createdAt,value
2019-01-30T00:03:36.734Z,9.38
2019-01-30T00:07:41.258Z,10.18
2019-01-30T00:11:45.790Z,9.43
2019-01-30T00:15:56.397Z,9.60
2019-01-30T00:19:56.492Z,9.63
2019-01-30T00:24:00.971Z,8.95
2019-01-30T00:28:05.896Z,8.67
2019-01-30T00:32:10.411Z,9.60
2019-01-30T00:36:14.931Z,9.18
2019-01-30T00:40:19.719Z,8.90
2019-01-30T00:44:24.290Z,9.13
2019-01-30T00:48:28.903Z,9.20
2019-01-30T00:52:33.442Z,8.55
2019-01-30T00:56:37.971Z,9.50
2019-01-30T01:00:42.447Z,9.35
2019-01-30T01:04:46.968Z,9.13
2019-01-30T01:08:51.608Z,9.40
2019-01-30T01:12:56.154Z,9.38
2019-01-30T01:17:00.694Z,9.78
2019-01-30T01:23:09.663Z,10.53
2019-01-30T01:27:14.178Z,10.85
2019-01-30T01:35:28.035Z,10.00
2019-01-30T01:39:32.563Z,10.55
2019-01-30T01:43:37.133Z,11.10
2019-01-30T01:48:03.790Z,10.38
2019-01-30T01:52:08.286Z,10.58
2019-01-30T01:56:12.813Z,10.27
2019-01-30T02:00:20.019Z,10.35
2019-01-30T02:04:24.527Z,10.85
2019-01-30T02:08:29.046Z,11.47
2019-01-30T02:12:33.539Z,11.55
2019-01-30T02:16:38.136Z,11.05
2019-01-30T02:20:42.668Z,10.20
2019-01-30T02:24:47.204Z,10.78
2019-01-30T02:28:51.731Z,10.33
2019-01-30T02:41:10.805Z,11.10
2019-01-30T02:45:18.299Z,10.98
2019-01-30T02:49:22.832Z,11.03
2019-01-30T02:53:27.466Z,10.08
2019-01-30T02:57:31.975Z,11.18
2019-01-30T03:01:46.867Z,10.58
2019-01-30T03:05:51.395Z,10.25
2019-01-30T03:09:55.931Z,10.50
2019-01-30T03:14:00.474Z,10.43
2019-01-30T03:18:05.296Z,9.10
2019-01-30T03:22:09.838Z,10.10
2019-01-30T03:26:14.354Z,9.95
2019-01-30T03:30:30.463Z,9.95
2019-01-30T03:34:35.010Z,9.50
2019-01-30T03:38:39.506Z,9.60
2019-01-30T03:42:44.084Z,9.48
2019-01-30T03:46:48.596Z,9.63
2019-01-30T03:50:53.218Z,9.40
2019-01-30T03:54:57.738Z,9.23
2019-01-30T03:59:02.341Z,8.75
2019-01-30T04:03:06.888Z,9.48
2019-01-30T04:16:05.221Z,8.93
2019-01-30T04:26:00.935Z,8.30
2019-01-30T04:30:08.002Z,8.03
2019-01-30T04:34:12.527Z,7.65
2019-01-30T04:38:17.071Z,8.28
2019-01-30T04:48:35.318Z,7.87
2019-01-30T04:52:39.895Z,7.65
2019-01-30T04:56:44.440Z,7.85
2019-01-30T05:00:48.979Z,7.15
2019-01-30T05:04:53.500Z,7.42
2019-01-30T05:10:02.654Z,7.20
2019-01-30T05:14:30.823Z,7.12
2019-01-30T05:39:09.551Z,5.60
2019-01-30T05:43:14.107Z,5.60
2019-01-30T05:51:36.642Z,5.33
2019-01-30T05:59:50.643Z,6.37
2019-01-30T06:03:55.249Z,5.78
2019-01-30T06:13:40.110Z,5.45
2019-01-30T06:17:44.550Z,6.20
2019-01-30T06:37:28.596Z,6.50
2019-01-30T06:46:20.510Z,6.37
2019-01-30T06:51:17.503Z,7.25
2019-01-30T06:55:21.983Z,7.78
2019-01-30T06:59:26.533Z,7.85
2019-01-30T07:08:33.355Z,8.35
2019-01-30T07:20:41.147Z,8.28
2019-01-30T07:26:23.036Z,9.00
2019-01-30T07:57:46.588Z,10.07
2019-01-30T08:05:53.127Z,11.10
2019-01-30T08:17:02.210Z,11.08
2019-01-30T08:21:06.740Z,11.05
2019-01-30T08:27:23.431Z,11.60
2019-01-30T08:33:28.718Z,12.60
2019-01-30T08:41:11.760Z,12.23
2019-01-30T08:51:19.811Z,13.70
2019-01-30T08:55:24.339Z,13.78
2019-01-30T09:00:45.125Z,13.30
2019-01-30T09:04:49.699Z,14.15
2019-01-30T09:10:40.608Z,13.73
2019-01-30T09:14:45.143Z,14.60
2019-01-30T09:23:36.531Z,13.58
2019-01-30T09:27:41.115Z,13.55
2019-01-30T09:37:43.403Z,13.97
2019-01-30T09:47:21.778Z,13.62
2019-01-30T09:51:26.300Z,13.53
2019-01-30T09:55:30.827Z,13.80
2019-01-30T09:59:35.367Z,14.40
2019-01-30T10:07:18.080Z,13.58
2019-01-30T10:11:22.616Z,13.85
2019-01-30T10:16:39.110Z,13.72
2019-01-30T10:20:45.534Z,13.48
2019-01-30T10:28:30.139Z,13.45
2019-01-30T10:32:34.859Z,13.60
2019-01-30T10:45:29.031Z,12.55
2019-01-30T10:52:59.181Z,12.33
2019-01-30T10:57:47.803Z,13.32
2019-01-30T11:06:40.756Z,12.60
2019-01-30T11:15:11.579Z,12.53
2019-01-30T11:19:51.573Z,13.00
2019-01-30T11:23:56.239Z,12.45
2019-01-30T11:30:32.122Z,13.13
2019-01-30T12:12:48.576Z,12.00
2019-01-30T12:47:41.367Z,10.45
2019-01-30T13:27:43.990Z,9.33
2019-01-30T13:31:48.699Z,9.85
2019-01-30T13:35:53.231Z,8.88
2019-01-30T17:17:15.976Z,9.80
2019-01-30T17:22:37.262Z,10.58
2019-01-30T17:26:41.793Z,10.93
2019-01-30T17:31:13.198Z,10.55
2019-01-30T17:44:12.888Z,10.55
2019-01-30T17:48:18.194Z,10.10
2019-01-30T17:52:22.716Z,10.13
2019-01-30T17:56:27.246Z,10.32
2019-01-30T18:00:46.673Z,10.88
2019-01-30T18:04:51.022Z,10.30
2019-01-30T18:08:55.534Z,10.32
2019-01-30T18:13:00.068Z,10.68
2019-01-30T18:17:04.687Z,10.32
2019-01-30T18:21:09.215Z,10.58
2019-01-30T18:25:14.788Z,10.75
2019-01-30T18:29:19.265Z,11.15
2019-01-30T18:33:23.807Z,10.40
2019-01-30T18:37:28.345Z,11.20
2019-01-30T18:57:45.781Z,11.40
2019-01-30T19:13:15.797Z,12.20
2019-01-30T19:17:20.301Z,11.00
2019-01-30T19:24:44.688Z,11.43
2019-01-30T19:28:49.244Z,11.57
2019-01-30T19:32:53.772Z,10.65
2019-01-30T19:37:03.531Z,11.17
2019-01-30T19:41:04.583Z,11.55
2019-01-30T19:45:11.393Z,10.48
2019-01-30T19:49:15.917Z,11.65
2019-01-30T19:53:20.532Z,13.13
2019-01-30T19:57:25.046Z,13.03
2019-01-30T20:01:35.942Z,11.63
2019-01-30T20:05:35.756Z,12.70
2019-01-30T20:09:40.259Z,13.65
2019-01-30T20:13:44.783Z,12.33
2019-01-30T20:17:49.307Z,11.97
2019-01-30T20:22:45.224Z,10.58
2019-01-30T20:28:08.889Z,11.15
2019-01-30T20:32:56.790Z,10.93
2019-01-30T20:37:01.302Z,10.43
2019-01-30T21:14:36.844Z,13.80
2019-01-30T21:52:38.396Z,22.15
2019-01-30T21:56:42.947Z,22.95
2019-01-30T22:00:47.481Z,22.35
2019-01-30T22:04:52.003Z,24.57
2019-01-30T22:08:56.497Z,23.20
2019-01-30T22:13:01.048Z,22.55
2019-01-30T22:17:05.690Z,25.50
2019-01-30T22:21:10.216Z,24.52
2019-01-30T22:25:20.334Z,23.67
2019-01-30T22:29:22.723Z,25.60
2019-01-30T22:33:27.253Z,26.57
2019-01-30T22:37:31.784Z,24.92
2019-01-30T22:41:36.307Z,25.85
2019-01-30T22:45:40.861Z,26.80
2019-01-30T22:49:45.351Z,27.27
2019-01-30T22:53:49.880Z,26.35
2019-01-30T22:57:54.426Z,26.75
2019-01-30T23:02:01.807Z,25.60
2019-01-30T23:06:32.035Z,27.20
2019-01-30T23:11:25.874Z,26.20
2019-01-30T23:16:16.078Z,25.92
2019-01-30T23:20:24.142Z,25.95
2019-01-30T23:25:12.379Z,25.40
2019-01-30T23:29:48.768Z,26.23
2019-01-30T23:34:43.628Z,26.70
2019-01-30T23:39:03.062Z,25.23
2019-01-30T23:43:50.982Z,26.15
