createdAt,value
2022-09-01T00:01:24.478Z,99.90
2022-09-01T00:04:47.837Z,99.90
2022-09-01T00:08:10.401Z,99.90
2022-09-01T00:11:33.934Z,99.90
2022-09-01T00:14:56.497Z,99.90
2022-09-01T00:18:19.172Z,99.90
2022-09-01T00:21:43.990Z,99.90
2022-09-01T00:25:08.181Z,99.90
2022-09-01T00:28:33.039Z,99.90
2022-09-01T00:31:55.922Z,99.90
2022-09-01T00:35:19.660Z,99.90
2022-09-01T00:38:45.135Z,99.90
2022-09-01T00:42:07.539Z,99.90
2022-09-01T00:45:30.884Z,99.90
2022-09-01T00:49:21.778Z,99.90
2022-09-01T00:52:51.779Z,99.90
2022-09-01T00:56:14.645Z,99.90
2022-09-01T00:59:43.914Z,99.90
2022-09-01T01:03:10.008Z,99.90
2022-09-01T01:06:35.922Z,99.90
2022-09-01T01:09:58.347Z,99.90
2022-09-01T01:13:21.157Z,99.90
2022-09-01T01:16:45.639Z,99.90
2022-09-01T01:20:28.316Z,99.90
2022-09-01T01:24:02.519Z,99.90
2022-09-01T01:27:25.696Z,99.90
2022-09-01T01:30:56.882Z,99.90
2022-09-01T01:34:20.325Z,99.90
2022-09-01T01:37:49.201Z,99.90
2022-09-01T01:41:19.956Z,99.90
2022-09-01T01:44:42.758Z,99.90
2022-09-01T01:48:09.238Z,99.90
2022-09-01T01:52:08.099Z,99.90
2022-09-01T01:55:33.979Z,99.90
2022-09-01T01:58:57.883Z,99.90
2022-09-01T02:02:21.723Z,99.90
2022-09-01T02:05:44.460Z,99.90
2022-09-01T02:09:07.280Z,99.90
2022-09-01T02:12:31.598Z,99.90
2022-09-01T02:15:56.879Z,99.90
2022-09-01T02:19:21.314Z,99.90
2022-09-01T02:22:44.770Z,99.90
2022-09-01T02:26:18.518Z,99.90
2022-09-01T02:29:44.100Z,99.90
2022-09-01T02:33:07.021Z,99.90
2022-09-01T02:36:35.634Z,99.90
2022-09-01T02:39:58.269Z,99.90
2022-09-01T02:43:22.039Z,99.90
2022-09-01T02:46:46.068Z,99.90
2022-09-01T02:50:14.145Z,99.90
2022-09-01T02:53:39.707Z,99.90
2022-09-01T02:57:02.225Z,99.90
2022-09-01T03:00:31.606Z,99.90
2022-09-01T03:03:57.327Z,99.90
2022-09-01T03:07:22.491Z,99.90
2022-09-01T03:10:46.786Z,99.90
2022-09-01T03:14:09.519Z,99.90
2022-09-01T03:17:32.038Z,99.90
2022-09-01T03:20:55.275Z,99.90
2022-09-01T03:24:18.734Z,99.90
2022-09-01T03:27:42.132Z,99.90
2022-09-01T03:31:05.301Z,99.90
2022-09-01T03:34:28.767Z,99.90
2022-09-01T03:37:52.814Z,99.90
2022-09-01T03:41:18.338Z,99.90
2022-09-01T03:44:44.515Z,99.90
2022-09-01T03:48:11.058Z,99.90
2022-09-01T03:51:33.864Z,99.90
2022-09-01T03:54:59.668Z,99.90
2022-09-01T03:58:22.680Z,99.90
2022-09-01T04:01:49.843Z,99.90
2022-09-01T04:05:12.201Z,99.90
2022-09-01T04:08:35.107Z,99.90
2022-09-01T04:11:57.199Z,99.90
2022-09-01T04:15:19.658Z,99.90
2022-09-01T04:18:42.448Z,99.90
2022-09-01T04:22:05.709Z,99.90
2022-09-01T04:25:34.546Z,99.90
2022-09-01T04:28:57.340Z,99.90
2022-09-01T04:32:22.103Z,99.90
2022-09-01T04:35:49.777Z,99.90
2022-09-01T04:39:13.468Z,99.90
2022-09-01T04:42:37.111Z,99.90
2022-09-01T04:45:59.768Z,99.90
2022-09-01T04:49:23.735Z,99.90
2022-09-01T04:52:48.004Z,99.90
2022-09-01T04:56:25.590Z,99.90
2022-09-01T05:00:26.024Z,99.90
2022-09-01T05:03:56.527Z,99.90
2022-09-01T05:08:00.489Z,99.90
2022-09-01T05:11:31.578Z,99.90
2022-09-01T05:15:06.399Z,99.90
2022-09-01T05:18:29.090Z,99.90
2022-09-01T05:21:58.334Z,99.90
2022-09-01T05:25:30.789Z,99.90
2022-09-01T05:29:10.690Z,99.90
2022-09-01T05:32:33.648Z,99.90
2022-09-01T05:35:59.894Z,99.90
2022-09-01T05:39:22.668Z,99.90
2022-09-01T05:42:45.024Z,99.90
2022-09-01T05:46:08.643Z,99.90
2022-09-01T05:49:33.212Z,99.90
2022-09-01T05:52:58.389Z,99.90
2022-09-01T05:56:20.979Z,99.90
2022-09-01T05:59:43.387Z,99.90
2022-09-01T06:03:11.475Z,99.90
2022-09-01T06:10:35.730Z,99.90
2022-09-01T06:13:58.834Z,99.90
2022-09-01T06:17:25.328Z,99.90
2022-09-01T06:20:49.568Z,99.90
2022-09-01T06:24:13.275Z,99.90
2022-09-01T06:27:41.030Z,99.90
2022-09-01T06:31:10.808Z,99.90
2022-09-01T06:34:36.422Z,99.90
2022-09-01T06:37:58.827Z,99.90
2022-09-01T06:41:31.736Z,99.90
2022-09-01T06:44:55.016Z,99.90
2022-09-01T06:48:17.894Z,99.90
2022-09-01T06:51:40.454Z,99.90
2022-09-01T06:55:07.105Z,99.90
2022-09-01T06:58:33.348Z,99.90
2022-09-01T07:02:04.817Z,99.90
2022-09-01T07:06:06.958Z,99.90
2022-09-01T07:10:06.076Z,99.90
2022-09-01T07:14:15.246Z,99.90
2022-09-01T07:17:25.429Z,99.90
2022-09-01T07:24:33.245Z,99.90
2022-09-01T07:28:25.345Z,99.90
2022-09-01T07:31:49.421Z,99.90
2022-09-01T07:35:13.040Z,99.90
2022-09-01T07:39:49.028Z,99.90
2022-09-01T07:46:37.374Z,99.90
2022-09-01T07:50:37.446Z,99.90
2022-09-01T07:53:50.708Z,99.90
2022-09-01T07:57:15.384Z,99.90
2022-09-01T08:00:40.443Z,99.90
2022-09-01T08:04:04.665Z,99.90
2022-09-01T08:07:26.700Z,99.90
2022-09-01T08:10:49.584Z,99.90
2022-09-01T08:14:12.191Z,99.90
2022-09-01T08:17:50.225Z,99.90
2022-09-01T08:21:13.638Z,99.90
2022-09-01T08:25:01.878Z,99.90
2022-09-01T08:28:27.480Z,99.90
2022-09-01T08:31:51.620Z,99.90
2022-09-01T08:35:16.249Z,99.90
2022-09-01T08:38:39.992Z,99.90
2022-09-01T08:42:19.840Z,99.90
2022-09-01T08:45:56.360Z,99.90
2022-09-01T08:49:26.229Z,99.90
2022-09-01T08:53:17.867Z,99.90
2022-09-01T08:56:41.083Z,99.90
2022-09-01T09:00:09.955Z,99.90
2022-09-01T09:04:03.063Z,99.90
2022-09-01T09:07:33.816Z,99.90
2022-09-01T09:11:01.774Z,97.20
2022-09-01T09:14:45.729Z,95.10
2022-09-01T09:18:39.076Z,94.30
2022-09-01T09:22:06.307Z,94.20
2022-09-01T09:25:31.257Z,95.00
2022-09-01T09:28:55.174Z,94.00
2022-09-01T09:32:35.488Z,92.30
2022-09-01T09:36:19.181Z,92.10
2022-09-01T09:39:41.194Z,90.80
2022-09-01T09:43:06.531Z,93.10
2022-09-01T09:46:41.291Z,91.80
2022-09-01T09:50:21.357Z,93.40
2022-09-01T09:53:43.456Z,91.30
2022-09-01T09:57:08.510Z,87.70
2022-09-01T10:00:34.595Z,90.90
2022-09-01T10:03:59.402Z,89.90
2022-09-01T10:07:37.408Z,90.30
2022-09-01T10:10:59.401Z,85.20
2022-09-01T10:14:54.173Z,82.10
2022-09-01T10:18:20.918Z,78.20
2022-09-01T10:21:45.710Z,81.50
2022-09-01T10:25:11.148Z,84.00
2022-09-01T10:28:34.329Z,86.30
2022-09-01T10:32:28.098Z,85.90
2022-09-01T10:35:45.353Z,81.70
2022-09-01T10:39:12.181Z,83.20
2022-09-01T10:42:35.045Z,80.70
2022-09-01T10:46:03.727Z,77.90
2022-09-01T10:49:30.792Z,77.10
2022-09-01T10:52:55.855Z,75.20
2022-09-01T10:56:35.392Z,72.80
2022-09-01T11:00:37.025Z,70.60
2022-09-01T11:04:00.749Z,73.40
2022-09-01T11:07:44.233Z,76.80
2022-09-01T11:11:16.038Z,78.60
2022-09-01T11:14:55.998Z,76.50
2022-09-01T11:18:27.698Z,76.70
2022-09-01T11:22:13.105Z,72.70
2022-09-01T11:25:44.170Z,73.90
2022-09-01T11:29:09.028Z,74.70
2022-09-01T11:32:36.940Z,69.80
2022-09-01T11:36:25.554Z,74.50
2022-09-01T11:39:55.751Z,78.80
2022-09-01T11:43:19.395Z,76.70
2022-09-01T11:46:43.747Z,67.90
2022-09-01T11:50:17.109Z,72.40
2022-09-01T11:53:39.691Z,75.90
2022-09-01T11:57:38.139Z,71.10
2022-09-01T12:01:32.142Z,71.30
2022-09-01T12:04:56.262Z,70.60
2022-09-01T12:08:23.943Z,74.20
2022-09-01T12:11:46.427Z,74.90
2022-09-01T12:15:22.044Z,75.40
2022-09-01T12:18:51.974Z,77.10
2022-09-01T12:22:18.407Z,70.00
2022-09-01T12:25:40.519Z,69.00
2022-09-01T12:29:02.612Z,74.10
2022-09-01T12:32:24.604Z,80.30
2022-09-01T12:35:47.487Z,72.50
2022-09-01T12:39:22.642Z,73.50
2022-09-01T12:42:51.293Z,73.30
2022-09-01T12:46:14.298Z,73.80
2022-09-01T12:49:50.734Z,75.90
2022-09-01T12:53:17.818Z,74.80
2022-09-01T12:56:39.923Z,76.00
2022-09-01T13:00:21.705Z,73.30
2022-09-01T13:04:04.002Z,71.40
2022-09-01T13:07:26.005Z,72.90
2022-09-01T13:10:54.337Z,70.80
2022-09-01T13:14:16.896Z,73.40
2022-09-01T13:17:38.980Z,71.70
2022-09-01T13:21:01.334Z,70.00
2022-09-01T13:24:28.489Z,73.10
2022-09-01T13:27:54.948Z,68.40
2022-09-01T13:31:34.831Z,69.00
2022-09-01T13:35:03.645Z,71.20
2022-09-01T13:38:26.478Z,72.60
2022-09-01T13:41:49.559Z,70.80
2022-09-01T13:45:13.232Z,75.60
2022-09-01T13:52:18.646Z,74.50
2022-09-01T13:55:42.091Z,74.70
2022-09-01T13:59:04.109Z,75.50
2022-09-01T14:02:26.431Z,81.40
2022-09-01T14:05:49.864Z,99.90
2022-09-01T14:09:17.447Z,99.90
2022-09-01T14:12:41.651Z,99.90
2022-09-01T14:16:10.882Z,99.90
2022-09-01T14:19:33.150Z,99.90
2022-09-01T14:22:55.944Z,99.90
2022-09-01T14:26:18.430Z,99.90
2022-09-01T14:33:02.257Z,99.90
2022-09-01T14:36:26.528Z,99.90
2022-09-01T14:39:56.367Z,99.90
2022-09-01T14:43:18.819Z,99.90
2022-09-01T14:46:45.298Z,99.90
2022-09-01T14:53:32.612Z,99.90
2022-09-01T15:00:42.220Z,99.90
2022-09-01T15:04:04.341Z,99.90
2022-09-01T15:07:26.682Z,99.90
2022-09-01T15:10:49.511Z,99.90
2022-09-01T15:14:18.438Z,99.90
2022-09-01T15:17:44.559Z,99.90
2022-09-01T15:21:09.553Z,99.90
2022-09-01T15:24:31.636Z,99.90
2022-09-01T15:27:55.277Z,99.90
2022-09-01T15:31:32.258Z,99.90
2022-09-01T15:34:58.611Z,99.90
2022-09-01T15:38:21.655Z,99.90
2022-09-01T15:41:49.906Z,99.90
2022-09-01T15:45:18.795Z,99.90
2022-09-01T15:48:42.036Z,99.90
2022-09-01T15:52:04.125Z,99.90
2022-09-01T15:55:41.160Z,99.90
2022-09-01T15:59:05.672Z,99.90
2022-09-01T16:02:27.992Z,99.90
2022-09-01T16:05:50.006Z,99.90
2022-09-01T16:09:13.033Z,99.90
2022-09-01T16:12:35.893Z,99.90
2022-09-01T16:16:15.140Z,99.90
2022-09-01T16:19:49.049Z,99.90
2022-09-01T16:23:18.412Z,99.90
2022-09-01T16:26:44.519Z,99.90
2022-09-01T16:30:16.794Z,99.90
2022-09-01T16:33:39.625Z,99.90
2022-09-01T16:37:21.822Z,99.90
2022-09-01T16:40:56.457Z,99.90
2022-09-01T16:44:28.539Z,99.10
2022-09-01T16:48:14.854Z,99.90
2022-09-01T16:52:12.095Z,99.90
2022-09-01T16:55:51.977Z,99.90
2022-09-01T16:59:39.249Z,99.90
2022-09-01T17:03:18.107Z,99.90
2022-09-01T17:06:58.668Z,99.90
2022-09-01T17:10:29.138Z,99.90
2022-09-01T17:13:52.452Z,99.90
2022-09-01T17:17:20.498Z,99.90
2022-09-01T17:20:55.017Z,99.90
2022-09-01T17:24:42.309Z,98.60
2022-09-01T17:28:21.041Z,99.00
2022-09-01T17:31:53.977Z,98.10
2022-09-01T17:35:25.025Z,97.50
2022-09-01T17:39:09.981Z,96.70
2022-09-01T17:42:42.134Z,97.00
2022-09-01T17:46:28.575Z,97.40
2022-09-01T17:50:09.245Z,97.40
2022-09-01T17:53:57.320Z,97.20
2022-09-01T17:57:25.992Z,97.20
2022-09-01T18:01:18.048Z,96.90
2022-09-01T18:05:32.108Z,95.80
2022-09-01T18:08:58.349Z,96.00
2022-09-01T18:12:30.957Z,95.60
2022-09-01T18:15:58.557Z,95.10
2022-09-01T18:19:26.169Z,94.10
2022-09-01T18:23:04.306Z,94.30
2022-09-01T18:26:35.511Z,94.40
2022-09-01T18:29:58.872Z,95.90
2022-09-01T18:33:26.123Z,96.30
2022-09-01T18:36:59.832Z,97.90
2022-09-01T18:40:32.436Z,97.10
2022-09-01T18:44:26.668Z,96.40
2022-09-01T18:48:00.058Z,97.30
2022-09-01T18:51:49.739Z,96.80
2022-09-01T18:55:43.149Z,96.70
2022-09-01T18:59:14.736Z,96.70
2022-09-01T19:03:02.228Z,95.90
2022-09-01T19:06:32.825Z,96.40
2022-09-01T19:09:58.436Z,95.80
2022-09-01T19:13:45.729Z,95.30
2022-09-01T19:17:20.159Z,95.00
2022-09-01T19:21:03.781Z,94.60
2022-09-01T19:25:25.962Z,95.60
2022-09-01T19:29:10.843Z,95.60
2022-09-01T19:32:37.166Z,96.40
2022-09-01T19:36:06.346Z,95.50
2022-09-01T19:39:33.635Z,96.00
2022-09-01T19:43:11.621Z,96.00
2022-09-01T19:47:02.096Z,97.30
2022-09-01T19:50:38.338Z,96.40
2022-09-01T19:54:23.211Z,96.20
2022-09-01T19:58:00.767Z,95.90
2022-09-01T20:01:59.785Z,96.80
2022-09-01T20:05:38.050Z,95.90
2022-09-01T20:09:21.481Z,95.80
2022-09-01T20:13:03.383Z,96.70
2022-09-01T20:16:51.056Z,96.50
2022-09-01T20:20:17.064Z,95.20
2022-09-01T20:24:00.916Z,95.30
2022-09-01T20:27:50.869Z,95.20
2022-09-01T20:31:38.445Z,94.50
2022-09-01T20:35:08.190Z,94.60
2022-09-01T20:39:05.088Z,94.80
2022-09-01T20:43:04.670Z,95.10
2022-09-01T20:46:26.903Z,95.10
2022-09-01T20:49:49.449Z,95.00
2022-09-01T20:53:14.589Z,95.90
2022-09-01T20:57:06.146Z,94.50
2022-09-01T21:00:30.548Z,95.90
2022-09-01T21:04:30.315Z,95.00
2022-09-01T21:08:52.103Z,95.90
2022-09-01T21:12:52.746Z,95.00
2022-09-01T21:16:29.718Z,94.90
2022-09-01T21:20:22.155Z,94.50
2022-09-01T21:23:44.154Z,93.80
2022-09-01T21:27:11.819Z,94.00
2022-09-01T21:30:35.421Z,95.00
2022-09-01T21:33:57.444Z,94.30
2022-09-01T21:37:22.386Z,95.50
2022-09-01T21:40:44.975Z,94.10
2022-09-01T21:44:07.263Z,94.40
2022-09-01T21:47:29.481Z,94.00
2022-09-01T21:50:51.680Z,94.00
2022-09-01T21:54:13.792Z,94.80
2022-09-01T21:57:36.588Z,94.80
2022-09-01T22:00:58.772Z,94.40
2022-09-01T22:04:21.164Z,94.40
2022-09-01T22:07:45.829Z,94.10
2022-09-01T22:11:10.105Z,93.80
2022-09-01T22:14:32.103Z,95.00
2022-09-01T22:17:56.288Z,94.00
2022-09-01T22:21:19.211Z,94.30
2022-09-01T22:24:41.213Z,94.60
2022-09-01T22:28:05.858Z,94.60
2022-09-01T22:31:29.943Z,93.30
2022-09-01T22:34:52.021Z,93.90
2022-09-01T22:38:15.152Z,94.20
2022-09-01T22:41:40.232Z,93.60
2022-09-01T22:45:03.237Z,93.40
2022-09-01T22:48:27.225Z,93.80
2022-09-01T22:51:49.348Z,93.50
2022-09-01T22:55:11.765Z,94.30
2022-09-01T22:58:33.792Z,93.10
2022-09-01T23:01:55.882Z,93.70
2022-09-01T23:05:18.627Z,94.00
2022-09-01T23:08:41.045Z,94.70
2022-09-01T23:12:03.737Z,94.70
2022-09-01T23:15:25.724Z,94.00
2022-09-01T23:18:48.980Z,94.70
2022-09-01T23:22:11.052Z,95.40
2022-09-01T23:25:33.048Z,95.30
2022-09-01T23:28:58.693Z,94.80
2022-09-01T23:32:20.672Z,95.90
2022-09-01T23:35:49.534Z,95.80
2022-09-01T23:39:11.552Z,95.80
2022-09-01T23:42:33.559Z,96.00
2022-09-01T23:45:56.782Z,96.70
2022-09-01T23:49:19.324Z,96.50
2022-09-01T23:52:41.318Z,96.20
2022-09-01T23:56:08.977Z,96.00
2022-09-01T23:59:31.057Z,96.10
