createdAt,value
2018-01-27T00:00:56.494Z,51.83
2018-01-27T00:03:24.771Z,48.13
2018-01-27T00:05:53.221Z,48.13
2018-01-27T00:08:20.788Z,47.17
2018-01-27T00:10:48.491Z,52.13
2018-01-27T00:13:16.114Z,60.40
2018-01-27T00:15:43.656Z,50.13
2018-01-27T00:18:11.984Z,54.67
2018-01-27T00:20:39.572Z,50.20
2018-01-27T00:23:07.137Z,49.03
2018-01-27T00:25:34.617Z,53.17
2018-01-27T00:28:02.258Z,44.50
2018-01-27T00:30:29.766Z,60.90
2018-01-27T00:32:58.116Z,51.57
2018-01-27T00:35:25.679Z,50.43
2018-01-27T00:37:53.241Z,50.53
2018-01-27T00:40:20.815Z,56.70
2018-01-27T00:42:48.414Z,61.40
2018-01-27T00:45:15.979Z,53.57
2018-01-27T00:47:43.529Z,58.60
2018-01-27T00:50:11.910Z,51.60
2018-01-27T00:52:40.211Z,48.10
2018-01-27T00:55:07.839Z,55.10
2018-01-27T00:57:35.499Z,59.57
2018-01-27T01:00:03.128Z,54.80
2018-01-27T01:02:30.831Z,56.63
2018-01-27T01:04:58.326Z,49.17
2018-01-27T01:07:25.849Z,53.93
2018-01-27T01:09:53.522Z,55.27
2018-01-27T01:12:21.084Z,50.00
2018-01-27T01:14:49.380Z,57.83
2018-01-27T01:17:16.882Z,53.53
2018-01-27T01:19:44.396Z,48.87
2018-01-27T01:22:11.900Z,58.50
2018-01-27T01:24:39.452Z,57.97
2018-01-27T01:27:07.733Z,56.57
2018-01-27T01:29:36.040Z,59.83
2018-01-27T01:32:04.331Z,62.37
2018-01-27T01:34:31.853Z,56.27
2018-01-27T01:36:59.364Z,56.50
2018-01-27T01:39:26.864Z,61.60
2018-01-27T01:41:54.433Z,44.20
2018-01-27T01:44:26.937Z,56.20
2018-01-27T01:46:54.430Z,55.90
2018-01-27T01:49:23.669Z,52.67
2018-01-27T01:51:51.986Z,61.67
2018-01-27T01:54:19.596Z,53.07
2018-01-27T01:56:47.869Z,56.23
2018-01-27T01:59:15.407Z,54.37
2018-01-27T02:01:42.894Z,52.40
2018-01-27T02:04:10.440Z,64.87
2018-01-27T02:06:38.012Z,61.17
2018-01-27T02:09:05.516Z,61.97
2018-01-27T02:11:33.017Z,57.13
2018-01-27T02:14:00.713Z,62.37
2018-01-27T02:16:29.014Z,49.00
2018-01-27T02:18:56.537Z,54.13
2018-01-27T02:21:24.044Z,60.17
2018-01-27T02:23:51.671Z,57.77
2018-01-27T02:26:19.302Z,58.40
2018-01-27T02:28:46.825Z,64.40
2018-01-27T02:31:14.318Z,60.60
2018-01-27T02:33:41.817Z,58.53
2018-01-27T02:36:09.317Z,65.90
2018-01-27T02:38:36.839Z,60.30
2018-01-27T02:41:05.106Z,59.43
2018-01-27T02:43:32.769Z,55.83
2018-01-27T02:46:00.277Z,52.93
2018-01-27T02:48:28.548Z,58.23
2018-01-27T02:50:56.037Z,59.87
2018-01-27T02:53:24.300Z,59.27
2018-01-27T02:55:51.912Z,52.30
2018-01-27T02:58:19.471Z,62.10
2018-01-27T03:00:46.972Z,60.87
2018-01-27T03:03:14.477Z,61.17
2018-01-27T03:05:42.061Z,52.70
2018-01-27T03:08:10.350Z,57.03
2018-01-27T03:10:37.840Z,60.67
2018-01-27T03:13:06.144Z,53.80
2018-01-27T03:15:33.709Z,55.53
2018-01-27T03:18:01.233Z,64.97
2018-01-27T03:20:30.291Z,61.70
2018-01-27T03:22:57.965Z,58.57
2018-01-27T03:25:25.584Z,57.13
2018-01-27T03:27:53.266Z,55.50
2018-01-27T03:30:20.813Z,58.33
2018-01-27T03:32:48.376Z,67.53
2018-01-27T03:35:15.935Z,68.13
2018-01-27T03:37:43.544Z,57.90
2018-01-27T03:40:11.132Z,62.00
2018-01-27T03:42:38.720Z,64.57
2018-01-27T03:45:07.022Z,57.57
2018-01-27T03:47:34.798Z,64.70
2018-01-27T03:50:02.358Z,88.13
2018-01-27T03:52:30.625Z,68.10
2018-01-27T03:54:58.952Z,65.83
2018-01-27T03:57:26.511Z,57.37
2018-01-27T03:59:54.900Z,60.47
2018-01-27T04:02:23.198Z,65.17
2018-01-27T04:04:51.489Z,50.73
2018-01-27T04:07:18.978Z,64.23
2018-01-27T04:09:46.531Z,58.67
2018-01-27T04:12:14.030Z,56.90
2018-01-27T04:14:41.538Z,57.00
2018-01-27T04:17:09.026Z,56.30
2018-01-27T04:19:37.301Z,62.23
2018-01-27T04:22:05.573Z,57.17
2018-01-27T04:24:33.160Z,54.67
2018-01-27T04:27:00.633Z,62.17
2018-01-27T04:29:28.912Z,57.97
2018-01-27T04:31:56.404Z,60.60
2018-01-27T04:34:24.791Z,61.93
2018-01-27T04:36:53.115Z,62.47
2018-01-27T04:39:21.308Z,61.20
2018-01-27T04:41:48.824Z,56.10
2018-01-27T04:44:17.092Z,63.50
2018-01-27T04:46:44.592Z,60.43
2018-01-27T04:49:12.877Z,71.03
2018-01-27T04:51:41.146Z,65.47
2018-01-27T04:54:08.664Z,55.20
2018-01-27T04:56:36.168Z,62.20
2018-01-27T04:59:03.683Z,71.60
2018-01-27T05:01:31.948Z,69.77
2018-01-27T05:04:00.967Z,75.50
2018-01-27T05:06:28.472Z,72.73
2018-01-27T05:08:56.025Z,66.23
2018-01-27T05:11:24.323Z,74.27
2018-01-27T05:13:51.816Z,60.70
2018-01-27T05:16:19.410Z,67.40
2018-01-27T05:18:47.029Z,60.40
2018-01-27T05:21:15.288Z,69.93
2018-01-27T05:23:44.310Z,63.50
2018-01-27T05:26:12.680Z,68.07
2018-01-27T05:28:40.279Z,68.23
2018-01-27T05:31:08.544Z,78.03
2018-01-27T05:33:36.056Z,65.00
2018-01-27T05:36:03.536Z,69.93
2018-01-27T05:38:31.049Z,72.27
2018-01-27T05:40:58.529Z,65.97
2018-01-27T05:43:26.106Z,70.47
2018-01-27T05:45:54.384Z,74.83
2018-01-27T05:48:21.927Z,56.07
2018-01-27T05:50:49.468Z,68.30
2018-01-27T05:53:17.650Z,59.57
2018-01-27T05:55:45.152Z,52.70
2018-01-27T05:58:12.664Z,56.20
2018-01-27T06:00:41.656Z,64.50
2018-01-27T06:03:09.262Z,50.87
2018-01-27T06:05:37.522Z,64.87
2018-01-27T06:08:05.033Z,59.13
2018-01-27T06:10:32.576Z,58.23
2018-01-27T06:13:00.931Z,62.17
2018-01-27T06:15:28.453Z,59.17
2018-01-27T06:17:56.723Z,60.83
2018-01-27T06:20:25.065Z,69.33
2018-01-27T06:22:52.566Z,66.30
2018-01-27T06:25:20.199Z,65.93
2018-01-27T06:27:47.722Z,68.23
2018-01-27T06:30:15.330Z,72.33
2018-01-27T06:32:42.845Z,71.87
2018-01-27T06:35:10.452Z,60.47
2018-01-27T06:37:38.854Z,62.20
2018-01-27T06:40:07.160Z,77.17
2018-01-27T06:42:34.682Z,57.93
2018-01-27T06:45:02.254Z,59.93
2018-01-27T06:47:30.549Z,78.20
2018-01-27T06:49:58.068Z,57.07
2018-01-27T06:52:25.552Z,72.27
2018-01-27T06:54:53.132Z,64.50
2018-01-27T06:57:20.721Z,68.97
2018-01-27T06:59:48.347Z,71.77
2018-01-27T07:02:15.944Z,68.60
2018-01-27T07:04:43.489Z,67.50
2018-01-27T07:07:10.993Z,55.37
2018-01-27T07:09:38.615Z,56.10
2018-01-27T07:12:06.911Z,52.37
2018-01-27T07:14:34.476Z,49.17
2018-01-27T07:17:02.750Z,64.93
2018-01-27T07:19:31.860Z,52.33
2018-01-27T07:22:00.139Z,51.03
2018-01-27T07:24:28.416Z,52.10
2018-01-27T07:26:55.914Z,38.83
2018-01-27T07:29:24.888Z,54.20
2018-01-27T07:31:52.682Z,58.87
2018-01-27T07:34:20.956Z,47.37
2018-01-27T07:36:48.457Z,53.30
2018-01-27T07:39:16.758Z,53.30
2018-01-27T07:41:44.251Z,47.03
2018-01-27T07:44:11.776Z,49.40
2018-01-27T07:46:40.088Z,44.10
2018-01-27T07:49:07.789Z,44.87
2018-01-27T07:51:35.425Z,46.97
2018-01-27T07:54:03.753Z,56.70
2018-01-27T07:56:31.302Z,47.27
2018-01-27T07:58:58.842Z,44.77
2018-01-27T08:01:27.105Z,37.30
2018-01-27T08:03:54.672Z,47.17
2018-01-27T08:06:22.290Z,43.07
2018-01-27T08:08:49.821Z,46.33
2018-01-27T08:11:18.100Z,45.07
2018-01-27T08:13:45.726Z,34.30
2018-01-27T08:16:13.485Z,39.13
2018-01-27T08:18:41.797Z,31.90
2018-01-27T08:21:09.371Z,35.43
2018-01-27T08:23:37.024Z,42.13
2018-01-27T08:26:05.286Z,37.43
2018-01-27T08:28:32.829Z,41.40
2018-01-27T08:31:00.381Z,39.17
2018-01-27T08:33:27.942Z,40.67
2018-01-27T08:35:55.474Z,43.30
2018-01-27T08:38:23.094Z,35.40
2018-01-27T08:40:50.679Z,44.30
2018-01-27T08:43:18.756Z,36.03
2018-01-27T08:45:46.597Z,34.23
2018-01-27T08:48:15.003Z,38.40
2018-01-27T08:50:42.558Z,35.67
2018-01-27T08:53:11.018Z,26.30
2018-01-27T08:55:38.648Z,32.97
2018-01-27T08:58:06.334Z,33.40
2018-01-27T09:00:33.850Z,30.27
2018-01-27T09:03:01.400Z,27.60
2018-01-27T09:05:28.911Z,31.03
2018-01-27T09:07:56.501Z,39.93
2018-01-27T09:10:24.777Z,31.63
2018-01-27T09:12:53.783Z,34.00
2018-01-27T09:15:22.099Z,30.13
2018-01-27T09:17:49.654Z,38.63
2018-01-27T09:20:21.194Z,29.60
2018-01-27T09:22:49.615Z,29.23
2018-01-27T09:25:17.172Z,30.90
2018-01-27T09:27:47.476Z,31.10
2018-01-27T09:30:14.984Z,36.60
2018-01-27T09:32:43.274Z,32.53
2018-01-27T09:35:11.577Z,41.70
2018-01-27T09:37:39.261Z,31.23
2018-01-27T09:40:06.813Z,32.77
2018-01-27T09:42:35.142Z,29.57
2018-01-27T09:45:02.693Z,25.43
2018-01-27T09:47:30.253Z,25.90
2018-01-27T09:49:57.773Z,37.43
2018-01-27T09:52:25.335Z,26.80
2018-01-27T09:54:52.849Z,31.63
2018-01-27T09:57:21.242Z,25.60
2018-01-27T09:59:48.798Z,24.83
2018-01-27T10:02:17.109Z,24.87
2018-01-27T10:04:45.449Z,24.73
2018-01-27T10:07:13.057Z,32.70
2018-01-27T10:09:40.575Z,30.83
2018-01-27T10:12:08.163Z,27.97
2018-01-27T10:14:35.688Z,27.83
2018-01-27T10:17:03.969Z,28.73
2018-01-27T10:19:32.264Z,27.50
2018-01-27T10:21:59.832Z,31.60
2018-01-27T10:24:27.516Z,28.83
2018-01-27T10:26:55.087Z,22.40
2018-01-27T10:29:23.394Z,27.30
2018-01-27T10:31:51.022Z,27.07
2018-01-27T10:34:18.523Z,25.93
2018-01-27T10:36:46.094Z,27.10
2018-01-27T10:39:13.662Z,32.63
2018-01-27T10:41:42.034Z,25.60
2018-01-27T10:44:10.344Z,26.50
2018-01-27T10:46:37.856Z,34.70
2018-01-27T10:49:05.392Z,28.40
2018-01-27T10:51:32.958Z,31.17
2018-01-27T10:54:00.513Z,30.40
2018-01-27T10:56:29.069Z,23.20
2018-01-27T10:58:56.681Z,31.43
2018-01-27T11:01:24.977Z,32.57
2018-01-27T11:03:52.646Z,32.17
2018-01-27T11:06:20.917Z,31.00
2018-01-27T11:08:48.544Z,31.63
2018-01-27T11:11:16.078Z,25.07
2018-01-27T11:13:44.563Z,31.13
2018-01-27T11:16:12.834Z,29.70
2018-01-27T11:18:40.380Z,30.10
2018-01-27T11:21:07.892Z,33.23
2018-01-27T11:23:36.518Z,26.60
2018-01-27T11:26:04.837Z,25.40
2018-01-27T11:28:32.372Z,27.63
2018-01-27T11:30:59.956Z,31.20
2018-01-27T11:33:27.613Z,28.73
2018-01-27T11:35:55.229Z,27.20
2018-01-27T11:38:22.904Z,26.67
2018-01-27T11:40:50.407Z,37.67
2018-01-27T11:43:17.946Z,43.47
2018-01-27T11:45:45.582Z,30.80
2018-01-27T11:48:13.170Z,30.10
2018-01-27T11:50:40.667Z,27.87
2018-01-27T11:53:08.225Z,31.67
2018-01-27T11:55:35.755Z,31.23
2018-01-27T11:58:04.116Z,30.37
2018-01-27T12:00:31.624Z,26.43
2018-01-27T12:02:59.160Z,27.20
2018-01-27T12:05:26.764Z,26.97
2018-01-27T12:07:55.086Z,35.83
2018-01-27T12:10:22.620Z,30.00
2018-01-27T12:12:50.152Z,30.30
2018-01-27T12:15:17.674Z,30.50
2018-01-27T12:17:45.194Z,37.30
2018-01-27T12:20:12.734Z,27.20
2018-01-27T12:22:40.377Z,29.80
2018-01-27T12:25:08.648Z,34.40
2018-01-27T12:27:37.427Z,34.13
2018-01-27T12:30:05.155Z,29.30
2018-01-27T12:32:32.713Z,38.23
2018-01-27T12:35:00.415Z,26.43
2018-01-27T12:37:27.929Z,28.07
2018-01-27T12:39:55.481Z,30.97
2018-01-27T12:42:23.248Z,35.03
2018-01-27T12:44:50.752Z,29.40
2018-01-27T12:47:18.367Z,33.17
2018-01-27T12:49:45.920Z,37.40
2018-01-27T12:52:13.488Z,33.30
2018-01-27T12:54:41.849Z,31.07
2018-01-27T12:57:09.596Z,23.77
2018-01-27T12:59:37.879Z,27.83
2018-01-27T13:02:05.564Z,29.50
2018-01-27T13:04:33.892Z,28.87
2018-01-27T13:07:01.467Z,25.40
2018-01-27T13:09:29.003Z,33.80
2018-01-27T13:11:56.624Z,19.90
2018-01-27T13:14:24.272Z,17.40
2018-01-27T13:16:51.837Z,21.40
2018-01-27T13:19:20.132Z,23.47
2018-01-27T13:21:48.474Z,21.67
2018-01-27T13:24:16.019Z,16.87
2018-01-27T13:26:43.537Z,21.17
2018-01-27T13:29:12.047Z,23.13
2018-01-27T13:31:39.935Z,17.40
2018-01-27T13:34:08.490Z,19.40
2018-01-27T13:36:36.087Z,18.80
2018-01-27T13:39:03.718Z,19.93
2018-01-27T13:41:31.586Z,16.47
2018-01-27T13:43:59.301Z,24.67
2018-01-27T13:46:26.800Z,15.73
2018-01-27T13:48:55.037Z,14.97
2018-01-27T13:51:22.590Z,14.67
2018-01-27T13:53:50.126Z,19.60
2018-01-27T13:56:17.635Z,16.70
2018-01-27T13:58:45.272Z,15.83
2018-01-27T14:01:12.824Z,18.77
2018-01-27T14:03:40.399Z,18.57
2018-01-27T14:06:08.468Z,24.40
2018-01-27T14:08:36.000Z,18.60
2018-01-27T14:11:04.409Z,16.70
2018-01-27T14:13:32.027Z,19.60
2018-01-27T14:15:59.565Z,21.60
2018-01-27T14:18:27.055Z,29.53
2018-01-27T14:20:54.688Z,20.80
2018-01-27T14:23:22.191Z,18.57
2018-01-27T14:25:49.884Z,18.53
2018-01-27T14:28:17.353Z,20.97
2018-01-27T14:30:44.961Z,22.97
2018-01-27T14:33:12.513Z,17.57
2018-01-27T14:35:40.834Z,20.20
2018-01-27T14:38:08.377Z,20.60
2018-01-27T14:40:36.817Z,20.93
2018-01-27T14:43:04.305Z,22.10
2018-01-27T14:45:31.914Z,28.27
2018-01-27T14:48:00.309Z,17.67
2018-01-27T14:50:29.319Z,26.47
2018-01-27T14:52:57.605Z,21.70
2018-01-27T14:55:26.018Z,28.07
2018-01-27T14:57:53.560Z,23.90
2018-01-27T15:00:22.006Z,30.70
2018-01-27T15:02:49.535Z,22.37
2018-01-27T15:05:17.125Z,26.77
2018-01-27T15:07:44.744Z,33.63
2018-01-27T15:10:12.283Z,24.67
2018-01-27T15:12:39.930Z,25.77
2018-01-27T15:15:07.550Z,31.40
2018-01-27T15:17:35.486Z,24.43
2018-01-27T15:20:03.860Z,28.20
2018-01-27T15:22:32.201Z,26.37
2018-01-27T15:24:59.760Z,27.23
2018-01-27T15:27:27.293Z,30.87
2018-01-27T15:29:55.876Z,29.10
2018-01-27T15:32:23.361Z,23.70
2018-01-27T15:34:53.051Z,28.57
2018-01-27T15:37:20.678Z,30.20
2018-01-27T15:39:48.258Z,27.83
2018-01-27T15:42:15.753Z,26.93
2018-01-27T15:44:43.867Z,27.70
2018-01-27T15:47:12.189Z,26.23
2018-01-27T15:49:39.745Z,28.43
2018-01-27T15:52:08.130Z,31.00
2018-01-27T15:54:36.660Z,29.27
2018-01-27T15:57:04.178Z,31.47
2018-01-27T15:59:31.753Z,30.50
2018-01-27T16:01:59.252Z,31.73
2018-01-27T16:04:26.857Z,31.43
2018-01-27T16:31:53.136Z,43.60
2018-01-27T16:34:21.440Z,31.83
2018-01-27T16:36:49.051Z,37.43
2018-01-27T16:39:16.805Z,30.30
2018-01-27T16:41:44.502Z,31.00
2018-01-27T16:44:15.572Z,29.63
2018-01-27T16:46:43.799Z,31.23
2018-01-27T16:49:13.653Z,37.50
2018-01-27T16:51:41.245Z,39.37
2018-01-27T16:54:08.919Z,37.07
2018-01-27T16:56:37.762Z,35.27
2018-01-27T16:59:05.338Z,43.23
2018-01-27T17:01:33.897Z,35.97
2018-01-27T17:04:01.476Z,40.97
2018-01-27T17:06:29.033Z,37.77
2018-01-27T17:08:56.737Z,37.10
2018-01-27T17:11:24.551Z,41.73
2018-01-27T17:13:52.165Z,44.50
2018-01-27T17:16:19.739Z,38.37
2018-01-27T17:18:48.850Z,41.47
2018-01-27T17:21:17.206Z,36.40
2018-01-27T17:23:44.821Z,40.17
2018-01-27T17:26:13.167Z,34.40
2018-01-27T17:28:40.899Z,34.53
2018-01-27T17:31:09.221Z,38.70
2018-01-27T17:33:36.883Z,38.80
2018-01-27T17:36:04.451Z,34.90
2018-01-27T17:38:32.017Z,39.90
2018-01-27T17:41:02.069Z,43.27
2018-01-27T17:43:29.641Z,39.13
2018-01-27T17:45:57.207Z,44.30
2018-01-27T17:48:24.765Z,38.80
2018-01-27T17:50:53.540Z,37.70
2018-01-27T17:53:21.154Z,36.97
2018-01-27T17:55:48.716Z,39.30
2018-01-27T17:58:16.252Z,33.37
2018-01-27T18:00:44.558Z,36.77
2018-01-27T18:03:12.867Z,39.43
2018-01-27T18:05:40.654Z,35.03
2018-01-27T18:08:08.520Z,33.30
2018-01-27T18:10:36.060Z,38.83
2018-01-27T18:13:03.567Z,33.87
2018-01-27T18:15:31.144Z,46.33
2018-01-27T18:17:58.678Z,42.47
2018-01-27T18:20:27.774Z,49.37
2018-01-27T18:22:56.214Z,40.00
2018-01-27T18:25:23.774Z,44.20
2018-01-27T18:27:51.311Z,51.83
2018-01-27T18:30:18.886Z,49.00
2018-01-27T18:32:47.200Z,46.27
2018-01-27T18:35:15.639Z,47.50
2018-01-27T18:37:43.247Z,41.97
2018-01-27T18:40:11.579Z,42.50
2018-01-27T18:42:39.240Z,45.77
2018-01-27T18:45:06.782Z,44.97
2018-01-27T18:47:34.360Z,50.43
2018-01-27T18:50:02.676Z,46.03
2018-01-27T18:52:30.218Z,47.60
2018-01-27T18:54:58.551Z,51.20
2018-01-27T18:57:26.145Z,47.20
2018-01-27T18:59:53.798Z,49.80
2018-01-27T19:02:21.317Z,46.37
2018-01-27T19:04:49.712Z,43.43
2018-01-27T19:07:18.882Z,48.27
2018-01-27T19:09:46.489Z,62.93
2018-01-27T19:12:15.310Z,57.00
2018-01-27T19:14:43.706Z,49.90
2018-01-27T19:17:11.294Z,43.00
2018-01-27T19:19:38.840Z,51.70
2018-01-27T19:22:06.383Z,49.37
2018-01-27T19:24:33.935Z,46.93
2018-01-27T19:27:01.520Z,57.23
2018-01-27T19:29:29.063Z,51.27
2018-01-27T19:31:56.624Z,44.67
2018-01-27T19:34:24.326Z,54.53
2018-01-27T19:36:51.910Z,44.67
2018-01-27T19:39:19.449Z,48.23
2018-01-27T19:41:47.038Z,49.10
2018-01-27T19:44:14.634Z,48.97
2018-01-27T19:46:42.925Z,51.07
2018-01-27T19:49:10.476Z,59.23
2018-01-27T19:51:38.132Z,63.13
2018-01-27T19:54:05.707Z,44.13
2018-01-27T19:56:33.400Z,44.77
2018-01-27T19:59:00.962Z,49.83
2018-01-27T20:01:29.410Z,50.50
2018-01-27T20:03:57.002Z,50.50
2018-01-27T20:06:24.645Z,49.37
2018-01-27T20:08:52.958Z,51.83
2018-01-27T20:11:20.533Z,57.17
2018-01-27T20:13:48.065Z,52.53
2018-01-27T20:16:16.371Z,50.67
2018-01-27T20:18:43.952Z,48.97
2018-01-27T20:21:11.716Z,53.37
2018-01-27T20:23:39.326Z,57.17
2018-01-27T20:26:06.945Z,51.67
2018-01-27T20:28:35.384Z,49.47
2018-01-27T20:31:02.953Z,60.97
2018-01-27T20:33:30.497Z,54.43
2018-01-27T20:35:58.026Z,61.07
2018-01-27T20:38:25.585Z,59.10
2018-01-27T20:40:53.146Z,58.67
2018-01-27T20:43:20.697Z,53.83
2018-01-27T20:45:48.220Z,50.67
2018-01-27T20:48:16.585Z,56.60
2018-01-27T20:50:44.169Z,59.97
2018-01-27T20:53:11.745Z,57.07
2018-01-27T20:55:39.341Z,59.43
2018-01-27T20:58:07.030Z,69.30
2018-01-27T21:00:34.849Z,61.07
2018-01-27T21:03:02.497Z,68.70
2018-01-27T21:05:30.870Z,66.20
2018-01-27T21:07:58.599Z,62.20
2018-01-27T21:10:26.598Z,65.30
2018-01-27T21:12:54.300Z,69.30
2018-01-27T21:15:22.814Z,60.00
2018-01-27T21:17:50.447Z,69.00
2018-01-27T21:20:18.805Z,67.23
2018-01-27T21:22:46.384Z,59.47
2018-01-27T21:25:14.002Z,61.27
2018-01-27T21:27:42.864Z,61.53
2018-01-27T21:30:11.305Z,65.17
2018-01-27T21:32:38.890Z,59.63
2018-01-27T21:35:06.445Z,61.30
2018-01-27T21:37:34.051Z,56.53
2018-01-27T21:40:01.732Z,69.07
2018-01-27T21:42:30.104Z,58.80
2018-01-27T21:44:57.697Z,68.53
2018-01-27T21:47:25.453Z,66.97
2018-01-27T21:49:52.989Z,65.43
2018-01-27T21:52:21.409Z,59.83
2018-01-27T21:54:49.017Z,55.67
2018-01-27T21:57:16.766Z,62.80
2018-01-27T21:59:44.349Z,65.37
2018-01-27T22:02:11.931Z,53.63
2018-01-27T22:04:39.647Z,59.57
2018-01-27T22:07:07.197Z,52.37
2018-01-27T22:09:35.565Z,59.03
2018-01-27T22:12:03.128Z,51.90
2018-01-27T22:14:30.691Z,56.20
2018-01-27T22:16:58.325Z,59.07
2018-01-27T22:19:26.650Z,47.73
2018-01-27T22:21:54.194Z,56.27
2018-01-27T22:24:21.764Z,50.03
2018-01-27T22:26:50.066Z,45.23
2018-01-27T22:29:17.804Z,45.43
2018-01-27T22:31:45.412Z,53.90
2018-01-27T22:34:13.019Z,50.13
2018-01-27T22:36:40.580Z,45.57
2018-01-27T22:39:08.141Z,44.30
2018-01-27T22:41:35.651Z,49.57
2018-01-27T22:44:03.203Z,41.27
2018-01-27T22:46:30.747Z,42.07
2018-01-27T22:48:58.298Z,41.47
2018-01-27T22:51:26.590Z,43.67
2018-01-27T22:53:54.946Z,51.33
2018-01-27T22:56:22.670Z,47.03
2018-01-27T22:58:50.254Z,39.37
2018-01-27T23:01:20.699Z,34.60
2018-01-27T23:03:48.242Z,37.57
2018-01-27T23:06:15.836Z,39.30
2018-01-27T23:08:43.483Z,39.03
2018-01-27T23:11:11.087Z,41.70
2018-01-27T23:13:38.656Z,42.23
2018-01-27T23:16:06.210Z,39.17
2018-01-27T23:18:33.824Z,40.13
2018-01-27T23:21:01.369Z,39.83
2018-01-27T23:23:28.969Z,40.10
2018-01-27T23:25:56.677Z,40.47
2018-01-27T23:28:25.000Z,38.83
2018-01-27T23:30:52.666Z,33.57
2018-01-27T23:33:20.237Z,35.93
2018-01-27T23:35:47.855Z,34.07
2018-01-27T23:38:15.572Z,33.27
2018-01-27T23:40:43.879Z,33.70
2018-01-27T23:43:11.546Z,34.27
2018-01-27T23:45:39.146Z,31.10
2018-01-27T23:48:06.670Z,33.70
2018-01-27T23:50:34.953Z,26.23
2018-01-27T23:53:03.338Z,26.20
2018-01-27T23:55:30.934Z,30.73
2018-01-27T23:57:58.589Z,27.63
