createdAt,value
2023-03-22T00:00:03.133Z,0.00
2023-03-22T00:01:03.118Z,0.00
2023-03-22T00:02:03.109Z,0.00
2023-03-22T00:03:03.135Z,0.00
2023-03-22T00:04:03.160Z,0.00
2023-03-22T00:05:03.065Z,0.00
2023-03-22T00:06:03.072Z,0.00
2023-03-22T00:07:03.076Z,0.00
2023-03-22T00:08:03.039Z,0.00
2023-03-22T00:09:03.024Z,0.00
2023-03-22T00:10:03.009Z,0.00
2023-03-22T00:11:03.008Z,0.00
2023-03-22T00:12:03.060Z,0.00
2023-03-22T00:13:03.030Z,0.00
2023-03-22T00:14:02.969Z,0.00
2023-03-22T00:15:02.949Z,0.00
2023-03-22T00:16:03.140Z,0.00
2023-03-22T00:17:03.010Z,0.00
2023-03-22T00:18:02.975Z,0.00
2023-03-22T00:19:02.922Z,0.00
2023-03-22T00:20:02.917Z,0.00
2023-03-22T00:21:02.913Z,0.00
2023-03-22T00:22:02.872Z,0.00
2023-03-22T00:23:02.881Z,0.00
2023-03-22T00:24:02.896Z,0.00
2023-03-22T00:25:02.877Z,0.00
2023-03-22T00:26:02.824Z,0.00
2023-03-22T00:27:02.825Z,0.00
2023-03-22T00:28:02.836Z,0.00
2023-03-22T00:29:02.792Z,0.00
2023-03-22T00:30:02.841Z,0.00
2023-03-22T00:31:02.842Z,0.00
2023-03-22T00:32:02.799Z,0.00
2023-03-22T00:33:02.798Z,0.00
2023-03-22T00:34:02.797Z,0.00
2023-03-22T00:35:02.734Z,0.00
2023-03-22T00:36:02.731Z,0.00
2023-03-22T00:37:02.718Z,0.00
2023-03-22T00:38:02.731Z,0.00
2023-03-22T00:39:02.731Z,0.00
2023-03-22T00:40:02.674Z,0.00
2023-03-22T00:41:02.666Z,0.00
2023-03-22T00:42:02.651Z,0.00
2023-03-22T00:43:02.710Z,0.00
2023-03-22T00:44:02.710Z,0.00
2023-03-22T00:45:02.636Z,0.00
2023-03-22T00:46:02.684Z,0.00
2023-03-22T00:47:02.603Z,0.00
2023-03-22T00:48:02.619Z,0.00
2023-03-22T00:49:02.607Z,0.00
2023-03-22T00:50:02.573Z,0.00
2023-03-22T00:51:02.588Z,0.00
2023-03-22T00:52:02.570Z,0.00
2023-03-22T00:53:02.560Z,0.00
2023-03-22T00:54:02.528Z,0.00
2023-03-22T00:55:02.533Z,0.00
2023-03-22T00:56:02.521Z,0.00
2023-03-22T00:57:02.529Z,0.00
2023-03-22T00:58:02.489Z,0.00
2023-03-22T00:59:02.503Z,0.00
2023-03-22T01:00:02.462Z,0.00
2023-03-22T01:01:02.502Z,0.00
2023-03-22T01:02:02.505Z,0.00
2023-03-22T01:03:02.470Z,0.00
2023-03-22T01:04:02.437Z,0.00
2023-03-22T01:05:02.434Z,0.00
2023-03-22T01:06:02.385Z,0.00
2023-03-22T01:07:02.386Z,0.00
2023-03-22T01:08:02.422Z,0.00
2023-03-22T01:09:02.385Z,0.00
2023-03-22T01:10:02.387Z,0.00
2023-03-22T01:11:02.341Z,0.00
2023-03-22T01:12:02.335Z,0.00
2023-03-22T01:13:02.331Z,0.00
2023-03-22T01:14:02.321Z,0.00
2023-03-22T01:15:02.310Z,0.00
2023-03-22T01:16:02.384Z,0.00
2023-03-22T01:17:02.281Z,0.00
2023-03-22T01:18:02.252Z,0.00
2023-03-22T01:19:02.273Z,0.00
2023-03-22T01:20:02.267Z,0.00
2023-03-22T01:21:02.227Z,0.00
2023-03-22T01:22:02.300Z,0.00
2023-03-22T01:23:02.239Z,0.00
2023-03-22T01:24:02.203Z,0.00
2023-03-22T01:25:02.179Z,0.00
2023-03-22T01:26:02.203Z,0.00
2023-03-22T01:27:02.173Z,0.00
2023-03-22T01:28:02.199Z,0.00
2023-03-22T01:29:02.136Z,0.00
2023-03-22T01:30:02.118Z,0.00
2023-03-22T01:31:02.177Z,0.00
2023-03-22T01:32:02.115Z,0.00
2023-03-22T01:33:02.099Z,0.00
2023-03-22T01:34:02.112Z,0.00
2023-03-22T01:35:02.080Z,0.00
2023-03-22T01:36:02.139Z,0.00
2023-03-22T01:37:02.080Z,0.00
2023-03-22T01:38:02.050Z,0.00
2023-03-22T01:39:02.025Z,0.00
2023-03-22T01:40:02.031Z,0.00
2023-03-22T01:41:02.042Z,0.00
2023-03-22T01:42:02.021Z,0.00
2023-03-22T01:43:02.027Z,0.00
2023-03-22T01:44:01.987Z,0.00
2023-03-22T01:45:01.970Z,0.00
2023-03-22T01:46:01.977Z,0.00
2023-03-22T01:47:01.962Z,0.00
2023-03-22T01:48:02.006Z,0.00
2023-03-22T01:49:02.045Z,0.00
2023-03-22T01:50:01.956Z,0.00
2023-03-22T01:51:01.897Z,0.00
2023-03-22T01:52:01.880Z,0.00
2023-03-22T01:53:01.905Z,0.00
2023-03-22T01:54:01.921Z,0.00
2023-03-22T01:55:01.901Z,0.00
2023-03-22T01:56:01.867Z,0.00
2023-03-22T01:57:01.850Z,0.00
2023-03-22T01:58:01.826Z,0.00
2023-03-22T01:59:01.876Z,0.00
2023-03-22T02:00:01.816Z,0.00
2023-03-22T02:01:01.950Z,0.00
2023-03-22T02:02:01.795Z,0.00
2023-03-22T02:03:01.903Z,0.00
2023-03-22T02:04:01.757Z,0.00
2023-03-22T02:05:01.826Z,0.00
2023-03-22T02:06:01.757Z,0.00
2023-03-22T02:07:01.724Z,0.00
2023-03-22T02:08:01.770Z,0.00
2023-03-22T02:09:01.743Z,0.00
2023-03-22T02:10:01.681Z,0.00
2023-03-22T02:11:01.705Z,0.00
2023-03-22T02:12:01.670Z,0.00
2023-03-22T02:13:01.654Z,0.00
2023-03-22T02:14:01.667Z,0.00
2023-03-22T02:15:01.681Z,0.00
2023-03-22T02:16:01.722Z,0.00
2023-03-22T02:17:01.612Z,0.00
2023-03-22T02:18:01.611Z,0.00
2023-03-22T02:19:01.662Z,0.00
2023-03-22T02:20:01.575Z,0.00
2023-03-22T02:21:02.580Z,0.00
2023-03-22T02:22:01.602Z,0.00
2023-03-22T02:23:01.565Z,0.00
2023-03-22T02:24:01.558Z,0.00
2023-03-22T02:25:01.530Z,0.00
2023-03-22T02:26:01.516Z,0.00
2023-03-22T02:27:01.524Z,0.00
2023-03-22T02:28:01.496Z,0.00
2023-03-22T02:29:01.477Z,0.00
2023-03-22T02:30:01.478Z,0.00
2023-03-22T02:31:01.588Z,0.00
2023-03-22T02:32:01.477Z,0.00
2023-03-22T02:33:01.436Z,0.00
2023-03-22T02:34:01.463Z,0.00
2023-03-22T02:35:01.416Z,0.00
2023-03-22T02:36:01.403Z,0.00
2023-03-22T02:37:01.405Z,0.00
2023-03-22T02:38:01.458Z,0.00
2023-03-22T02:39:01.404Z,0.00
2023-03-22T02:40:01.354Z,0.00
2023-03-22T02:41:01.347Z,0.00
2023-03-22T02:42:01.400Z,0.00
2023-03-22T02:43:01.324Z,0.00
2023-03-22T02:44:01.333Z,0.00
2023-03-22T02:45:01.303Z,0.00
2023-03-22T02:46:01.301Z,0.00
2023-03-22T02:47:01.301Z,0.00
2023-03-22T02:48:01.279Z,0.00
2023-03-22T02:49:01.371Z,0.00
2023-03-22T02:50:01.260Z,0.00
2023-03-22T02:51:01.271Z,0.00
2023-03-22T02:52:01.238Z,0.00
2023-03-22T02:53:01.225Z,0.00
2023-03-22T02:54:01.211Z,0.00
2023-03-22T02:55:01.184Z,0.00
2023-03-22T02:56:01.236Z,0.00
2023-03-22T02:57:01.177Z,0.00
2023-03-22T02:58:01.161Z,0.00
2023-03-22T02:59:01.174Z,0.00
2023-03-22T03:00:01.166Z,0.00
2023-03-22T03:01:01.176Z,0.00
2023-03-22T03:02:01.207Z,0.00
2023-03-22T03:03:01.177Z,0.00
2023-03-22T03:04:01.100Z,0.00
2023-03-22T03:05:01.094Z,0.00
2023-03-22T03:06:01.084Z,0.00
2023-03-22T03:07:01.079Z,0.00
2023-03-22T03:08:01.088Z,0.00
2023-03-22T03:09:01.649Z,0.00
2023-03-22T03:10:01.036Z,0.00
2023-03-22T03:11:01.035Z,0.00
2023-03-22T03:12:01.007Z,0.00
2023-03-22T03:13:01.007Z,0.00
2023-03-22T03:14:01.006Z,0.00
2023-03-22T03:15:00.967Z,0.00
2023-03-22T03:16:00.985Z,0.00
2023-03-22T03:17:00.946Z,0.00
2023-03-22T03:18:00.958Z,0.00
2023-03-22T03:19:01.059Z,0.00
2023-03-22T03:20:00.924Z,0.00
2023-03-22T03:21:00.898Z,0.00
2023-03-22T03:22:00.888Z,0.00
2023-03-22T03:23:00.921Z,0.00
2023-03-22T03:24:00.877Z,0.00
2023-03-22T03:25:00.861Z,0.00
2023-03-22T03:26:00.907Z,0.00
2023-03-22T03:27:00.845Z,0.00
2023-03-22T03:28:00.847Z,0.00
2023-03-22T03:29:00.812Z,0.00
2023-03-22T03:30:00.816Z,0.00
2023-03-22T03:31:00.785Z,0.00
2023-03-22T03:32:00.870Z,0.00
2023-03-22T03:33:00.819Z,0.00
2023-03-22T03:34:00.768Z,0.00
2023-03-22T03:35:00.768Z,0.00
2023-03-22T03:36:00.742Z,0.00
2023-03-22T03:37:00.739Z,0.00
2023-03-22T03:38:00.724Z,0.00
2023-03-22T03:39:00.724Z,0.00
2023-03-22T03:40:00.701Z,0.00
2023-03-22T03:41:00.712Z,0.00
2023-03-22T03:42:00.675Z,0.00
2023-03-22T03:43:00.680Z,0.00
2023-03-22T03:44:00.657Z,0.00
2023-03-22T03:45:00.647Z,0.00
2023-03-22T03:46:00.809Z,0.00
2023-03-22T03:47:00.610Z,0.00
2023-03-22T03:48:00.722Z,0.00
2023-03-22T03:49:00.599Z,0.00
2023-03-22T03:50:00.590Z,0.00
2023-03-22T03:51:00.606Z,0.00
2023-03-22T03:52:00.559Z,0.00
2023-03-22T03:53:00.577Z,0.00
2023-03-22T03:54:00.565Z,0.00
2023-03-22T03:55:00.538Z,0.00
2023-03-22T03:56:00.554Z,0.00
2023-03-22T03:57:02.229Z,0.00
2023-03-22T03:58:00.498Z,0.00
2023-03-22T03:59:00.505Z,0.00
2023-03-22T04:00:00.506Z,0.00
2023-03-22T04:01:00.478Z,0.00
2023-03-22T04:02:00.559Z,0.00
2023-03-22T04:03:00.483Z,0.00
2023-03-22T04:04:00.476Z,0.00
2023-03-22T04:05:00.428Z,0.00
2023-03-22T04:06:00.466Z,0.00
2023-03-22T04:07:00.416Z,0.00
2023-03-22T04:08:00.396Z,0.00
2023-03-22T04:09:00.400Z,0.00
2023-03-22T04:10:00.407Z,0.00
2023-03-22T04:11:00.377Z,0.00
2023-03-22T04:12:00.374Z,0.00
2023-03-22T04:13:00.327Z,0.00
2023-03-22T04:14:00.327Z,0.00
2023-03-22T04:15:00.319Z,0.00
2023-03-22T04:16:00.312Z,0.00
2023-03-22T04:17:00.357Z,0.00
2023-03-22T04:18:00.346Z,0.00
2023-03-22T04:19:00.269Z,0.00
2023-03-22T04:20:00.269Z,0.00
2023-03-22T04:21:00.248Z,0.00
2023-03-22T04:22:00.243Z,0.00
2023-03-22T04:23:00.250Z,0.00
2023-03-22T04:24:00.214Z,0.00
2023-03-22T04:25:00.260Z,0.00
2023-03-22T04:26:00.201Z,0.00
2023-03-22T04:27:00.191Z,0.00
2023-03-22T04:28:00.172Z,0.00
2023-03-22T04:29:00.163Z,0.00
2023-03-22T04:30:00.206Z,0.00
2023-03-22T04:31:00.205Z,0.00
2023-03-22T04:32:00.126Z,0.00
2023-03-22T04:33:00.125Z,0.00
2023-03-22T04:34:00.109Z,0.00
2023-03-22T04:35:00.109Z,0.00
2023-03-22T04:36:00.112Z,0.00
2023-03-22T04:37:00.097Z,0.00
2023-03-22T04:38:00.083Z,0.00
2023-03-22T04:39:00.104Z,0.00
2023-03-22T04:40:00.096Z,0.00
2023-03-22T04:41:00.019Z,0.00
2023-03-22T04:42:00.029Z,0.00
2023-03-22T04:43:00.018Z,0.00
2023-03-22T04:44:00.019Z,0.00
2023-03-22T04:45:00.043Z,0.00
2023-03-22T04:46:00.015Z,0.00
2023-03-22T04:46:59.969Z,0.00
2023-03-22T04:48:00.025Z,0.00
2023-03-22T04:48:59.946Z,0.00
2023-03-22T04:49:59.941Z,0.00
2023-03-22T04:50:59.978Z,0.00
2023-03-22T04:51:59.907Z,0.00
2023-03-22T04:52:59.893Z,0.00
2023-03-22T04:53:59.950Z,0.00
2023-03-22T04:54:59.884Z,0.00
2023-03-22T04:55:59.875Z,0.00
2023-03-22T04:56:59.871Z,0.00
2023-03-22T04:57:59.832Z,0.00
2023-03-22T04:58:59.874Z,0.00
2023-03-22T04:59:59.839Z,0.00
2023-03-22T05:00:59.842Z,0.00
2023-03-22T05:01:59.958Z,0.00
2023-03-22T05:02:59.825Z,0.00
2023-03-22T05:03:59.786Z,0.00
2023-03-22T05:04:59.770Z,0.00
2023-03-22T05:05:59.820Z,0.00
2023-03-22T05:06:59.766Z,0.00
2023-03-22T05:07:59.765Z,0.00
2023-03-22T05:08:59.721Z,0.00
2023-03-22T05:09:59.730Z,0.00
2023-03-22T05:10:59.713Z,0.00
2023-03-22T05:11:59.698Z,0.00
2023-03-22T05:12:59.703Z,0.00
2023-03-22T05:13:59.676Z,0.00
2023-03-22T05:14:59.712Z,0.00
2023-03-22T05:15:59.714Z,0.00
2023-03-22T05:16:59.627Z,4.00
2023-03-22T05:17:59.672Z,0.00
2023-03-22T05:18:59.624Z,0.00
2023-03-22T05:19:59.605Z,0.00
2023-03-22T05:20:59.594Z,4.00
2023-03-22T05:21:59.599Z,0.00
2023-03-22T05:22:59.572Z,4.00
2023-03-22T05:23:59.581Z,4.00
2023-03-22T05:24:59.552Z,4.00
2023-03-22T05:25:59.549Z,4.00
2023-03-22T05:26:59.539Z,4.00
2023-03-22T05:27:59.639Z,8.00
2023-03-22T05:28:59.508Z,4.00
2023-03-22T05:29:59.516Z,8.00
2023-03-22T05:30:59.483Z,8.00
2023-03-22T05:31:59.505Z,12.00
2023-03-22T05:32:59.472Z,12.00
2023-03-22T05:33:59.464Z,12.00
2023-03-22T05:34:59.421Z,12.00
2023-03-22T05:35:59.539Z,16.00
2023-03-22T05:36:59.421Z,20.00
2023-03-22T05:37:59.428Z,24.00
2023-03-22T05:38:59.412Z,24.00
2023-03-22T05:39:59.434Z,28.00
2023-03-22T05:40:59.358Z,32.00
2023-03-22T05:41:59.400Z,36.00
2023-03-22T05:42:59.423Z,36.00
2023-03-22T05:43:59.373Z,40.00
2023-03-22T05:44:59.331Z,48.00
2023-03-22T05:45:59.363Z,48.00
2023-03-22T05:46:59.395Z,52.00
2023-03-22T05:47:59.415Z,60.00
2023-03-22T05:48:59.327Z,64.00
2023-03-22T05:49:59.278Z,48.00
2023-03-22T05:50:59.259Z,40.00
2023-03-22T05:51:59.266Z,32.00
2023-03-22T05:52:59.236Z,32.00
2023-03-22T05:53:59.251Z,36.00
2023-03-22T05:54:59.212Z,40.00
2023-03-22T05:55:59.365Z,44.00
2023-03-22T05:56:59.208Z,44.00
2023-03-22T05:57:59.239Z,48.00
2023-03-22T05:58:59.204Z,48.00
2023-03-22T05:59:59.182Z,56.00
2023-03-22T06:00:59.168Z,52.00
2023-03-22T06:01:59.219Z,60.00
2023-03-22T06:02:59.275Z,64.00
2023-03-22T06:03:59.136Z,72.00
2023-03-22T06:04:59.123Z,80.00
2023-03-22T06:05:59.107Z,88.00
2023-03-22T06:06:59.219Z,96.00
2023-03-22T06:07:59.107Z,104.00
2023-03-22T06:09:14.096Z,100.00
2023-03-22T06:10:00.086Z,100.00
2023-03-22T06:10:59.042Z,96.00
2023-03-22T06:11:59.162Z,96.00
2023-03-22T06:12:59.056Z,104.00
2023-03-22T06:13:59.029Z,116.00
2023-03-22T06:14:59.031Z,132.00
2023-03-22T06:15:58.999Z,144.00
2023-03-22T06:16:58.998Z,156.00
2023-03-22T06:17:58.976Z,172.00
2023-03-22T06:18:58.980Z,184.00
2023-03-22T06:19:58.975Z,196.00
2023-03-22T06:20:58.954Z,200.00
2023-03-22T06:21:58.953Z,208.00
2023-03-22T06:22:58.936Z,224.00
2023-03-22T06:23:58.912Z,228.00
2023-03-22T06:24:58.907Z,228.00
2023-03-22T06:25:58.885Z,244.00
2023-03-22T06:26:58.914Z,272.00
2023-03-22T06:27:58.918Z,280.00
2023-03-22T06:28:58.855Z,264.00
2023-03-22T06:29:58.889Z,268.00
2023-03-22T06:30:58.921Z,260.00
2023-03-22T06:31:58.822Z,248.00
2023-03-22T06:32:58.820Z,260.00
2023-03-22T06:33:58.826Z,260.00
2023-03-22T06:34:58.796Z,264.00
2023-03-22T06:35:58.860Z,252.00
2023-03-22T06:36:58.784Z,260.00
2023-03-22T06:37:58.762Z,256.00
2023-03-22T06:38:58.755Z,244.00
2023-03-22T06:39:58.718Z,228.00
2023-03-22T06:40:58.704Z,220.00
2023-03-22T06:41:58.689Z,224.00
2023-03-22T06:43:00.448Z,196.00
2023-03-22T06:43:58.685Z,176.00
2023-03-22T06:44:58.676Z,172.00
2023-03-22T06:45:58.762Z,184.00
2023-03-22T06:46:58.690Z,184.00
2023-03-22T06:47:58.679Z,184.00
2023-03-22T06:48:58.660Z,208.00
2023-03-22T06:49:58.604Z,240.00
2023-03-22T06:50:58.597Z,272.00
2023-03-22T06:51:58.632Z,300.00
2023-03-22T06:52:58.608Z,904.00
2023-03-22T06:53:58.585Z,376.00
2023-03-22T06:54:58.567Z,328.00
2023-03-22T06:55:58.610Z,332.00
2023-03-22T06:56:58.535Z,312.00
2023-03-22T06:57:58.639Z,568.00
2023-03-22T06:58:58.525Z,472.00
2023-03-22T06:59:58.517Z,308.00
2023-03-22T07:00:58.641Z,308.00
2023-03-22T07:01:58.556Z,312.00
2023-03-22T07:02:58.488Z,324.00
2023-03-22T07:03:58.516Z,376.00
2023-03-22T07:04:58.484Z,352.00
2023-03-22T07:05:58.449Z,404.00
2023-03-22T07:06:58.467Z,404.00
2023-03-22T07:07:58.410Z,536.00
2023-03-22T07:08:58.395Z,764.00
2023-03-22T07:09:58.480Z,748.00
2023-03-22T07:10:58.410Z,512.00
2023-03-22T07:11:58.359Z,560.00
2023-03-22T07:12:58.360Z,608.00
2023-03-22T07:13:58.340Z,1360.00
2023-03-22T07:14:58.383Z,1300.00
2023-03-22T07:15:58.407Z,1380.00
2023-03-22T07:16:58.327Z,1064.00
2023-03-22T07:17:58.314Z,756.00
2023-03-22T07:18:58.334Z,2184.00
2023-03-22T07:19:58.304Z,1320.00
2023-03-22T07:20:58.280Z,2228.00
2023-03-22T07:21:58.257Z,1828.00
2023-03-22T07:22:58.315Z,2432.00
2023-03-22T07:23:58.294Z,2248.00
2023-03-22T07:25:00.578Z,2048.00
2023-03-22T07:25:58.205Z,684.00
2023-03-22T07:26:58.235Z,432.00
2023-03-22T07:27:58.192Z,372.00
2023-03-22T07:28:58.221Z,376.00
2023-03-22T07:29:58.172Z,404.00
2023-03-22T07:30:58.161Z,408.00
2023-03-22T07:31:58.194Z,380.00
2023-03-22T07:32:58.164Z,380.00
2023-03-22T07:33:58.146Z,420.00
2023-03-22T07:34:58.125Z,476.00
2023-03-22T07:35:58.179Z,524.00
2023-03-22T07:36:58.094Z,540.00
2023-03-22T07:37:58.085Z,624.00
2023-03-22T07:38:58.098Z,712.00
2023-03-22T07:39:58.108Z,676.00
2023-03-22T07:40:58.053Z,680.00
2023-03-22T07:41:58.080Z,1976.00
2023-03-22T07:42:58.054Z,636.00
2023-03-22T07:44:11.185Z,608.00
2023-03-22T07:44:59.061Z,588.00
2023-03-22T07:45:58.013Z,536.00
2023-03-22T07:46:58.088Z,484.00
2023-03-22T07:47:58.072Z,532.00
2023-03-22T07:48:57.968Z,716.00
2023-03-22T07:49:57.986Z,612.00
2023-03-22T07:50:57.991Z,672.00
2023-03-22T07:51:57.933Z,672.00
2023-03-22T07:52:57.939Z,1236.00
2023-03-22T07:53:57.926Z,768.00
2023-03-22T07:54:57.975Z,1284.00
2023-03-22T07:55:57.907Z,1020.00
2023-03-22T07:56:57.929Z,1464.00
2023-03-22T07:57:57.869Z,956.00
2023-03-22T07:58:57.876Z,928.00
2023-03-22T07:59:57.850Z,780.00
2023-03-22T08:00:57.868Z,780.00
2023-03-22T08:01:57.850Z,752.00
2023-03-22T08:02:57.900Z,756.00
2023-03-22T08:03:57.811Z,1056.00
2023-03-22T08:04:57.808Z,1004.00
2023-03-22T08:05:57.780Z,896.00
2023-03-22T08:06:57.811Z,904.00
2023-03-22T08:07:57.771Z,524.00
2023-03-22T08:08:57.763Z,544.00
2023-03-22T08:09:58.425Z,476.00
2023-03-22T08:10:57.732Z,444.00
2023-03-22T08:11:57.718Z,416.00
2023-03-22T08:12:57.703Z,408.00
2023-03-22T08:13:57.739Z,400.00
2023-03-22T08:14:57.695Z,408.00
2023-03-22T08:15:57.751Z,428.00
2023-03-22T08:16:57.672Z,432.00
2023-03-22T08:17:57.661Z,448.00
2023-03-22T08:18:57.660Z,496.00
2023-03-22T08:19:57.668Z,540.00
2023-03-22T08:20:57.638Z,616.00
2023-03-22T08:21:57.693Z,724.00
2023-03-22T08:22:57.613Z,768.00
2023-03-22T08:23:57.611Z,808.00
2023-03-22T08:24:57.635Z,976.00
2023-03-22T08:25:57.563Z,1444.00
2023-03-22T08:26:57.554Z,2036.00
2023-03-22T08:27:57.577Z,2352.00
2023-03-22T08:28:57.807Z,2428.00
2023-03-22T08:29:57.511Z,2472.00
2023-03-22T08:30:57.560Z,2496.00
2023-03-22T08:31:57.495Z,2484.00
2023-03-22T08:32:57.498Z,2464.00
2023-03-22T08:33:57.498Z,2528.00
2023-03-22T08:34:57.478Z,2552.00
2023-03-22T08:35:57.490Z,2760.00
2023-03-22T08:36:57.502Z,2708.00
2023-03-22T08:37:57.431Z,2788.00
2023-03-22T08:38:57.487Z,2596.00
2023-03-22T08:39:57.450Z,1848.00
2023-03-22T08:40:57.412Z,1232.00
2023-03-22T08:41:57.391Z,928.00
2023-03-22T08:42:57.388Z,1412.00
2023-03-22T08:43:57.471Z,1244.00
2023-03-22T08:44:57.369Z,1276.00
2023-03-22T08:45:57.370Z,1044.00
2023-03-22T08:46:57.334Z,1716.00
2023-03-22T08:47:57.384Z,784.00
2023-03-22T08:48:57.321Z,1372.00
2023-03-22T08:49:57.365Z,2172.00
2023-03-22T08:50:57.300Z,2020.00
2023-03-22T08:51:57.275Z,2688.00
2023-03-22T08:52:57.268Z,1576.00
2023-03-22T08:53:57.261Z,2880.00
2023-03-22T08:54:57.259Z,2616.00
2023-03-22T08:55:57.275Z,2576.00
2023-03-22T08:56:57.233Z,2716.00
2023-03-22T08:57:57.213Z,2604.00
2023-03-22T08:58:57.208Z,2644.00
2023-03-22T08:59:57.216Z,2704.00
2023-03-22T09:00:57.255Z,2492.00
2023-03-22T09:01:57.355Z,2488.00
2023-03-22T09:02:57.205Z,2752.00
2023-03-22T09:03:57.200Z,2496.00
2023-03-22T09:04:57.160Z,1136.00
2023-03-22T09:05:57.141Z,2232.00
2023-03-22T09:06:57.115Z,1092.00
2023-03-22T09:08:02.568Z,2596.00
2023-03-22T09:08:58.137Z,2476.00
2023-03-22T09:09:57.074Z,1944.00
2023-03-22T09:10:57.084Z,2512.00
2023-03-22T09:11:57.082Z,2532.00
2023-03-22T09:12:57.045Z,1320.00
2023-03-22T09:13:57.057Z,1408.00
2023-03-22T09:14:57.082Z,1804.00
2023-03-22T09:15:57.061Z,2420.00
2023-03-22T09:16:57.007Z,2520.00
2023-03-22T09:17:56.982Z,2368.00
2023-03-22T09:18:57.008Z,1080.00
2023-03-22T09:20:09.646Z,2364.00
2023-03-22T09:20:57.971Z,1020.00
2023-03-22T09:21:56.953Z,1920.00
2023-03-22T09:22:56.928Z,2472.00
2023-03-22T09:23:56.954Z,1084.00
2023-03-22T09:24:56.924Z,1076.00
2023-03-22T09:25:56.892Z,1636.00
2023-03-22T09:26:56.923Z,1636.00
2023-03-22T09:27:57.643Z,1236.00
2023-03-22T09:28:56.863Z,1780.00
2023-03-22T09:29:56.847Z,1592.00
2023-03-22T09:30:56.868Z,1924.00
2023-03-22T09:31:56.841Z,2076.00
2023-03-22T09:32:56.836Z,2096.00
2023-03-22T09:33:56.818Z,2004.00
2023-03-22T09:34:56.792Z,1112.00
2023-03-22T09:35:56.843Z,1664.00
2023-03-22T09:36:58.511Z,1588.00
2023-03-22T09:37:56.760Z,1632.00
2023-03-22T09:38:56.750Z,1648.00
2023-03-22T09:39:56.753Z,1644.00
2023-03-22T09:40:56.764Z,1676.00
2023-03-22T09:41:56.748Z,2188.00
2023-03-22T09:42:57.608Z,2568.00
2023-03-22T09:43:56.690Z,2908.00
2023-03-22T09:44:56.680Z,2968.00
2023-03-22T09:45:56.697Z,2756.00
2023-03-22T09:46:56.664Z,2880.00
2023-03-22T09:47:56.729Z,2548.00
2023-03-22T09:48:56.645Z,2472.00
2023-03-22T09:49:56.639Z,2240.00
2023-03-22T09:50:56.621Z,2544.00
2023-03-22T09:51:56.672Z,2864.00
2023-03-22T09:52:56.595Z,2988.00
2023-03-22T09:53:56.614Z,2984.00
2023-03-22T09:54:56.574Z,2996.00
2023-03-22T09:55:56.562Z,2888.00
2023-03-22T09:56:56.551Z,2884.00
2023-03-22T09:57:56.543Z,2980.00
2023-03-22T09:58:56.586Z,2708.00
2023-03-22T09:59:56.539Z,2788.00
2023-03-22T10:00:56.666Z,2288.00
2023-03-22T10:01:56.734Z,1984.00
2023-03-22T10:02:56.511Z,2412.00
2023-03-22T10:03:56.566Z,2428.00
2023-03-22T10:04:56.465Z,2428.00
2023-03-22T10:05:56.489Z,2524.00
2023-03-22T10:06:56.457Z,2864.00
2023-03-22T10:07:56.428Z,2428.00
2023-03-22T10:08:56.416Z,2060.00
2023-03-22T10:09:56.442Z,1672.00
2023-03-22T10:10:56.401Z,2192.00
2023-03-22T10:11:56.384Z,2108.00
2023-03-22T10:12:56.405Z,2836.00
2023-03-22T10:13:56.358Z,2600.00
2023-03-22T10:14:56.404Z,2980.00
2023-03-22T10:15:56.371Z,2844.00
2023-03-22T10:16:56.640Z,2860.00
2023-03-22T10:17:56.332Z,1868.00
2023-03-22T10:18:56.365Z,1276.00
2023-03-22T10:19:56.296Z,2056.00
2023-03-22T10:20:56.310Z,2224.00
2023-03-22T10:21:56.299Z,1996.00
2023-03-22T10:22:56.285Z,1808.00
2023-03-22T10:23:56.270Z,1024.00
2023-03-22T10:24:56.282Z,1200.00
2023-03-22T10:25:56.229Z,1128.00
2023-03-22T10:26:56.222Z,2216.00
2023-03-22T10:27:57.888Z,1876.00
2023-03-22T10:28:56.246Z,1884.00
2023-03-22T10:29:56.191Z,1600.00
2023-03-22T10:30:56.195Z,1512.00
2023-03-22T10:31:56.209Z,1728.00
2023-03-22T10:32:58.068Z,2336.00
2023-03-22T10:33:56.140Z,2468.00
2023-03-22T10:34:56.145Z,2100.00
2023-03-22T10:35:56.186Z,2396.00
2023-03-22T10:36:56.116Z,2376.00
2023-03-22T10:37:56.115Z,2560.00
2023-03-22T10:38:56.120Z,2356.00
2023-03-22T10:39:56.091Z,2012.00
2023-03-22T10:40:56.093Z,1976.00
2023-03-22T10:41:57.987Z,1796.00
2023-03-22T10:42:56.055Z,1696.00
2023-03-22T10:43:56.052Z,1712.00
2023-03-22T10:44:56.029Z,1764.00
2023-03-22T10:45:56.005Z,1984.00
2023-03-22T10:46:56.100Z,1924.00
2023-03-22T10:47:56.043Z,1744.00
2023-03-22T10:48:56.008Z,1568.00
2023-03-22T10:49:55.998Z,1108.00
2023-03-22T10:50:55.957Z,1524.00
2023-03-22T10:51:55.964Z,1536.00
2023-03-22T10:52:55.960Z,1500.00
2023-03-22T10:53:55.928Z,1736.00
2023-03-22T10:54:57.803Z,1660.00
2023-03-22T10:55:55.900Z,1472.00
2023-03-22T10:56:55.915Z,1384.00
2023-03-22T10:57:55.883Z,1332.00
2023-03-22T10:58:55.908Z,1300.00
2023-03-22T10:59:55.858Z,1268.00
2023-03-22T11:00:55.936Z,1292.00
2023-03-22T11:01:56.143Z,1384.00
2023-03-22T11:02:55.896Z,1308.00
2023-03-22T11:03:55.811Z,1184.00
2023-03-22T11:04:55.830Z,1228.00
2023-03-22T11:05:55.820Z,1240.00
2023-03-22T11:06:56.507Z,1224.00
2023-03-22T11:07:55.766Z,1184.00
2023-03-22T11:08:55.783Z,1152.00
2023-03-22T11:09:55.755Z,1112.00
2023-03-22T11:10:55.797Z,1104.00
2023-03-22T11:11:55.761Z,1056.00
2023-03-22T11:12:55.721Z,1040.00
2023-03-22T11:13:55.719Z,1048.00
2023-03-22T11:14:55.690Z,1076.00
2023-03-22T11:15:55.689Z,1068.00
2023-03-22T11:16:55.674Z,1084.00
2023-03-22T11:17:55.689Z,1088.00
2023-03-22T11:18:55.710Z,1056.00
2023-03-22T11:19:55.702Z,1112.00
2023-03-22T11:20:55.636Z,1240.00
2023-03-22T11:21:55.619Z,1156.00
2023-03-22T11:22:55.610Z,1024.00
2023-03-22T11:23:55.601Z,1016.00
2023-03-22T11:24:55.640Z,1036.00
2023-03-22T11:25:55.576Z,1044.00
2023-03-22T11:26:55.556Z,1012.00
2023-03-22T11:27:55.548Z,992.00
2023-03-22T11:28:55.542Z,976.00
2023-03-22T11:29:55.527Z,968.00
2023-03-22T11:30:55.549Z,984.00
2023-03-22T11:31:56.284Z,992.00
2023-03-22T11:32:55.586Z,1024.00
2023-03-22T11:33:55.490Z,972.00
2023-03-22T11:34:55.491Z,948.00
2023-03-22T11:35:55.557Z,936.00
2023-03-22T11:36:55.467Z,940.00
2023-03-22T11:37:55.461Z,948.00
2023-03-22T11:38:55.428Z,936.00
2023-03-22T11:39:55.424Z,904.00
2023-03-22T11:40:55.422Z,876.00
2023-03-22T11:41:55.397Z,856.00
2023-03-22T11:42:55.415Z,852.00
2023-03-22T11:43:55.372Z,848.00
2023-03-22T11:44:55.365Z,840.00
2023-03-22T11:45:55.408Z,848.00
2023-03-22T11:46:55.342Z,792.00
2023-03-22T11:47:55.451Z,792.00
2023-03-22T11:48:55.374Z,792.00
2023-03-22T11:49:55.329Z,792.00
2023-03-22T11:50:56.124Z,776.00
2023-03-22T11:51:55.286Z,748.00
2023-03-22T11:52:55.273Z,708.00
2023-03-22T11:53:55.286Z,672.00
2023-03-22T11:54:55.314Z,652.00
2023-03-22T11:55:55.251Z,640.00
2023-03-22T11:56:55.251Z,640.00
2023-03-22T11:57:55.225Z,628.00
2023-03-22T11:58:55.239Z,612.00
2023-03-22T11:59:55.200Z,596.00
2023-03-22T12:00:55.205Z,576.00
2023-03-22T12:01:55.193Z,556.00
2023-03-22T12:02:55.352Z,540.00
2023-03-22T12:03:55.362Z,528.00
2023-03-22T12:04:55.269Z,520.00
2023-03-22T12:05:55.194Z,524.00
2023-03-22T12:06:55.148Z,532.00
2023-03-22T12:07:55.113Z,536.00
2023-03-22T12:08:55.117Z,540.00
2023-03-22T12:09:55.095Z,536.00
2023-03-22T12:10:55.089Z,540.00
2023-03-22T12:11:55.081Z,536.00
2023-03-22T12:12:55.086Z,536.00
2023-03-22T12:13:55.049Z,540.00
2023-03-22T12:14:55.049Z,548.00
2023-03-22T12:15:55.047Z,564.00
2023-03-22T12:16:55.013Z,600.00
2023-03-22T12:17:55.124Z,628.00
2023-03-22T12:18:55.036Z,656.00
2023-03-22T12:19:54.992Z,680.00
2023-03-22T12:20:54.965Z,684.00
2023-03-22T12:21:54.971Z,676.00
2023-03-22T12:22:54.984Z,660.00
2023-03-22T12:23:54.940Z,640.00
2023-03-22T12:24:54.945Z,628.00
2023-03-22T12:25:54.921Z,612.00
2023-03-22T12:26:54.908Z,596.00
2023-03-22T12:27:54.916Z,588.00
2023-03-22T12:28:54.897Z,608.00
2023-03-22T12:29:54.923Z,628.00
2023-03-22T12:30:54.914Z,628.00
2023-03-22T12:31:54.974Z,604.00
2023-03-22T12:32:54.865Z,568.00
2023-03-22T12:33:54.849Z,532.00
2023-03-22T12:35:09.183Z,492.00
2023-03-22T12:35:55.838Z,464.00
2023-03-22T12:36:54.841Z,444.00
2023-03-22T12:37:54.789Z,408.00
2023-03-22T12:38:54.813Z,392.00
2023-03-22T12:39:54.767Z,388.00
2023-03-22T12:40:54.764Z,396.00
2023-03-22T12:41:54.749Z,400.00
2023-03-22T12:42:58.194Z,384.00
2023-03-22T12:43:54.743Z,360.00