createdAt,value
2018-04-18T00:00:59.767Z,11.46
2018-04-18T00:01:59.776Z,11.34
2018-04-18T00:02:59.789Z,11.28
2018-04-18T00:03:59.803Z,11.16
2018-04-18T00:04:59.810Z,11.21
2018-04-18T00:05:59.822Z,11.13
2018-04-18T00:06:59.836Z,10.98
2018-04-18T00:07:59.841Z,10.89
2018-04-18T00:08:59.848Z,11.02
2018-04-18T00:09:59.860Z,11.01
2018-04-18T00:10:59.869Z,10.98
2018-04-18T00:11:59.883Z,10.84
2018-04-18T00:12:59.895Z,10.91
2018-04-18T00:13:59.898Z,10.92
2018-04-18T00:14:59.912Z,10.98
2018-04-18T00:15:59.920Z,10.96
2018-04-18T00:16:59.928Z,11.03
2018-04-18T00:17:59.937Z,11.03
2018-04-18T00:18:59.954Z,10.89
2018-04-18T00:19:59.957Z,10.81
2018-04-18T00:20:59.965Z,10.84
2018-04-18T00:21:59.979Z,10.81
2018-04-18T00:22:59.989Z,10.81
2018-04-18T00:23:59.995Z,10.84
2018-04-18T00:25:00.013Z,10.81
2018-04-18T00:26:00.014Z,10.86
2018-04-18T00:27:00.025Z,10.96
2018-04-18T00:28:00.035Z,10.86
2018-04-18T00:29:00.049Z,10.81
2018-04-18T00:30:00.055Z,10.83
2018-04-18T00:31:00.072Z,10.77
2018-04-18T00:32:00.073Z,10.81
2018-04-18T00:33:00.084Z,10.80
2018-04-18T00:34:00.095Z,10.81
2018-04-18T00:35:00.106Z,10.78
2018-04-18T00:36:00.112Z,10.74
2018-04-18T00:37:00.129Z,10.76
2018-04-18T00:38:00.132Z,10.77
2018-04-18T00:39:00.140Z,10.74
2018-04-18T00:40:00.151Z,10.68
2018-04-18T00:41:00.163Z,10.78
2018-04-18T00:42:00.170Z,10.66
2018-04-18T00:43:00.182Z,10.56
2018-04-18T00:44:00.197Z,10.53
2018-04-18T00:45:00.200Z,10.39
2018-04-18T00:46:00.211Z,10.55
2018-04-18T00:47:00.224Z,10.55
2018-04-18T00:48:00.232Z,10.55
2018-04-18T00:49:00.245Z,10.58
2018-04-18T00:50:00.250Z,10.58
2018-04-18T00:51:00.259Z,10.58
2018-04-18T00:52:00.272Z,10.60
2018-04-18T00:53:00.276Z,10.47
2018-04-18T00:54:00.291Z,10.47
2018-04-18T00:55:00.305Z,10.44
2018-04-18T00:56:00.308Z,10.46
2018-04-18T00:57:00.315Z,10.51
2018-04-18T00:58:00.332Z,10.55
2018-04-18T00:59:00.341Z,10.51
2018-04-18T01:00:00.353Z,10.32
2018-04-18T01:01:00.365Z,10.40
2018-04-18T01:02:00.364Z,10.37
2018-04-18T01:03:00.372Z,10.42
2018-04-18T01:04:00.383Z,10.28
2018-04-18T01:05:00.390Z,10.36
2018-04-18T01:06:00.406Z,10.30
2018-04-18T01:07:00.413Z,10.36
2018-04-18T01:08:00.429Z,10.32
2018-04-18T01:09:00.431Z,10.34
2018-04-18T01:10:00.440Z,10.17
2018-04-18T01:11:00.448Z,10.21
2018-04-18T01:12:00.461Z,10.21
2018-04-18T01:13:00.469Z,10.18
2018-04-18T01:14:00.485Z,10.18
2018-04-18T01:15:00.489Z,10.17
2018-04-18T01:16:00.501Z,10.15
2018-04-18T01:17:00.511Z,10.21
2018-04-18T01:18:00.517Z,10.12
2018-04-18T01:19:00.526Z,10.04
2018-04-18T01:20:00.540Z,9.96
2018-04-18T01:21:00.548Z,9.86
2018-04-18T01:22:00.563Z,9.79
2018-04-18T01:23:00.564Z,9.96
2018-04-18T01:24:00.578Z,9.91
2018-04-18T01:25:00.585Z,9.85
2018-04-18T01:26:00.601Z,9.86
2018-04-18T01:27:00.599Z,9.81
2018-04-18T01:28:00.621Z,9.88
2018-04-18T01:29:00.618Z,9.85
2018-04-18T01:30:00.629Z,9.81
2018-04-18T01:31:00.635Z,9.76
2018-04-18T01:32:00.654Z,9.66
2018-04-18T01:33:00.657Z,9.75
2018-04-18T01:34:00.666Z,9.85
2018-04-18T01:35:00.675Z,9.79
2018-04-18T01:36:00.722Z,9.79
2018-04-18T01:37:00.696Z,9.78
2018-04-18T01:38:00.706Z,9.82
2018-04-18T01:39:00.715Z,9.76
2018-04-18T01:40:00.736Z,9.83
2018-04-18T01:41:00.764Z,9.88
2018-04-18T01:42:00.770Z,9.81
2018-04-18T01:43:00.751Z,9.76
2018-04-18T01:44:00.763Z,9.81
2018-04-18T01:45:00.767Z,9.75
2018-04-18T01:46:00.779Z,9.75
2018-04-18T01:47:00.792Z,9.68
2018-04-18T01:48:00.798Z,9.75
2018-04-18T01:49:00.806Z,9.71
2018-04-18T01:50:00.818Z,9.67
2018-04-18T01:51:00.827Z,9.66
2018-04-18T01:52:00.836Z,9.81
2018-04-18T01:53:00.842Z,9.79
2018-04-18T01:54:00.857Z,9.75
2018-04-18T01:55:00.863Z,9.64
2018-04-18T01:56:00.873Z,9.53
2018-04-18T01:57:00.881Z,9.50
2018-04-18T01:58:00.888Z,9.56
2018-04-18T01:59:00.899Z,9.49
2018-04-18T02:00:00.925Z,9.48
2018-04-18T02:01:00.920Z,9.56
2018-04-18T02:02:00.925Z,9.48
2018-04-18T02:03:00.935Z,9.53
2018-04-18T02:04:00.944Z,9.45
2018-04-18T02:05:00.955Z,9.45
2018-04-18T02:06:00.970Z,9.50
2018-04-18T02:07:00.971Z,9.63
2018-04-18T02:08:00.983Z,9.61
2018-04-18T02:09:00.991Z,9.60
2018-04-18T02:10:01.001Z,9.63
2018-04-18T02:11:01.014Z,9.57
2018-04-18T02:12:01.040Z,9.52
2018-04-18T02:13:01.026Z,9.58
2018-04-18T02:14:01.038Z,9.38
2018-04-18T02:15:01.046Z,9.24
2018-04-18T02:16:01.057Z,9.21
2018-04-18T02:17:01.066Z,9.23
2018-04-18T02:18:01.072Z,9.24
2018-04-18T02:19:01.111Z,9.13
2018-04-18T02:20:01.094Z,9.27
2018-04-18T02:21:01.106Z,9.25
2018-04-18T02:22:01.114Z,9.32
2018-04-18T02:23:01.122Z,9.34
2018-04-18T02:24:01.130Z,9.34
2018-04-18T02:25:01.136Z,9.38
2018-04-18T02:26:01.148Z,9.32
2018-04-18T02:27:01.157Z,9.09
2018-04-18T02:28:01.165Z,8.96
2018-04-18T02:29:01.171Z,9.06
2018-04-18T02:30:01.194Z,8.94
2018-04-18T02:31:01.193Z,9.06
2018-04-18T02:32:01.207Z,9.10
2018-04-18T02:33:01.209Z,9.13
2018-04-18T02:34:01.223Z,9.21
2018-04-18T02:35:01.227Z,9.13
2018-04-18T02:36:01.241Z,9.24
2018-04-18T02:37:01.244Z,9.12
2018-04-18T02:38:01.258Z,9.24
2018-04-18T02:39:01.262Z,9.21
2018-04-18T02:40:01.273Z,9.21
2018-04-18T02:41:01.283Z,9.25
2018-04-18T02:42:01.290Z,9.18
2018-04-18T02:43:01.298Z,9.15
2018-04-18T02:44:01.314Z,9.20
2018-04-18T02:45:01.318Z,9.27
2018-04-18T02:46:01.329Z,9.20
2018-04-18T02:47:01.338Z,9.25
2018-04-18T02:48:01.346Z,9.18
2018-04-18T02:49:01.351Z,9.15
2018-04-18T02:50:01.369Z,8.97
2018-04-18T02:51:01.367Z,9.18
2018-04-18T02:52:01.376Z,9.05
2018-04-18T02:53:01.397Z,9.12
2018-04-18T02:54:01.396Z,9.10
2018-04-18T02:55:01.407Z,8.91
2018-04-18T02:56:01.418Z,8.93
2018-04-18T02:57:01.421Z,8.86
2018-04-18T02:58:01.433Z,8.99
2018-04-18T02:59:01.446Z,8.90
2018-04-18T03:00:01.448Z,8.81
2018-04-18T03:01:01.463Z,8.81
2018-04-18T03:02:01.465Z,8.87
2018-04-18T03:03:01.477Z,8.91
2018-04-18T03:04:01.487Z,8.99
2018-04-18T03:05:01.493Z,8.90
2018-04-18T03:06:01.507Z,8.84
2018-04-18T03:07:01.518Z,8.84
2018-04-18T03:08:01.521Z,8.88
2018-04-18T03:09:01.528Z,8.79
2018-04-18T03:10:01.539Z,8.83
2018-04-18T03:11:01.581Z,8.76
2018-04-18T03:12:01.554Z,8.86
2018-04-18T03:13:01.568Z,8.78
2018-04-18T03:14:01.574Z,8.68
2018-04-18T03:15:01.585Z,8.60
2018-04-18T03:16:01.595Z,8.63
2018-04-18T03:17:01.621Z,8.83
2018-04-18T03:18:01.611Z,8.78
2018-04-18T03:19:01.627Z,8.72
2018-04-18T03:20:01.632Z,8.66
2018-04-18T03:21:01.644Z,8.58
2018-04-18T03:22:01.645Z,8.48
2018-04-18T03:23:01.652Z,8.40
2018-04-18T03:24:01.664Z,8.51
2018-04-18T03:25:01.689Z,8.63
2018-04-18T03:26:01.680Z,8.58
2018-04-18T03:27:01.689Z,8.62
2018-04-18T03:28:01.696Z,8.36
2018-04-18T03:29:01.736Z,8.63
2018-04-18T03:30:01.723Z,8.48
2018-04-18T03:31:01.729Z,8.60
2018-04-18T03:32:01.730Z,8.51
2018-04-18T03:33:01.745Z,8.54
2018-04-18T03:34:01.756Z,8.62
2018-04-18T03:35:01.767Z,8.58
2018-04-18T03:36:01.769Z,8.58
2018-04-18T03:37:01.793Z,8.47
2018-04-18T03:38:01.788Z,8.35
2018-04-18T03:39:01.795Z,8.22
2018-04-18T03:40:01.804Z,8.17
2018-04-18T03:41:01.811Z,8.20
2018-04-18T03:42:01.820Z,8.10
2018-04-18T03:43:01.833Z,8.21
2018-04-18T03:44:01.840Z,8.26
2018-04-18T03:45:01.852Z,8.28
2018-04-18T03:46:01.858Z,8.26
2018-04-18T03:47:01.872Z,8.25
2018-04-18T03:48:01.871Z,8.17
2018-04-18T03:49:01.882Z,8.12
2018-04-18T03:50:01.890Z,8.25
2018-04-18T03:51:01.917Z,8.17
2018-04-18T03:52:01.906Z,8.04
2018-04-18T03:53:01.922Z,8.12
2018-04-18T03:54:01.925Z,8.14
2018-04-18T03:55:01.933Z,8.15
2018-04-18T03:56:01.944Z,8.17
2018-04-18T03:57:01.960Z,8.11
2018-04-18T03:58:01.962Z,8.18
2018-04-18T03:59:01.969Z,8.18
2018-04-18T04:00:02.003Z,8.18
2018-04-18T04:01:01.984Z,8.14
2018-04-18T04:02:01.995Z,8.18
2018-04-18T04:03:02.002Z,8.18
2018-04-18T04:04:02.017Z,8.15
2018-04-18T04:05:02.016Z,8.21
2018-04-18T04:06:02.023Z,8.32
2018-04-18T04:07:02.036Z,8.21
2018-04-18T04:08:02.044Z,8.33
2018-04-18T04:09:02.055Z,8.29
2018-04-18T04:10:02.076Z,8.22
2018-04-18T04:11:02.069Z,8.37
2018-04-18T04:12:02.079Z,8.30
2018-04-18T04:13:02.087Z,8.28
2018-04-18T04:14:02.097Z,8.28
2018-04-18T04:15:02.105Z,8.26
2018-04-18T04:16:02.121Z,8.32
2018-04-18T04:17:02.129Z,8.32
2018-04-18T04:18:02.132Z,8.26
2018-04-18T04:19:02.142Z,8.21
2018-04-18T04:20:02.145Z,8.22
2018-04-18T04:21:02.155Z,8.26
2018-04-18T04:22:02.173Z,8.28
2018-04-18T04:23:02.176Z,8.22
2018-04-18T04:24:02.182Z,8.20
2018-04-18T04:25:02.187Z,8.20
2018-04-18T04:26:02.201Z,8.28
2018-04-18T04:27:02.206Z,8.14
2018-04-18T04:28:02.226Z,8.14
2018-04-18T04:29:02.226Z,8.02
2018-04-18T04:30:02.232Z,8.11
2018-04-18T04:31:02.271Z,8.11
2018-04-18T04:32:02.250Z,8.03
2018-04-18T04:33:02.265Z,8.11
2018-04-18T04:34:02.267Z,8.10
2018-04-18T04:35:02.290Z,8.11
2018-04-18T04:36:02.286Z,8.14
2018-04-18T04:37:02.302Z,7.99
2018-04-18T04:38:02.307Z,7.82
2018-04-18T04:39:02.310Z,7.78
2018-04-18T04:40:02.317Z,7.75
2018-04-18T04:41:02.327Z,7.81
2018-04-18T04:42:02.364Z,7.89
2018-04-18T04:43:02.347Z,7.89
2018-04-18T04:44:02.352Z,7.92
2018-04-18T04:45:02.391Z,7.97
2018-04-18T04:46:02.370Z,8.00
2018-04-18T04:47:02.376Z,8.00
2018-04-18T04:48:02.385Z,8.08
2018-04-18T04:49:02.391Z,8.08
2018-04-18T04:50:02.402Z,8.08
2018-04-18T04:51:02.419Z,8.11
2018-04-18T04:52:02.418Z,8.03
2018-04-18T04:53:02.429Z,8.03
2018-04-18T04:54:02.437Z,8.00
2018-04-18T04:55:02.447Z,8.12
2018-04-18T04:56:02.463Z,8.02
2018-04-18T04:57:02.464Z,8.07
2018-04-18T04:58:02.470Z,8.07
2018-04-18T04:59:02.481Z,8.03
2018-04-18T05:00:02.492Z,8.03
2018-04-18T05:01:02.506Z,7.92
2018-04-18T05:02:02.506Z,7.94
2018-04-18T05:03:02.531Z,7.99
2018-04-18T05:04:02.522Z,7.89
2018-04-18T05:05:02.531Z,7.79
2018-04-18T05:06:02.538Z,7.66
2018-04-18T05:07:02.552Z,7.81
2018-04-18T05:08:02.567Z,7.79
2018-04-18T05:09:02.561Z,8.03
2018-04-18T05:10:02.575Z,7.99
2018-04-18T05:11:02.580Z,8.04
2018-04-18T05:12:02.596Z,8.00
2018-04-18T05:13:02.600Z,7.93
2018-04-18T05:14:02.625Z,7.77
2018-04-18T05:15:02.621Z,7.78
2018-04-18T05:16:02.625Z,7.85
2018-04-18T05:17:02.633Z,7.81
2018-04-18T05:18:02.639Z,7.99
2018-04-18T05:19:02.660Z,8.03
2018-04-18T05:20:02.677Z,8.00
2018-04-18T05:21:02.664Z,7.99
2018-04-18T05:22:02.678Z,8.00
2018-04-18T05:23:02.685Z,8.14
2018-04-18T05:24:02.694Z,8.15
2018-04-18T05:25:02.712Z,8.15
2018-04-18T05:26:02.711Z,8.12
2018-04-18T05:27:02.720Z,8.14
2018-04-18T05:28:02.726Z,8.22
2018-04-18T05:29:02.741Z,8.32
2018-04-18T05:30:02.743Z,8.42
2018-04-18T05:31:02.755Z,8.33
2018-04-18T05:32:02.815Z,8.39
2018-04-18T05:33:02.769Z,8.44
2018-04-18T05:34:02.778Z,8.37
2018-04-18T05:35:02.782Z,8.45
2018-04-18T05:36:02.799Z,8.53
2018-04-18T05:37:02.805Z,8.40
2018-04-18T05:38:02.836Z,8.39
2018-04-18T05:39:02.823Z,8.48
2018-04-18T05:40:02.836Z,8.50
2018-04-18T05:41:02.845Z,8.39
2018-04-18T05:42:02.845Z,8.39
2018-04-18T05:43:02.857Z,8.37
2018-04-18T05:44:02.866Z,8.40
2018-04-18T05:45:02.877Z,8.36
2018-04-18T05:46:02.888Z,8.42
2018-04-18T05:47:02.896Z,8.37
2018-04-18T05:48:02.906Z,8.32
2018-04-18T05:49:02.909Z,8.39
2018-04-18T05:50:02.919Z,8.35
2018-04-18T05:51:02.936Z,8.40
2018-04-18T05:52:02.941Z,8.35
2018-04-18T05:53:02.945Z,8.40
2018-04-18T05:54:02.963Z,8.48
2018-04-18T05:55:02.960Z,8.47
2018-04-18T05:56:02.969Z,8.57
2018-04-18T05:57:02.985Z,8.51
2018-04-18T05:58:02.990Z,8.62
2018-04-18T05:59:02.991Z,8.53
2018-04-18T06:00:02.999Z,8.62
2018-04-18T06:01:03.014Z,8.65
2018-04-18T06:02:03.015Z,8.69
2018-04-18T06:03:03.029Z,8.73
2018-04-18T06:04:03.039Z,8.83
2018-04-18T06:05:03.050Z,8.84
2018-04-18T06:06:03.056Z,9.02
2018-04-18T06:07:03.066Z,8.96
2018-04-18T06:08:03.071Z,9.05
2018-04-18T06:09:03.078Z,9.12
2018-04-18T06:10:03.090Z,9.13
2018-04-18T06:11:03.098Z,9.25
2018-04-18T06:12:03.105Z,9.25
2018-04-18T06:13:03.122Z,9.32
2018-04-18T06:14:03.131Z,9.42
2018-04-18T06:15:03.135Z,9.38
2018-04-18T06:16:03.141Z,9.53
2018-04-18T06:17:03.154Z,9.61
2018-04-18T06:18:03.159Z,9.67
2018-04-18T06:19:03.186Z,9.70
2018-04-18T06:20:03.177Z,9.79
2018-04-18T06:21:03.190Z,9.85
2018-04-18T06:22:03.195Z,9.96
2018-04-18T06:23:03.203Z,9.99
2018-04-18T06:24:03.218Z,9.99
2018-04-18T06:25:03.226Z,10.00
2018-04-18T06:26:03.237Z,10.07
2018-04-18T06:27:03.240Z,10.04
2018-04-18T06:28:03.252Z,10.10
2018-04-18T06:29:03.262Z,10.12
2018-04-18T06:30:03.270Z,10.15
2018-04-18T06:31:03.292Z,10.21
2018-04-18T06:32:03.288Z,10.18
2018-04-18T06:33:03.304Z,10.15
2018-04-18T06:34:03.310Z,10.30
2018-04-18T06:35:03.314Z,10.28
2018-04-18T06:36:03.322Z,10.26
2018-04-18T06:37:03.330Z,10.34
2018-04-18T06:38:03.341Z,10.43
2018-04-18T06:39:03.361Z,10.44
2018-04-18T06:40:03.426Z,10.58
2018-04-18T06:41:03.371Z,10.66
2018-04-18T06:42:03.379Z,10.76
2018-04-18T06:43:03.388Z,10.74
2018-04-18T06:44:03.398Z,10.81
2018-04-18T06:45:03.409Z,10.91
2018-04-18T06:46:03.418Z,11.06
2018-04-18T06:47:03.426Z,10.98
2018-04-18T06:48:03.440Z,11.21
2018-04-18T06:49:03.446Z,11.27
2018-04-18T06:50:03.455Z,11.50
2018-04-18T06:51:03.470Z,11.46
2018-04-18T06:52:03.478Z,11.62
2018-04-18T06:53:03.485Z,11.65
2018-04-18T06:54:03.492Z,11.68
2018-04-18T06:55:03.504Z,11.68
2018-04-18T06:56:03.519Z,11.74
2018-04-18T06:57:03.533Z,11.82
2018-04-18T06:58:03.529Z,11.87
2018-04-18T06:59:03.537Z,11.96
2018-04-18T07:00:03.553Z,11.94
2018-04-18T07:01:03.557Z,12.12
2018-04-18T07:02:03.570Z,12.20
2018-04-18T07:03:03.575Z,12.19
2018-04-18T07:04:03.597Z,12.08
2018-04-18T07:05:03.596Z,12.11
2018-04-18T07:06:03.620Z,12.16
2018-04-18T07:07:03.619Z,12.16
2018-04-18T07:08:03.626Z,12.26
2018-04-18T07:09:03.635Z,12.24
2018-04-18T07:10:03.654Z,12.24
2018-04-18T07:11:03.657Z,12.27
2018-04-18T07:12:03.666Z,12.42
2018-04-18T07:13:03.674Z,12.45
2018-04-18T07:14:03.680Z,12.51
2018-04-18T07:15:03.695Z,12.60
2018-04-18T07:16:03.721Z,12.70
2018-04-18T07:17:03.784Z,12.71
2018-04-18T07:18:03.731Z,12.79
2018-04-18T07:19:03.735Z,12.93
2018-04-18T07:20:03.746Z,12.96
2018-04-18T07:21:03.755Z,12.99
2018-04-18T07:22:03.775Z,13.00
2018-04-18T07:23:03.774Z,13.11
2018-04-18T07:24:03.789Z,13.09
2018-04-18T07:25:03.791Z,13.11
2018-04-18T07:26:03.802Z,13.21
2018-04-18T07:27:03.811Z,13.29
2018-04-18T07:28:03.832Z,13.37
2018-04-18T07:29:03.834Z,13.36
2018-04-18T07:30:03.846Z,13.49
2018-04-18T07:31:03.853Z,13.61
2018-04-18T07:32:03.871Z,13.73
2018-04-18T07:33:03.875Z,13.69
2018-04-18T07:34:03.891Z,13.76
2018-04-18T07:35:03.895Z,13.89
2018-04-18T07:36:03.903Z,13.77
2018-04-18T07:37:03.913Z,13.80
2018-04-18T07:38:03.923Z,13.76
2018-04-18T07:39:03.937Z,13.73
2018-04-18T07:40:03.988Z,13.88
2018-04-18T07:41:03.954Z,14.01
2018-04-18T07:42:03.963Z,13.99
2018-04-18T07:43:04.008Z,14.02
2018-04-18T07:44:03.990Z,14.14
2018-04-18T07:45:03.992Z,14.14
2018-04-18T07:46:04.012Z,14.20
2018-04-18T07:47:04.018Z,14.13
2018-04-18T07:48:04.031Z,14.24
2018-04-18T07:49:04.034Z,14.28
2018-04-18T07:50:04.048Z,14.34
2018-04-18T07:51:04.057Z,14.25
2018-04-18T07:52:04.067Z,14.44
2018-04-18T07:53:04.077Z,14.67
2018-04-18T07:54:04.106Z,14.80
2018-04-18T07:55:04.107Z,14.90
2018-04-18T07:56:04.111Z,14.87
2018-04-18T07:57:04.118Z,14.88
2018-04-18T07:58:04.130Z,14.95
2018-04-18T07:59:04.143Z,15.03
2018-04-18T08:00:04.164Z,15.13
2018-04-18T08:01:04.161Z,15.19
2018-04-18T08:02:04.172Z,15.15
2018-04-18T08:03:04.187Z,15.23
2018-04-18T08:04:04.195Z,15.33
2018-04-18T08:05:04.205Z,15.33
2018-04-18T08:06:04.213Z,15.41
2018-04-18T08:07:04.249Z,15.36
2018-04-18T08:08:04.234Z,15.45
2018-04-18T08:09:04.249Z,15.61
2018-04-18T08:10:04.255Z,15.64
2018-04-18T08:11:04.269Z,15.70
2018-04-18T08:12:04.279Z,15.78
2018-04-18T08:13:04.287Z,15.67
2018-04-18T08:14:04.296Z,15.70
2018-04-18T08:15:04.316Z,15.86
2018-04-18T08:16:04.318Z,15.89
2018-04-18T08:17:04.328Z,15.86
2018-04-18T08:18:04.343Z,15.81
2018-04-18T08:19:04.354Z,15.99
2018-04-18T08:20:04.364Z,16.06
2018-04-18T08:21:04.387Z,16.16
2018-04-18T08:22:04.384Z,16.14
2018-04-18T08:23:04.398Z,16.18
2018-04-18T08:24:04.408Z,16.12
2018-04-18T08:25:04.417Z,16.12
2018-04-18T08:26:04.433Z,16.22
2018-04-18T08:27:04.442Z,16.34
2018-04-18T08:28:04.452Z,16.55
2018-04-18T08:29:04.462Z,16.65
2018-04-18T08:30:04.474Z,16.74
2018-04-18T08:31:04.484Z,16.52
2018-04-18T08:32:04.496Z,16.60
2018-04-18T08:33:04.517Z,16.59
2018-04-18T08:34:04.566Z,16.65
2018-04-18T08:35:04.527Z,16.75
2018-04-18T08:36:04.543Z,17.00
2018-04-18T08:37:04.554Z,17.08
2018-04-18T08:38:04.560Z,16.99
2018-04-18T08:39:04.571Z,17.07
2018-04-18T08:40:04.591Z,17.07
2018-04-18T08:41:04.593Z,17.13
2018-04-18T08:42:04.607Z,17.30
2018-04-18T08:43:04.620Z,17.57
2018-04-18T08:44:04.628Z,17.53
2018-04-18T08:45:04.639Z,17.59
2018-04-18T08:46:04.652Z,17.91
2018-04-18T08:47:04.666Z,17.87
2018-04-18T08:48:04.675Z,18.04
2018-04-18T08:49:04.690Z,18.13
2018-04-18T08:50:04.697Z,18.31
2018-04-18T08:51:04.710Z,18.24
2018-04-18T08:52:04.722Z,18.09
2018-04-18T08:53:04.742Z,18.07
2018-04-18T08:54:04.747Z,18.06
2018-04-18T08:55:04.756Z,18.07
2018-04-18T08:56:04.766Z,18.18
2018-04-18T08:57:04.776Z,18.07
2018-04-18T08:58:04.790Z,18.09
2018-04-18T08:59:04.812Z,18.04
2018-04-18T09:00:04.812Z,18.15
2018-04-18T09:01:04.824Z,18.06
2018-04-18T09:02:04.849Z,18.17
2018-04-18T09:03:04.849Z,18.17
2018-04-18T09:04:04.857Z,18.24
2018-04-18T09:05:04.877Z,18.19
2018-04-18T09:06:04.886Z,18.33
2018-04-18T09:07:04.898Z,18.70
2018-04-18T09:08:04.908Z,18.68
2018-04-18T09:09:04.917Z,18.82
2018-04-18T09:10:04.937Z,18.79
2018-04-18T09:11:04.947Z,18.91
2018-04-18T09:12:04.955Z,18.98
2018-04-18T09:13:04.969Z,18.90
2018-04-18T09:14:04.976Z,18.92
2018-04-18T09:15:04.990Z,18.79
2018-04-18T09:16:05.003Z,18.80
2018-04-18T09:17:05.021Z,18.82
2018-04-18T09:18:05.025Z,18.87
2018-04-18T09:19:05.039Z,18.84
2018-04-18T09:20:05.049Z,18.90
2018-04-18T09:21:05.060Z,19.01
2018-04-18T09:22:05.077Z,19.14
2018-04-18T09:23:05.093Z,19.14
2018-04-18T09:24:05.099Z,19.06
2018-04-18T09:25:05.113Z,19.06
2018-04-18T09:26:05.123Z,19.15
2018-04-18T09:27:05.135Z,19.08
2018-04-18T09:28:05.147Z,19.29
2018-04-18T09:29:05.164Z,19.28
2018-04-18T09:30:05.171Z,19.25
2018-04-18T09:31:05.185Z,19.39
2018-04-18T09:32:05.194Z,19.40
2018-04-18T09:33:05.210Z,19.33
2018-04-18T09:34:05.222Z,19.38
2018-04-18T09:35:05.238Z,19.35
2018-04-18T09:36:05.245Z,19.29
2018-04-18T09:37:05.259Z,19.24
2018-04-18T09:38:05.278Z,19.24
2018-04-18T09:39:05.286Z,19.25
2018-04-18T09:40:05.301Z,19.38
2018-04-18T09:41:05.307Z,19.58
2018-04-18T09:42:05.319Z,19.70
2018-04-18T09:43:05.333Z,19.86
2018-04-18T09:44:05.351Z,19.98
2018-04-18T09:45:05.361Z,19.88
2018-04-18T09:46:05.371Z,19.86
2018-04-18T09:47:05.397Z,19.78
2018-04-18T09:48:05.397Z,19.95
2018-04-18T09:49:05.408Z,19.95
2018-04-18T09:50:05.436Z,20.03
2018-04-18T09:51:05.441Z,20.02
2018-04-18T09:52:05.448Z,20.16
2018-04-18T09:53:05.461Z,20.13
2018-04-18T09:54:05.473Z,20.10
2018-04-18T09:55:05.488Z,20.24
2018-04-18T09:56:05.499Z,20.23
2018-04-18T09:57:05.524Z,20.16
2018-04-18T09:58:05.525Z,20.09
2018-04-18T09:59:05.536Z,20.13
2018-04-18T10:00:05.561Z,20.24
2018-04-18T10:01:05.566Z,20.33
2018-04-18T10:02:05.577Z,20.28
2018-04-18T10:03:05.615Z,20.23
2018-04-18T10:04:05.606Z,20.33
2018-04-18T10:05:05.617Z,20.43
2018-04-18T10:06:05.626Z,20.46
2018-04-18T10:07:05.638Z,20.58
2018-04-18T10:08:05.653Z,20.46
2018-04-18T10:09:05.665Z,20.39
2018-04-18T10:10:05.678Z,20.41
2018-04-18T10:11:05.692Z,20.46
2018-04-18T10:12:05.715Z,20.46
2018-04-18T10:13:05.719Z,20.41
2018-04-18T10:14:05.739Z,20.49
2018-04-18T10:15:05.748Z,20.56
2018-04-18T10:16:05.765Z,20.47
2018-04-18T10:17:05.771Z,20.56
2018-04-18T10:18:05.790Z,20.69
2018-04-18T10:19:05.794Z,20.72
2018-04-18T10:20:05.825Z,20.83
2018-04-18T10:21:05.823Z,20.68
2018-04-18T10:22:05.845Z,20.71
2018-04-18T10:23:05.853Z,20.77
2018-04-18T10:24:05.868Z,20.74
2018-04-18T10:25:05.880Z,20.86
2018-04-18T10:26:05.890Z,20.76
2018-04-18T10:27:05.903Z,20.84
2018-04-18T10:28:05.935Z,20.86
2018-04-18T10:29:05.930Z,20.91
2018-04-18T10:30:05.946Z,20.95
2018-04-18T10:31:05.960Z,21.21
2018-04-18T10:32:05.969Z,21.20
2018-04-18T10:33:05.985Z,21.14
2018-04-18T10:34:05.999Z,21.14
2018-04-18T10:35:06.016Z,21.02
2018-04-18T10:36:06.028Z,21.19
2018-04-18T10:37:06.039Z,21.17
2018-04-18T10:38:06.091Z,21.27
2018-04-18T10:39:06.065Z,21.29
2018-04-18T10:40:06.076Z,21.36
2018-04-18T10:41:06.091Z,21.23
2018-04-18T10:42:06.113Z,21.29
2018-04-18T10:43:06.117Z,21.29
2018-04-18T10:44:06.140Z,21.32
2018-04-18T10:45:06.150Z,21.30
2018-04-18T10:46:06.160Z,21.24
2018-04-18T10:47:06.178Z,21.21
2018-04-18T10:48:06.186Z,21.20
2018-04-18T10:49:06.215Z,21.35
2018-04-18T10:50:06.258Z,21.35
2018-04-18T10:51:06.226Z,21.34
2018-04-18T10:52:06.242Z,21.44
2018-04-18T10:53:06.256Z,21.53
2018-04-18T10:54:06.273Z,21.59
2018-04-18T10:55:06.293Z,21.57
2018-04-18T10:56:06.297Z,21.64
2018-04-18T10:57:06.315Z,21.90
2018-04-18T10:58:06.327Z,22.06
2018-04-18T10:59:06.341Z,22.12
2018-04-18T11:00:06.360Z,22.29
2018-04-18T11:01:07.272Z,22.68
2018-04-18T11:02:06.388Z,23.04
2018-04-18T11:03:06.401Z,23.46
2018-04-18T11:04:06.423Z,24.05
2018-04-18T11:05:06.438Z,24.53
2018-04-18T11:06:06.445Z,25.32
2018-04-18T11:07:06.462Z,25.42
2018-04-18T11:08:06.549Z,25.17
2018-04-18T11:09:06.503Z,25.43
2018-04-18T11:10:06.515Z,25.71
2018-04-18T11:11:06.532Z,26.18
2018-04-18T11:12:06.555Z,26.96
2018-04-18T11:13:06.573Z,27.19
2018-04-18T11:14:06.589Z,27.35
2018-04-18T11:15:06.608Z,26.72
2018-04-18T11:16:06.629Z,27.05
2018-04-18T11:17:06.647Z,27.29
2018-04-18T11:18:06.667Z,27.17
2018-04-18T11:19:06.731Z,27.74
2018-04-18T11:20:06.707Z,27.76
2018-04-18T11:21:06.732Z,28.19
2018-04-18T11:22:06.752Z,27.98
2018-04-18T11:23:06.783Z,28.11
2018-04-18T11:24:06.808Z,28.56
2018-04-18T11:25:06.822Z,28.54
2018-04-18T11:26:06.843Z,28.38
2018-04-18T11:27:06.875Z,28.09
2018-04-18T11:28:06.890Z,28.09
2018-04-18T11:29:06.911Z,27.57
2018-04-18T11:30:06.946Z,27.38
2018-04-18T11:31:06.962Z,27.21
2018-04-18T11:32:06.992Z,27.84
2018-04-18T11:33:07.014Z,27.99
2018-04-18T11:34:07.033Z,27.96
2018-04-18T11:35:07.074Z,28.77
2018-04-18T11:36:07.083Z,28.58
2018-04-18T11:37:07.118Z,28.73
2018-04-18T11:38:07.133Z,28.88
2018-04-18T11:39:07.160Z,29.70
2018-04-18T11:40:07.186Z,29.96
2018-04-18T11:41:07.206Z,29.40
2018-04-18T11:42:07.234Z,29.79
2018-04-18T11:43:07.261Z,30.15
2018-04-18T11:44:07.280Z,30.23
2018-04-18T11:45:07.319Z,29.96
2018-04-18T11:46:07.333Z,29.94
2018-04-18T11:47:07.359Z,30.74
2018-04-18T11:48:07.384Z,31.15
2018-04-18T11:49:07.415Z,30.37
2018-04-18T11:50:07.432Z,30.86
2018-04-18T11:51:07.481Z,30.33
2018-04-18T11:52:07.489Z,30.37
2018-04-18T11:53:07.514Z,30.68
2018-04-18T11:54:07.535Z,30.33
2018-04-18T11:55:07.564Z,30.74
2018-04-18T11:56:07.590Z,30.61
2018-04-18T11:57:07.617Z,30.86
2018-04-18T11:58:07.649Z,30.71
2018-04-18T11:59:07.668Z,30.61
2018-04-18T12:00:07.699Z,30.72
2018-04-18T12:01:07.728Z,30.96
2018-04-18T12:02:07.756Z,31.26
2018-04-18T12:03:07.782Z,30.40
2018-04-18T12:04:07.837Z,30.46
2018-04-18T12:05:07.832Z,30.40
2018-04-18T12:06:07.856Z,30.08
2018-04-18T12:07:07.883Z,30.12
2018-04-18T12:08:07.910Z,30.74
2018-04-18T12:09:07.937Z,30.59
2018-04-18T12:10:07.975Z,30.34
2018-04-18T12:11:07.992Z,30.83
2018-04-18T12:12:08.020Z,30.03
2018-04-18T12:13:08.052Z,30.74
2018-04-18T12:14:08.726Z,31.05
2018-04-18T12:15:08.100Z,30.64
2018-04-18T12:16:08.129Z,30.45
2018-04-18T12:17:08.162Z,30.05
2018-04-18T12:18:08.182Z,30.36
2018-04-18T12:19:08.212Z,30.37
2018-04-18T12:20:08.238Z,31.06
2018-04-18T12:21:08.266Z,30.61
2018-04-18T12:22:08.294Z,31.28
2018-04-18T12:23:08.325Z,31.23
2018-04-18T12:24:08.346Z,30.54
2018-04-18T12:25:08.375Z,31.45
2018-04-18T12:26:08.402Z,31.73
2018-04-18T12:27:08.431Z,32.18
2018-04-18T12:28:08.461Z,31.95
2018-04-18T12:29:08.488Z,32.22
2018-04-18T12:30:08.513Z,33.08
2018-04-18T12:31:08.550Z,32.66
2018-04-18T12:32:08.570Z,33.04
2018-04-18T12:33:08.597Z,32.59
2018-04-18T12:34:08.624Z,32.13
2018-04-18T12:35:08.658Z,31.54
2018-04-18T12:36:08.687Z,30.72
2018-04-18T12:37:08.722Z,31.55
2018-04-18T12:38:08.735Z,31.96
2018-04-18T12:39:08.777Z,31.75
2018-04-18T12:40:08.805Z,32.00
2018-04-18T12:41:08.820Z,31.93
2018-04-18T12:42:08.857Z,32.70
2018-04-18T12:43:08.878Z,32.49
2018-04-18T12:44:08.909Z,32.20
2018-04-18T12:45:08.936Z,31.75
2018-04-18T12:46:08.971Z,32.22
2018-04-18T12:47:08.994Z,32.07
2018-04-18T12:48:09.030Z,32.27
2018-04-18T12:49:09.048Z,32.57
2018-04-18T12:50:09.082Z,32.48
2018-04-18T12:51:09.107Z,32.05
2018-04-18T12:52:09.140Z,32.15
2018-04-18T12:53:09.336Z,32.21
2018-04-18T12:54:09.195Z,32.59
2018-04-18T12:55:09.227Z,32.67
2018-04-18T12:56:09.256Z,32.71
2018-04-18T12:57:09.279Z,32.96
2018-04-18T12:58:09.308Z,32.85
2018-04-18T12:59:09.336Z,33.30
2018-04-18T13:00:09.370Z,32.99
2018-04-18T13:01:09.411Z,32.51
2018-04-18T13:02:09.428Z,32.52
2018-04-18T13:03:09.457Z,33.55