createdAt,value
2022-07-29T00:22:46.130Z,22.70
2022-07-29T00:25:20.091Z,22.70
2022-07-29T00:27:54.324Z,22.60
2022-07-29T00:30:28.871Z,22.60
2022-07-29T00:33:05.905Z,22.60
2022-07-29T00:35:45.182Z,22.60
2022-07-29T00:38:23.471Z,22.60
2022-07-29T00:40:57.549Z,22.60
2022-07-29T00:43:31.755Z,22.60
2022-07-29T00:46:06.063Z,22.60
2022-07-29T00:48:40.534Z,22.50
2022-07-29T00:51:18.575Z,22.50
2022-07-29T00:53:54.308Z,22.50
2022-07-29T00:56:29.041Z,22.50
2022-07-29T00:59:03.450Z,22.50
2022-07-29T01:01:37.424Z,22.50
2022-07-29T01:04:11.476Z,22.50
2022-07-29T01:06:45.917Z,22.50
2022-07-29T01:09:37.292Z,22.60
2022-07-29T01:12:21.342Z,22.40
2022-07-29T01:14:57.930Z,22.40
2022-07-29T01:17:41.369Z,22.40
2022-07-29T01:20:39.686Z,22.40
2022-07-29T01:23:55.066Z,22.30
2022-07-29T01:26:45.696Z,22.30
2022-07-29T01:29:38.641Z,22.30
2022-07-29T01:32:28.905Z,22.30
2022-07-29T01:35:11.494Z,22.20
2022-07-29T01:37:54.377Z,22.30
2022-07-29T01:40:43.317Z,22.20
2022-07-29T01:43:24.457Z,22.20
2022-07-29T01:46:04.948Z,22.10
2022-07-29T01:48:48.163Z,22.10
2022-07-29T01:51:34.191Z,22.10
2022-07-29T01:54:17.462Z,22.20
2022-07-29T01:56:57.875Z,22.10
2022-07-29T01:59:38.635Z,22.10
2022-07-29T02:02:17.780Z,22.00
2022-07-29T02:04:55.602Z,22.00
2022-07-29T02:07:34.130Z,22.00
2022-07-29T02:10:13.077Z,22.00
2022-07-29T02:12:50.951Z,22.00
2022-07-29T02:15:27.483Z,21.90
2022-07-29T02:18:08.767Z,21.90
2022-07-29T02:20:46.810Z,21.90
2022-07-29T02:23:25.087Z,21.90
2022-07-29T02:26:01.814Z,21.90
2022-07-29T02:28:36.735Z,21.90
2022-07-29T02:31:12.909Z,21.90
2022-07-29T02:33:50.785Z,21.90
2022-07-29T02:36:27.290Z,21.80
2022-07-29T02:39:03.171Z,21.80
2022-07-29T02:41:46.092Z,21.80
2022-07-29T02:44:24.135Z,21.80
2022-07-29T02:47:09.769Z,21.80
2022-07-29T02:49:57.384Z,21.80
2022-07-29T02:52:43.712Z,21.70
2022-07-29T02:55:25.233Z,21.70
2022-07-29T02:58:06.262Z,21.70
2022-07-29T03:00:43.120Z,21.70
2022-07-29T03:03:21.388Z,21.70
2022-07-29T03:06:00.150Z,21.70
2022-07-29T03:08:35.326Z,21.70
2022-07-29T03:11:11.673Z,21.70
2022-07-29T03:13:47.125Z,21.70
2022-07-29T03:16:23.411Z,21.70
2022-07-29T03:18:58.476Z,21.60
2022-07-29T03:21:34.137Z,21.60
2022-07-29T03:24:10.717Z,21.60
2022-07-29T03:26:46.965Z,21.60
2022-07-29T03:29:21.080Z,21.60
2022-07-29T03:31:56.090Z,21.60
2022-07-29T03:34:34.974Z,21.50
2022-07-29T03:37:11.097Z,21.50
2022-07-29T03:39:49.852Z,21.50
2022-07-29T03:42:33.816Z,21.50
2022-07-29T03:45:13.496Z,21.50
2022-07-29T03:48:00.577Z,21.40
2022-07-29T03:50:37.256Z,21.40
2022-07-29T03:53:13.625Z,21.30
2022-07-29T03:55:55.154Z,21.30
2022-07-29T03:58:32.858Z,21.30
2022-07-29T04:01:10.274Z,21.20
2022-07-29T04:03:46.523Z,21.20
2022-07-29T04:06:21.185Z,21.20
2022-07-29T04:08:56.979Z,21.20
2022-07-29T04:11:31.279Z,21.10
2022-07-29T04:14:06.547Z,21.10
2022-07-29T04:16:40.514Z,21.10
2022-07-29T04:19:14.480Z,21.10
2022-07-29T04:21:48.570Z,21.10
2022-07-29T04:24:24.315Z,21.10
2022-07-29T04:26:58.762Z,21.10
2022-07-29T04:29:32.959Z,21.00
2022-07-29T04:32:08.607Z,21.00
2022-07-29T04:34:46.882Z,20.80
2022-07-29T04:37:21.588Z,20.90
2022-07-29T04:39:57.562Z,20.90
2022-07-29T04:42:31.956Z,20.90
2022-07-29T04:45:07.645Z,20.90
2022-07-29T04:47:42.600Z,20.80
2022-07-29T04:50:17.875Z,20.80
2022-07-29T04:52:52.558Z,20.70
2022-07-29T04:55:28.306Z,20.70
2022-07-29T04:58:02.623Z,20.60
2022-07-29T05:00:37.600Z,20.60
2022-07-29T05:03:12.417Z,20.60
2022-07-29T05:05:46.782Z,20.50
2022-07-29T05:08:21.021Z,20.60
2022-07-29T05:10:57.367Z,20.50
2022-07-29T05:13:45.441Z,20.60
2022-07-29T05:16:21.238Z,20.60
2022-07-29T05:18:55.366Z,20.60
2022-07-29T05:21:34.801Z,20.60
2022-07-29T05:24:10.072Z,20.60
2022-07-29T05:26:46.822Z,20.60
2022-07-29T05:29:44.127Z,20.60
2022-07-29T05:32:15.615Z,20.60
2022-07-29T05:34:51.919Z,20.60
2022-07-29T05:37:26.184Z,20.60
2022-07-29T05:40:00.303Z,20.60
2022-07-29T05:42:36.255Z,20.60
2022-07-29T05:45:11.546Z,20.60
2022-07-29T05:47:46.955Z,20.70
2022-07-29T05:50:23.910Z,20.70
2022-07-29T05:52:58.356Z,20.70
2022-07-29T05:55:32.775Z,20.70
2022-07-29T05:58:08.411Z,20.70
2022-07-29T06:00:44.068Z,20.70
2022-07-29T06:03:18.746Z,20.70
2022-07-29T06:05:52.704Z,20.70
2022-07-29T06:08:27.019Z,20.70
2022-07-29T06:11:01.466Z,20.70
2022-07-29T06:13:38.560Z,20.70
2022-07-29T06:16:15.769Z,20.80
2022-07-29T06:19:02.917Z,20.80
2022-07-29T06:21:45.787Z,20.80
2022-07-29T06:24:21.108Z,20.80
2022-07-29T06:26:55.726Z,20.80
2022-07-29T06:29:32.091Z,20.80
2022-07-29T06:32:07.374Z,20.80
2022-07-29T06:34:41.449Z,20.80
2022-07-29T06:37:19.651Z,20.90
2022-07-29T06:40:14.808Z,20.90
2022-07-29T06:42:52.117Z,20.90
2022-07-29T06:45:31.242Z,20.90
2022-07-29T06:48:05.681Z,20.90
2022-07-29T06:50:40.961Z,20.90
2022-07-29T06:53:15.771Z,20.90
2022-07-29T06:55:50.109Z,21.00
2022-07-29T06:58:24.543Z,21.00
2022-07-29T07:01:04.578Z,21.00
2022-07-29T07:03:38.934Z,21.00
2022-07-29T07:06:15.201Z,21.10
2022-07-29T07:08:49.666Z,21.10
2022-07-29T07:11:23.950Z,21.20
2022-07-29T07:14:02.612Z,21.20
2022-07-29T07:16:39.473Z,21.30
2022-07-29T07:19:14.210Z,21.30
2022-07-29T07:21:48.305Z,21.40
2022-07-29T07:24:23.705Z,21.40
2022-07-29T07:26:59.122Z,21.50
2022-07-29T07:29:34.272Z,21.60
2022-07-29T07:32:10.319Z,21.70
2022-07-29T07:34:44.611Z,21.70
2022-07-29T07:37:21.221Z,21.80
2022-07-29T07:39:56.115Z,21.80
2022-07-29T07:42:30.675Z,21.90
2022-07-29T07:45:13.468Z,22.00
2022-07-29T07:47:50.436Z,22.00
2022-07-29T07:50:28.404Z,22.10
2022-07-29T07:53:03.998Z,22.10
2022-07-29T07:58:37.542Z,22.20
2022-07-29T08:01:13.005Z,22.20
2022-07-29T08:03:48.931Z,22.20
2022-07-29T08:06:24.936Z,22.30
2022-07-29T08:09:26.596Z,22.30
2022-07-29T08:12:03.811Z,22.30
2022-07-29T08:14:39.604Z,22.40
2022-07-29T08:17:13.904Z,22.40
2022-07-29T08:19:51.366Z,22.40
2022-07-29T08:22:25.546Z,22.50
2022-07-29T08:24:59.873Z,22.50
2022-07-29T08:27:43.471Z,22.50
2022-07-29T08:30:18.347Z,22.60
2022-07-29T08:32:55.543Z,22.70
2022-07-29T08:35:35.451Z,22.70
2022-07-29T08:38:11.192Z,22.50
2022-07-29T08:40:45.841Z,22.70
2022-07-29T08:43:20.630Z,22.70
2022-07-29T08:45:55.001Z,22.70
2022-07-29T08:48:29.177Z,22.80
2022-07-29T08:51:05.286Z,22.80
2022-07-29T08:53:42.363Z,22.80
2022-07-29T08:56:19.323Z,22.80
2022-07-29T08:58:54.166Z,22.80
2022-07-29T09:01:36.077Z,22.80
2022-07-29T09:04:18.636Z,22.80
2022-07-29T09:06:57.017Z,22.80
2022-07-29T09:09:31.789Z,22.80
2022-07-29T09:12:11.600Z,22.80
2022-07-29T09:14:48.149Z,22.80
2022-07-29T09:17:42.940Z,22.80
2022-07-29T09:20:19.453Z,22.70
2022-07-29T09:22:56.062Z,22.70
2022-07-29T09:25:36.846Z,22.60
2022-07-29T09:28:13.103Z,22.50
2022-07-29T09:30:55.233Z,22.50
2022-07-29T09:33:37.605Z,22.50
2022-07-29T09:36:13.464Z,22.40
2022-07-29T09:39:01.347Z,22.40
2022-07-29T09:41:49.377Z,22.40
2022-07-29T09:44:25.269Z,22.40
2022-07-29T09:47:07.394Z,22.40
2022-07-29T09:49:56.674Z,22.40
2022-07-29T09:52:32.938Z,22.40
2022-07-29T09:55:14.162Z,22.40
2022-07-29T09:57:52.981Z,22.40
2022-07-29T10:00:28.400Z,22.40
2022-07-29T10:03:04.051Z,22.40
2022-07-29T10:05:38.565Z,22.50
2022-07-29T22:27:42.737Z,23.10
2022-07-29T22:30:17.127Z,23.10
2022-07-29T22:32:50.895Z,23.00
2022-07-29T22:35:24.345Z,23.00
2022-07-29T22:37:57.811Z,23.00
2022-07-29T22:40:31.269Z,23.00
2022-07-29T22:43:09.290Z,23.00
2022-07-29T22:45:43.344Z,23.00
2022-07-29T22:48:16.886Z,23.00
2022-07-29T22:50:50.314Z,23.00
2022-07-29T22:53:23.773Z,23.00
2022-07-29T22:55:57.351Z,23.00
2022-07-29T22:58:32.305Z,23.00
2022-07-29T23:01:05.979Z,23.00
2022-07-29T23:03:50.979Z,23.00
2022-07-29T23:06:24.887Z,23.00
2022-07-29T23:08:58.366Z,23.00
2022-07-29T23:11:32.076Z,23.00
2022-07-29T23:14:09.509Z,23.00
2022-07-29T23:16:43.418Z,23.00
2022-07-29T23:19:17.442Z,23.00
2022-07-29T23:21:51.008Z,23.00
2022-07-29T23:24:24.514Z,23.00
2022-07-29T23:26:58.148Z,22.90
2022-07-29T23:29:36.822Z,22.90
2022-07-29T23:32:10.796Z,23.00
2022-07-29T23:34:44.339Z,23.00
2022-07-29T23:37:17.779Z,23.00
2022-07-29T23:39:51.297Z,22.90
2022-07-29T23:42:24.856Z,22.90
2022-07-29T23:44:59.880Z,22.90
2022-07-29T23:47:33.514Z,22.90
2022-07-29T23:50:08.328Z,22.90
2022-07-29T23:52:42.182Z,22.90
2022-07-29T23:55:36.710Z,22.90
2022-07-29T23:58:11.166Z,22.90
