createdAt,value
2022-12-23T00:00:32.478Z,3.30
2022-12-23T00:01:32.516Z,3.20
2022-12-23T00:02:32.615Z,3.20
2022-12-23T00:03:32.720Z,3.30
2022-12-23T00:04:32.512Z,3.20
2022-12-23T00:05:37.453Z,3.30
2022-12-23T00:06:32.518Z,3.30
2022-12-23T00:07:32.529Z,3.20
2022-12-23T00:08:32.528Z,3.20
2022-12-23T00:09:32.543Z,3.20
2022-12-23T00:10:32.543Z,3.20
2022-12-23T00:11:32.557Z,3.20
2022-12-23T00:12:32.581Z,3.20
2022-12-23T00:13:32.568Z,4.50
2022-12-23T00:14:32.570Z,3.20
2022-12-23T00:15:32.580Z,3.50
2022-12-23T00:16:32.627Z,3.20
2022-12-23T00:17:32.608Z,3.60
2022-12-23T00:18:32.594Z,3.20
2022-12-23T00:19:32.611Z,3.20
2022-12-23T00:20:32.623Z,3.20
2022-12-23T00:21:32.632Z,3.20
2022-12-23T00:22:32.624Z,3.30
2022-12-23T00:23:32.641Z,3.20
2022-12-23T00:24:32.638Z,3.20
2022-12-23T00:25:32.648Z,3.20
2022-12-23T00:26:32.649Z,3.20
2022-12-23T00:27:37.371Z,3.30
2022-12-23T00:28:32.688Z,3.40
2022-12-23T00:29:32.677Z,4.10
2022-12-23T00:30:32.676Z,27.10
2022-12-23T00:31:32.747Z,29.70
2022-12-23T00:32:32.694Z,5.60
2022-12-23T00:33:32.706Z,3.20
2022-12-23T00:34:32.708Z,3.20
2022-12-23T00:35:32.715Z,3.30
2022-12-23T00:36:32.827Z,3.50
2022-12-23T00:37:32.727Z,4.80
2022-12-23T00:38:32.730Z,3.20
2022-12-23T00:39:32.758Z,3.20
2022-12-23T00:40:32.807Z,3.30
2022-12-23T00:41:32.759Z,3.90
2022-12-23T00:42:32.762Z,3.20
2022-12-23T00:43:32.767Z,3.20
2022-12-23T00:44:32.831Z,3.20
2022-12-23T00:45:32.842Z,3.20
2022-12-23T00:46:32.852Z,3.20
2022-12-23T00:47:32.812Z,3.90
2022-12-23T00:48:32.803Z,3.30
2022-12-23T00:49:32.809Z,3.20
2022-12-23T00:50:32.820Z,3.20
2022-12-23T00:51:32.835Z,3.20
2022-12-23T00:52:32.828Z,3.70
2022-12-23T00:53:32.837Z,3.30
2022-12-23T00:54:32.841Z,3.20
2022-12-23T00:55:32.859Z,3.20
2022-12-23T00:56:32.855Z,3.20
2022-12-23T00:57:32.883Z,3.70
2022-12-23T00:58:32.871Z,3.20
2022-12-23T00:59:32.882Z,3.20
2022-12-23T01:00:32.899Z,3.20
2022-12-23T01:01:33.006Z,3.20
2022-12-23T01:02:33.028Z,3.20
2022-12-23T01:03:33.000Z,3.20
2022-12-23T01:04:32.920Z,3.20
2022-12-23T01:05:32.924Z,4.10
2022-12-23T01:06:32.927Z,3.70
2022-12-23T01:07:32.935Z,3.20
2022-12-23T01:08:32.945Z,3.20
2022-12-23T01:09:32.953Z,3.20
2022-12-23T01:10:32.962Z,3.20
2022-12-23T01:11:32.961Z,3.50
2022-12-23T01:12:32.973Z,3.20
2022-12-23T01:13:32.999Z,3.20
2022-12-23T01:14:32.988Z,3.50
2022-12-23T01:15:32.993Z,4.20
2022-12-23T01:16:33.069Z,3.40
2022-12-23T01:17:33.005Z,3.20
2022-12-23T01:18:33.017Z,3.70
2022-12-23T01:19:33.015Z,3.20
2022-12-23T01:20:33.036Z,4.20
2022-12-23T01:21:33.050Z,3.20
2022-12-23T01:22:33.047Z,3.40
2022-12-23T01:23:33.043Z,3.30
2022-12-23T01:24:33.098Z,3.30
2022-12-23T01:25:33.059Z,3.60
2022-12-23T01:26:33.075Z,4.20
2022-12-23T01:27:33.072Z,3.20
2022-12-23T01:28:33.083Z,3.30
2022-12-23T01:29:33.086Z,3.40
2022-12-23T01:30:33.120Z,3.20
2022-12-23T01:31:33.176Z,3.50
2022-12-23T01:32:33.135Z,3.50
2022-12-23T01:33:33.140Z,3.90
2022-12-23T01:34:37.181Z,3.90
2022-12-23T01:35:33.150Z,3.20
2022-12-23T01:36:33.139Z,3.80
2022-12-23T01:37:33.145Z,4.10
2022-12-23T01:38:33.163Z,3.20
2022-12-23T01:39:33.171Z,3.20
2022-12-23T01:40:33.172Z,3.20
2022-12-23T01:41:33.174Z,3.20
2022-12-23T01:42:33.184Z,3.70
2022-12-23T01:43:33.186Z,3.20
2022-12-23T01:44:33.198Z,3.20
2022-12-23T01:45:33.241Z,3.20
2022-12-23T01:46:33.257Z,3.60
2022-12-23T01:47:33.216Z,3.30
2022-12-23T01:48:33.297Z,3.30
2022-12-23T01:49:33.228Z,4.10
2022-12-23T01:50:33.260Z,3.50
2022-12-23T01:51:33.248Z,3.20
2022-12-23T01:52:33.254Z,3.70
2022-12-23T01:53:33.260Z,4.40
2022-12-23T01:54:33.274Z,3.30
2022-12-23T01:55:33.278Z,3.40
2022-12-23T01:56:33.286Z,3.30
2022-12-23T01:57:33.290Z,3.40
2022-12-23T01:58:33.320Z,3.30
2022-12-23T01:59:33.303Z,3.80
2022-12-23T02:00:33.313Z,3.40
2022-12-23T02:01:33.427Z,3.30
2022-12-23T02:02:33.551Z,3.30
2022-12-23T02:03:33.415Z,12.80
2022-12-23T02:04:33.367Z,8.60
2022-12-23T02:05:33.344Z,7.70
2022-12-23T02:06:33.356Z,10.30
2022-12-23T02:07:33.359Z,3.30
2022-12-23T02:08:33.371Z,3.50
2022-12-23T02:09:33.374Z,3.20
2022-12-23T02:10:33.397Z,3.30
2022-12-23T02:11:33.390Z,3.20
2022-12-23T02:12:33.469Z,3.20
2022-12-23T02:13:33.406Z,3.30
2022-12-23T02:14:33.417Z,3.70
2022-12-23T02:15:33.419Z,3.20
2022-12-23T02:16:33.450Z,3.20
2022-12-23T02:17:33.429Z,3.20
2022-12-23T02:18:33.452Z,3.20
2022-12-23T02:19:33.445Z,3.40
2022-12-23T02:20:33.474Z,3.90
2022-12-23T02:21:33.473Z,3.30
2022-12-23T02:22:33.466Z,3.20
2022-12-23T02:23:33.477Z,3.60
2022-12-23T02:24:33.478Z,3.40
2022-12-23T02:25:33.488Z,3.70
2022-12-23T02:26:33.502Z,3.80
2022-12-23T02:27:33.515Z,3.20
2022-12-23T02:28:33.513Z,3.20
2022-12-23T02:29:33.514Z,3.40
2022-12-23T02:30:33.577Z,3.50
2022-12-23T02:31:33.527Z,3.20
2022-12-23T02:32:33.539Z,3.30
2022-12-23T02:33:33.558Z,3.30
2022-12-23T02:34:33.555Z,3.40
2022-12-23T02:35:33.557Z,3.50
2022-12-23T02:36:33.583Z,3.20
2022-12-23T02:37:33.570Z,3.40
2022-12-23T02:38:33.581Z,3.40
2022-12-23T02:39:33.591Z,3.30
2022-12-23T02:40:33.608Z,4.40
2022-12-23T02:41:33.604Z,3.20
2022-12-23T02:42:33.612Z,3.20
2022-12-23T02:43:33.609Z,3.20
2022-12-23T02:44:33.624Z,3.20
2022-12-23T02:45:33.627Z,3.20
2022-12-23T02:46:33.719Z,3.50
2022-12-23T02:47:33.692Z,3.20
2022-12-23T02:48:33.661Z,3.20
2022-12-23T02:49:33.665Z,3.40
2022-12-23T02:50:33.668Z,3.30
2022-12-23T02:51:33.673Z,5.30
2022-12-23T02:52:33.767Z,3.20
2022-12-23T02:53:33.685Z,3.20
2022-12-23T02:54:33.694Z,3.20
2022-12-23T02:55:33.697Z,3.20
2022-12-23T02:56:33.706Z,3.20
2022-12-23T02:57:33.712Z,3.40
2022-12-23T02:58:33.725Z,3.20
2022-12-23T02:59:33.723Z,3.20
2022-12-23T03:00:33.742Z,3.20
2022-12-23T03:01:33.886Z,3.20
2022-12-23T03:02:33.996Z,3.20
2022-12-23T03:03:33.812Z,3.20
2022-12-23T03:04:33.815Z,3.20
2022-12-23T03:05:33.766Z,3.20
2022-12-23T03:06:33.782Z,3.20
2022-12-23T03:07:33.821Z,3.20
2022-12-23T03:08:33.809Z,3.60
2022-12-23T03:09:33.795Z,3.20
2022-12-23T03:10:33.808Z,3.20
2022-12-23T03:11:33.818Z,3.20
2022-12-23T03:12:33.813Z,3.20
2022-12-23T03:13:33.843Z,3.20
2022-12-23T03:14:33.837Z,3.20
2022-12-23T03:15:33.952Z,3.20
2022-12-23T03:16:33.845Z,4.10
2022-12-23T03:17:33.846Z,3.20
2022-12-23T03:18:33.858Z,3.90
2022-12-23T03:19:33.863Z,3.20
2022-12-23T03:20:33.874Z,3.20
2022-12-23T03:21:33.877Z,3.20
2022-12-23T03:22:33.886Z,3.20
2022-12-23T03:23:33.892Z,3.90
2022-12-23T03:24:33.970Z,3.20
2022-12-23T03:25:33.902Z,3.20
2022-12-23T03:26:33.911Z,3.20
2022-12-23T03:27:33.916Z,4.20
2022-12-23T03:28:33.930Z,3.20
2022-12-23T03:29:33.940Z,3.50
2022-12-23T03:30:33.954Z,3.20
2022-12-23T03:31:33.997Z,3.20
2022-12-23T03:32:33.963Z,3.20
2022-12-23T03:33:33.963Z,3.40
2022-12-23T03:34:33.982Z,3.40
2022-12-23T03:35:33.969Z,3.20
2022-12-23T03:36:34.000Z,3.20
2022-12-23T03:37:33.993Z,3.20
2022-12-23T03:38:33.995Z,3.20
2022-12-23T03:39:34.000Z,3.20
2022-12-23T03:40:34.041Z,3.20
2022-12-23T03:41:34.013Z,3.20
2022-12-23T03:42:34.027Z,3.20
2022-12-23T03:43:34.027Z,3.20
2022-12-23T03:44:34.038Z,3.20
2022-12-23T03:45:39.432Z,3.20
2022-12-23T03:46:34.134Z,3.20
2022-12-23T03:47:34.058Z,3.20
2022-12-23T03:48:34.066Z,3.20
2022-12-23T03:49:34.069Z,3.20
2022-12-23T03:50:34.093Z,3.20
2022-12-23T03:51:34.086Z,3.30
2022-12-23T03:52:34.102Z,3.20
2022-12-23T03:53:34.099Z,3.20
2022-12-23T03:54:34.108Z,3.20
2022-12-23T03:55:34.110Z,3.20
2022-12-23T03:56:34.151Z,3.20
2022-12-23T03:57:34.125Z,3.20
2022-12-23T03:58:34.137Z,3.20
2022-12-23T03:59:34.145Z,3.20
2022-12-23T04:00:34.153Z,3.20
2022-12-23T04:01:34.349Z,3.20
2022-12-23T04:02:34.316Z,3.40
2022-12-23T04:03:34.234Z,3.20
2022-12-23T04:04:34.181Z,3.20
2022-12-23T04:05:34.185Z,4.30
2022-12-23T04:06:34.193Z,3.40
2022-12-23T04:07:34.196Z,9.80
2022-12-23T04:08:34.205Z,9.40
2022-12-23T04:09:34.212Z,4.20
2022-12-23T04:10:34.221Z,3.40
2022-12-23T04:11:34.239Z,3.20
2022-12-23T04:12:34.257Z,3.20
2022-12-23T04:13:34.246Z,3.20
2022-12-23T04:14:34.253Z,3.20
2022-12-23T04:15:34.262Z,3.50
2022-12-23T04:16:34.358Z,3.50
2022-12-23T04:17:34.269Z,3.20
2022-12-23T04:18:34.309Z,3.40
2022-12-23T04:19:34.282Z,3.20
2022-12-23T04:20:34.293Z,3.20
2022-12-23T04:21:34.296Z,3.20
2022-12-23T04:22:34.322Z,3.20
2022-12-23T04:23:34.309Z,3.20
2022-12-23T04:24:34.330Z,3.40
2022-12-23T04:25:34.324Z,3.20
2022-12-23T04:26:34.334Z,3.20
2022-12-23T04:27:34.341Z,3.60
2022-12-23T04:28:34.434Z,3.20
2022-12-23T04:29:34.353Z,3.30
2022-12-23T04:30:34.978Z,3.20
2022-12-23T04:31:34.445Z,3.20
2022-12-23T04:32:34.381Z,3.20
2022-12-23T04:33:34.380Z,3.20
2022-12-23T04:34:34.400Z,3.80
2022-12-23T04:35:34.392Z,3.20
2022-12-23T04:36:34.411Z,3.50
2022-12-23T04:37:34.410Z,3.40
2022-12-23T04:38:34.427Z,3.20
2022-12-23T04:39:34.432Z,3.20
2022-12-23T04:40:34.434Z,3.20
2022-12-23T04:41:34.443Z,3.20
2022-12-23T04:42:34.448Z,3.20
2022-12-23T04:43:34.452Z,3.20
2022-12-23T04:44:34.487Z,3.20
2022-12-23T04:45:34.470Z,3.20
2022-12-23T04:46:34.603Z,3.20
2022-12-23T04:47:34.490Z,3.20
2022-12-23T04:48:34.491Z,3.50
2022-12-23T04:49:34.496Z,3.20
2022-12-23T04:50:34.507Z,3.20
2022-12-23T04:51:34.517Z,3.20
2022-12-23T04:52:34.532Z,3.20
2022-12-23T04:53:34.523Z,3.20
2022-12-23T04:54:34.536Z,3.40
2022-12-23T04:55:34.534Z,3.20
2022-12-23T04:56:34.547Z,3.20
2022-12-23T04:57:34.568Z,4.60
2022-12-23T04:58:34.579Z,3.20
2022-12-23T04:59:34.568Z,3.40
2022-12-23T05:00:39.548Z,3.30
2022-12-23T05:01:34.724Z,4.30
2022-12-23T05:02:34.724Z,5.00
2022-12-23T05:03:34.675Z,3.20
2022-12-23T05:04:34.725Z,3.70
2022-12-23T05:05:34.636Z,4.30
2022-12-23T05:06:34.622Z,3.20
2022-12-23T05:07:34.629Z,3.40
2022-12-23T05:08:34.637Z,3.20
2022-12-23T05:09:34.640Z,3.20
2022-12-23T05:10:34.653Z,3.20
2022-12-23T05:11:40.161Z,31.90
2022-12-23T05:12:34.669Z,91.10
2022-12-23T05:13:34.689Z,15.00
2022-12-23T05:14:34.705Z,6.70
2022-12-23T05:15:34.688Z,3.20
2022-12-23T05:16:34.813Z,3.20
2022-12-23T05:17:34.712Z,3.50
2022-12-23T05:18:34.713Z,3.20
2022-12-23T05:19:34.713Z,3.20
2022-12-23T05:20:34.731Z,3.70
2022-12-23T05:21:34.733Z,3.20
2022-12-23T05:22:34.757Z,3.20
2022-12-23T05:23:34.769Z,3.20
2022-12-23T05:24:34.755Z,3.20
2022-12-23T05:25:34.763Z,3.20
2022-12-23T05:26:34.794Z,3.20
2022-12-23T05:27:34.775Z,3.20
2022-12-23T05:28:34.890Z,3.20
2022-12-23T05:29:34.793Z,12.50
2022-12-23T05:30:34.801Z,3.20
2022-12-23T05:31:34.862Z,12.00
2022-12-23T05:32:34.832Z,7.40
2022-12-23T05:33:34.898Z,3.50
2022-12-23T05:34:34.833Z,4.00
2022-12-23T05:35:34.851Z,3.20
2022-12-23T05:36:34.841Z,3.30
2022-12-23T05:37:34.851Z,6.80
2022-12-23T05:38:34.856Z,3.40
2022-12-23T05:39:34.874Z,3.30
2022-12-23T05:40:34.872Z,3.20
2022-12-23T05:41:34.882Z,3.20
2022-12-23T05:42:34.890Z,3.20
2022-12-23T05:43:34.907Z,4.10
2022-12-23T05:44:34.898Z,3.30
2022-12-23T05:45:34.960Z,3.20
2022-12-23T05:46:35.022Z,3.70
2022-12-23T05:47:34.933Z,3.40
2022-12-23T05:48:34.950Z,3.30
2022-12-23T05:49:34.943Z,3.20
2022-12-23T05:50:34.946Z,3.20
2022-12-23T05:51:34.968Z,3.20
2022-12-23T05:52:34.980Z,3.20
2022-12-23T05:53:34.983Z,3.20
2022-12-23T05:54:34.980Z,3.20
2022-12-23T05:55:34.981Z,3.20
2022-12-23T05:56:34.990Z,3.30
2022-12-23T05:57:34.998Z,3.30
2022-12-23T05:58:35.000Z,3.20
2022-12-23T05:59:35.020Z,3.20
2022-12-23T06:00:35.023Z,3.20
2022-12-23T06:01:35.109Z,3.30
2022-12-23T06:02:35.319Z,3.80
2022-12-23T06:03:35.234Z,3.20
2022-12-23T06:04:35.069Z,3.30
2022-12-23T06:05:35.059Z,3.80
2022-12-23T06:06:35.059Z,3.20
2022-12-23T06:07:35.076Z,4.30
2022-12-23T06:08:35.078Z,3.70
2022-12-23T06:09:35.089Z,4.30
2022-12-23T06:10:35.099Z,3.20
2022-12-23T06:11:35.101Z,3.20
2022-12-23T06:12:35.105Z,3.20
2022-12-23T06:13:35.124Z,3.20
2022-12-23T06:14:35.120Z,3.20
2022-12-23T06:15:35.147Z,3.20
2022-12-23T06:16:35.275Z,3.30
2022-12-23T06:17:35.147Z,3.50
2022-12-23T06:18:35.163Z,3.20
2022-12-23T06:19:35.201Z,4.20
2022-12-23T06:20:35.187Z,3.30
2022-12-23T06:21:35.178Z,3.20
2022-12-23T06:22:35.189Z,3.20
2022-12-23T06:23:35.192Z,4.00
2022-12-23T06:24:35.192Z,4.30
2022-12-23T06:25:35.218Z,3.60
2022-12-23T06:26:35.207Z,4.30
2022-12-23T06:27:35.219Z,4.90
2022-12-23T06:28:35.231Z,4.70
2022-12-23T06:29:35.233Z,3.20
2022-12-23T06:30:35.256Z,3.20
2022-12-23T06:31:35.310Z,4.60
2022-12-23T06:32:38.509Z,3.60
2022-12-23T06:33:35.265Z,4.50
2022-12-23T06:34:35.266Z,3.20
2022-12-23T06:35:35.291Z,4.50
2022-12-23T06:36:35.298Z,4.20
2022-12-23T06:37:35.292Z,3.30
2022-12-23T06:38:35.302Z,3.30
2022-12-23T06:39:35.307Z,3.20
2022-12-23T06:40:35.310Z,3.30
2022-12-23T06:41:35.325Z,3.50
2022-12-23T06:42:35.324Z,3.20
2022-12-23T06:43:35.335Z,3.20
2022-12-23T06:44:35.342Z,3.40
2022-12-23T06:45:35.373Z,4.90
2022-12-23T06:46:35.359Z,4.00
2022-12-23T06:47:35.365Z,3.30
2022-12-23T06:48:35.367Z,3.20
2022-12-23T06:49:35.386Z,3.30
2022-12-23T06:50:35.390Z,3.20
2022-12-23T06:51:35.393Z,3.60
2022-12-23T06:52:35.425Z,3.20
2022-12-23T06:53:35.412Z,3.50
2022-12-23T06:54:35.414Z,3.70
2022-12-23T06:55:35.428Z,3.20
2022-12-23T06:56:35.424Z,3.20
2022-12-23T06:57:35.441Z,3.20
2022-12-23T06:58:35.442Z,3.20
2022-12-23T06:59:35.463Z,3.40
2022-12-23T07:00:35.462Z,3.20
2022-12-23T07:01:35.772Z,3.20
2022-12-23T07:02:35.592Z,3.20
2022-12-23T07:03:35.595Z,3.40
2022-12-23T07:04:35.541Z,3.20
2022-12-23T07:05:37.722Z,3.80
2022-12-23T07:06:35.497Z,3.20
2022-12-23T07:07:35.508Z,3.50
2022-12-23T07:08:35.535Z,3.40
2022-12-23T07:09:35.572Z,3.30
2022-12-23T07:10:35.547Z,3.30
2022-12-23T07:11:35.593Z,6.00
2022-12-23T07:12:35.574Z,3.30
2022-12-23T07:13:35.562Z,3.20
2022-12-23T07:14:35.627Z,3.20
2022-12-23T07:15:35.585Z,3.40
2022-12-23T07:16:35.631Z,3.40
2022-12-23T07:17:35.578Z,3.20
2022-12-23T07:18:35.587Z,3.20
2022-12-23T07:19:35.592Z,3.20
2022-12-23T07:20:35.602Z,3.20
2022-12-23T07:21:35.610Z,3.20
2022-12-23T07:22:35.660Z,3.20
2022-12-23T07:23:35.623Z,3.20
2022-12-23T07:24:35.649Z,3.20
2022-12-23T07:25:35.636Z,3.20
2022-12-23T07:26:35.642Z,3.30
2022-12-23T07:27:35.665Z,3.20
2022-12-23T07:28:35.672Z,3.20
2022-12-23T07:29:35.667Z,3.20
2022-12-23T07:30:35.679Z,3.20
2022-12-23T07:31:39.377Z,4.50
2022-12-23T07:32:35.715Z,4.20
2022-12-23T07:33:35.695Z,3.80
2022-12-23T07:34:35.700Z,4.40
2022-12-23T07:35:35.749Z,5.10
2022-12-23T07:36:35.812Z,3.90
2022-12-23T07:37:35.728Z,3.40
2022-12-23T07:38:35.740Z,3.30
2022-12-23T07:39:35.744Z,22.70
2022-12-23T07:40:35.763Z,36.30
2022-12-23T07:41:35.750Z,27.50
2022-12-23T07:42:45.787Z,30.90
2022-12-23T07:43:35.765Z,13.20
2022-12-23T07:44:35.772Z,18.50
2022-12-23T07:45:35.824Z,4.10
2022-12-23T07:46:35.888Z,6.00
2022-12-23T07:47:35.795Z,3.60
2022-12-23T07:48:35.809Z,3.60
2022-12-23T07:49:35.814Z,3.40
2022-12-23T07:50:35.811Z,3.20
2022-12-23T07:51:35.826Z,3.20
2022-12-23T07:52:35.833Z,3.20
2022-12-23T07:53:35.836Z,3.20
2022-12-23T07:54:35.844Z,3.20
2022-12-23T07:55:35.853Z,3.20
2022-12-23T07:56:35.890Z,3.20
2022-12-23T07:57:35.867Z,3.80
2022-12-23T07:58:35.874Z,3.20
2022-12-23T07:59:35.886Z,3.80
2022-12-23T08:00:35.889Z,3.20
2022-12-23T08:01:36.011Z,3.20
2022-12-23T08:02:36.071Z,3.30
2022-12-23T08:03:35.958Z,3.20
2022-12-23T08:04:38.436Z,3.20
2022-12-23T08:05:35.922Z,3.20
2022-12-23T08:06:35.928Z,3.20
2022-12-23T08:07:35.942Z,3.20
2022-12-23T08:08:35.940Z,3.20
2022-12-23T08:09:35.963Z,3.20
2022-12-23T08:10:35.960Z,3.30
2022-12-23T08:11:35.967Z,3.20
2022-12-23T08:12:36.016Z,3.20
2022-12-23T08:13:35.984Z,3.20
2022-12-23T08:14:35.984Z,3.40
2022-12-23T08:15:36.001Z,3.20
2022-12-23T08:16:43.013Z,3.20
2022-12-23T08:17:36.008Z,3.30
2022-12-23T08:18:36.035Z,3.20
2022-12-23T08:19:36.031Z,3.40
2022-12-23T08:20:36.041Z,3.20
2022-12-23T08:21:36.039Z,3.90
2022-12-23T08:22:36.043Z,3.20
2022-12-23T08:23:36.058Z,3.20
2022-12-23T08:24:36.059Z,3.30
2022-12-23T08:25:36.069Z,3.30
2022-12-23T08:26:36.073Z,3.20
2022-12-23T08:27:36.083Z,3.20
2022-12-23T08:28:36.111Z,16.60
2022-12-23T08:29:36.713Z,8.40
2022-12-23T08:30:36.130Z,19.40
2022-12-23T08:31:36.112Z,9.50
2022-12-23T08:32:36.124Z,8.80
2022-12-23T08:33:36.129Z,5.50
2022-12-23T08:34:36.133Z,3.70
2022-12-23T08:35:36.141Z,6.60
2022-12-23T08:36:36.202Z,4.50
2022-12-23T08:37:36.157Z,6.80
2022-12-23T08:38:36.161Z,12.90
2022-12-23T08:39:36.173Z,17.60
2022-12-23T08:40:36.175Z,11.70
2022-12-23T08:41:36.197Z,4.30
2022-12-23T08:42:36.188Z,7.20
2022-12-23T08:43:36.445Z,8.60
2022-12-23T08:44:36.228Z,6.80
2022-12-23T08:45:36.244Z,8.30
2022-12-23T08:46:36.343Z,12.10
2022-12-23T08:47:36.232Z,3.90
2022-12-23T08:48:36.266Z,6.10
2022-12-23T08:49:36.255Z,5.50
2022-12-23T08:50:36.269Z,4.20
2022-12-23T08:51:36.297Z,3.50
2022-12-23T08:52:36.266Z,3.60
2022-12-23T08:53:36.295Z,3.40
2022-12-23T08:54:36.280Z,3.40
2022-12-23T08:55:36.293Z,3.40
2022-12-23T08:56:36.310Z,4.00
2022-12-23T08:57:36.308Z,3.90
2022-12-23T08:58:36.323Z,3.70
2022-12-23T08:59:36.329Z,4.10
2022-12-23T09:00:36.400Z,4.00
2022-12-23T09:01:36.539Z,5.00
2022-12-23T09:02:36.536Z,6.10
2022-12-23T09:03:36.490Z,3.70
2022-12-23T09:04:36.369Z,4.00
2022-12-23T09:05:36.369Z,3.90
2022-12-23T09:06:36.371Z,3.50
2022-12-23T09:07:36.380Z,4.20
2022-12-23T09:08:36.393Z,3.40
2022-12-23T09:09:36.408Z,3.20
2022-12-23T09:10:36.398Z,3.20
2022-12-23T09:11:36.407Z,3.50
2022-12-23T09:12:36.413Z,3.60
2022-12-23T09:13:36.434Z,3.60
2022-12-23T09:14:36.428Z,3.20
2022-12-23T09:15:36.533Z,3.40
2022-12-23T09:16:36.597Z,3.20
2022-12-23T09:17:36.453Z,3.30
2022-12-23T09:18:36.461Z,3.20
2022-12-23T09:19:36.478Z,11.00
2022-12-23T09:20:36.487Z,15.70
2022-12-23T09:21:36.491Z,11.80
2022-12-23T09:22:36.487Z,18.90
2022-12-23T09:23:36.501Z,3.70
2022-12-23T09:24:36.502Z,3.20
2022-12-23T09:25:36.513Z,3.20
2022-12-23T09:26:36.526Z,3.20
2022-12-23T09:27:36.528Z,3.20
2022-12-23T09:28:36.539Z,3.70
2022-12-23T09:29:36.558Z,3.80
2022-12-23T09:30:36.551Z,3.20
2022-12-23T09:31:38.030Z,4.70
2022-12-23T09:32:36.589Z,3.20
2022-12-23T09:33:36.592Z,3.20
2022-12-23T09:34:36.574Z,3.20
2022-12-23T09:35:36.591Z,3.70
2022-12-23T09:36:36.642Z,3.30
2022-12-23T09:37:36.622Z,3.20
2022-12-23T09:38:36.607Z,3.20
2022-12-23T09:39:36.624Z,3.20
2022-12-23T09:40:36.643Z,3.30
2022-12-23T09:41:36.651Z,3.20
2022-12-23T09:42:36.639Z,3.40
2022-12-23T09:43:36.648Z,4.10
2022-12-23T09:44:36.667Z,4.60
2022-12-23T09:45:40.459Z,4.90
2022-12-23T09:46:36.697Z,4.10
2022-12-23T09:47:36.675Z,4.90
2022-12-23T09:48:36.708Z,6.40
2022-12-23T09:49:36.691Z,4.70
2022-12-23T09:50:36.699Z,10.90
2022-12-23T09:51:36.710Z,5.50
2022-12-23T09:52:36.714Z,4.30
2022-12-23T09:53:36.749Z,4.10
2022-12-23T09:54:36.731Z,3.60
2022-12-23T09:55:36.764Z,5.20
2022-12-23T09:56:36.851Z,3.20
2022-12-23T09:57:36.755Z,3.30
2022-12-23T09:58:36.766Z,3.50
2022-12-23T09:59:36.780Z,3.20
2022-12-23T10:00:36.784Z,3.20
2022-12-23T10:01:40.215Z,3.20
2022-12-23T10:02:37.006Z,4.00
2022-12-23T10:03:37.216Z,3.20
2022-12-23T10:04:36.970Z,4.20
2022-12-23T10:05:36.816Z,3.40
2022-12-23T10:06:36.834Z,3.20
2022-12-23T10:07:36.841Z,3.20
2022-12-23T10:08:36.836Z,3.20
2022-12-23T10:09:36.841Z,3.70
2022-12-23T10:10:36.878Z,3.50
2022-12-23T10:11:36.852Z,4.50
2022-12-23T10:12:40.048Z,3.30
2022-12-23T10:13:36.870Z,3.30
2022-12-23T10:14:36.881Z,3.20
2022-12-23T10:15:36.894Z,3.30
2022-12-23T10:16:36.967Z,3.20
2022-12-23T10:17:36.898Z,3.30
2022-12-23T10:18:36.912Z,3.20
2022-12-23T10:19:36.915Z,3.20
2022-12-23T10:20:36.946Z,3.20
2022-12-23T10:21:39.185Z,3.20
2022-12-23T10:22:36.951Z,4.20
2022-12-23T10:23:36.946Z,4.10
2022-12-23T10:24:36.961Z,3.70
2022-12-23T10:25:36.965Z,3.60
2022-12-23T10:26:36.968Z,5.10
2022-12-23T10:27:36.976Z,3.20
2022-12-23T10:28:36.987Z,3.20
2022-12-23T10:29:36.991Z,3.20
2022-12-23T10:31:17.163Z,3.20
2022-12-23T10:31:41.189Z,3.20
2022-12-23T10:32:37.146Z,5.60
2022-12-23T10:33:37.046Z,3.20
2022-12-23T10:35:37.035Z,3.40
2022-12-23T10:36:37.168Z,5.10
2022-12-23T10:37:37.062Z,3.30
2022-12-23T10:38:37.063Z,3.70
2022-12-23T10:39:37.067Z,3.50
2022-12-23T10:40:37.076Z,3.60
2022-12-23T10:41:37.085Z,3.40
2022-12-23T10:42:37.091Z,5.30
2022-12-23T10:43:37.097Z,3.40
2022-12-23T10:44:37.106Z,4.40
2022-12-23T10:45:37.165Z,3.60
2022-12-23T10:46:37.180Z,3.40
2022-12-23T10:47:37.124Z,3.30
2022-12-23T10:48:37.134Z,3.40
2022-12-23T10:49:37.140Z,3.20
2022-12-23T10:50:37.159Z,3.30
2022-12-23T10:51:37.156Z,4.10
2022-12-23T10:52:37.250Z,3.20
2022-12-23T10:53:37.188Z,3.20
2022-12-23T10:54:37.180Z,3.20
2022-12-23T10:55:37.192Z,3.20
2022-12-23T10:56:37.215Z,3.50
2022-12-23T10:57:37.218Z,3.60
2022-12-23T10:58:37.218Z,3.60
2022-12-23T10:59:37.214Z,3.50
2022-12-23T11:00:37.250Z,3.50
2022-12-23T11:01:37.439Z,3.20
2022-12-23T11:02:37.482Z,65.90
2022-12-23T11:03:37.440Z,111.00
2022-12-23T11:04:37.263Z,72.30
2022-12-23T11:05:37.269Z,47.40
2022-12-23T11:06:37.943Z,28.50
2022-12-23T11:07:46.006Z,59.90
2022-12-23T11:08:37.339Z,40.30
2022-12-23T11:09:37.290Z,183.50
2022-12-23T11:10:37.302Z,73.10
2022-12-23T11:11:37.304Z,124.20
2022-12-23T11:12:42.028Z,96.50
2022-12-23T11:13:37.318Z,255.50
2022-12-23T11:14:37.337Z,319.00
2022-12-23T11:15:37.337Z,243.40
2022-12-23T11:16:37.435Z,189.40
2022-12-23T11:17:37.349Z,138.80
2022-12-23T11:18:41.854Z,97.10
2022-12-23T11:19:37.369Z,29.50
2022-12-23T11:20:37.391Z,3.90
2022-12-23T11:21:37.377Z,3.40
2022-12-23T11:22:37.386Z,3.50
2022-12-23T11:23:37.401Z,3.30
2022-12-23T11:24:43.001Z,3.20
2022-12-23T11:25:37.411Z,3.60
2022-12-23T11:26:37.436Z,3.40
2022-12-23T11:27:37.419Z,3.50
2022-12-23T11:28:37.431Z,3.50
2022-12-23T11:29:37.442Z,3.20
2022-12-23T11:30:37.460Z,3.30
2022-12-23T11:31:37.509Z,3.20
2022-12-23T11:32:37.459Z,3.50
2022-12-23T11:33:37.479Z,3.20
2022-12-23T11:34:37.473Z,3.20
2022-12-23T11:35:37.585Z,109.80
2022-12-23T11:36:37.492Z,7.40
2022-12-23T11:37:37.495Z,71.00
2022-12-23T11:38:37.505Z,202.90
2022-12-23T11:39:37.524Z,113.40
2022-12-23T11:40:37.550Z,71.60
2022-12-23T11:41:37.522Z,21.40
2022-12-23T11:42:37.541Z,10.00
2022-12-23T11:43:37.554Z,20.30
2022-12-23T11:44:37.553Z,39.20
2022-12-23T11:45:37.606Z,27.40
2022-12-23T11:46:37.578Z,29.50
2022-12-23T11:47:37.567Z,16.90
2022-12-23T11:48:37.589Z,9.20
2022-12-23T11:49:37.585Z,3.80
2022-12-23T11:50:37.627Z,3.80
2022-12-23T11:51:37.609Z,4.00
2022-12-23T11:52:37.610Z,3.80
2022-12-23T11:53:37.613Z,3.70
2022-12-23T11:54:37.640Z,3.30
2022-12-23T11:55:37.639Z,3.60
2022-12-23T11:56:37.773Z,4.20
2022-12-23T11:57:37.647Z,4.90
2022-12-23T11:58:37.659Z,5.30
2022-12-23T11:59:37.658Z,4.30
2022-12-23T12:00:37.677Z,3.50
2022-12-23T12:01:37.677Z,4.00
2022-12-23T12:02:37.757Z,3.40
2022-12-23T12:03:37.789Z,4.50
2022-12-23T12:04:37.717Z,18.00
2022-12-23T12:05:37.719Z,3.50
2022-12-23T12:06:37.724Z,4.40
2022-12-23T12:07:37.723Z,3.40
2022-12-23T12:08:37.730Z,6.40
2022-12-23T12:09:37.751Z,4.00
2022-12-23T12:10:37.765Z,4.40
2022-12-23T12:11:37.755Z,3.30
2022-12-23T12:12:37.800Z,4.10
2022-12-23T12:13:37.793Z,3.50
2022-12-23T12:14:37.782Z,3.40
2022-12-23T12:15:37.798Z,3.50
2022-12-23T12:16:37.831Z,3.80
2022-12-23T12:17:37.798Z,3.90
2022-12-23T12:18:37.813Z,3.70
2022-12-23T12:19:37.816Z,4.20
2022-12-23T12:20:37.824Z,4.70
2022-12-23T12:21:37.831Z,3.60
2022-12-23T12:22:37.843Z,3.40
2022-12-23T12:23:37.843Z,3.30
2022-12-23T12:24:37.859Z,7.90
2022-12-23T12:25:39.675Z,4.80
2022-12-23T12:26:37.879Z,10.70
2022-12-23T12:27:37.879Z,69.00
2022-12-23T12:28:37.915Z,59.60
2022-12-23T12:29:37.901Z,75.10
2022-12-23T12:30:37.967Z,45.10
2022-12-23T12:31:37.920Z,13.90
2022-12-23T12:32:37.916Z,4.60
2022-12-23T12:33:37.920Z,4.20
2022-12-23T12:34:37.932Z,3.40
2022-12-23T12:35:37.940Z,3.90
2022-12-23T12:36:38.005Z,3.50
2022-12-23T12:37:37.955Z,3.20
2022-12-23T12:38:37.968Z,3.20
2022-12-23T12:39:37.974Z,4.30
2022-12-23T12:40:37.979Z,3.20
2022-12-23T12:41:38.010Z,3.60
2022-12-23T12:42:37.990Z,3.70
2022-12-23T12:43:37.998Z,3.20
2022-12-23T12:44:38.038Z,3.20
2022-12-23T12:45:38.066Z,4.10
2022-12-23T12:46:38.017Z,3.70
2022-12-23T12:47:54.185Z,3.20
2022-12-23T12:48:38.034Z,3.30
2022-12-23T12:49:38.038Z,3.20
2022-12-23T12:50:38.048Z,3.70
2022-12-23T12:51:38.056Z,3.20
2022-12-23T12:52:38.072Z,3.20
2022-12-23T12:53:38.086Z,3.20
2022-12-23T12:54:38.076Z,3.20
2022-12-23T12:55:38.104Z,3.20
2022-12-23T12:56:38.093Z,3.20
2022-12-23T12:57:38.093Z,3.20
2022-12-23T12:58:38.114Z,3.20
2022-12-23T12:59:38.107Z,3.20
2022-12-23T13:00:38.165Z,3.60
2022-12-23T13:01:38.227Z,3.20
2022-12-23T13:02:38.165Z,3.20
2022-12-23T13:03:38.151Z,3.50
2022-12-23T13:04:38.151Z,3.70
2022-12-23T13:05:38.169Z,3.20
2022-12-23T13:06:38.167Z,3.30
2022-12-23T13:07:38.177Z,3.20
2022-12-23T13:08:38.193Z,3.90
2022-12-23T13:09:38.179Z,3.30
2022-12-23T13:10:38.193Z,3.20
2022-12-23T13:11:38.195Z,13.60
2022-12-23T13:12:38.208Z,24.20
2022-12-23T13:13:38.211Z,11.20
2022-12-23T13:14:38.221Z,6.30
2022-12-23T13:15:38.227Z,3.50
2022-12-23T13:16:38.332Z,3.20