createdAt,value
2022-10-17T00:00:52.509Z,14.80
2022-10-17T00:03:20.231Z,14.80
2022-10-17T00:05:49.415Z,14.70
2022-10-17T00:08:17.925Z,14.70
2022-10-17T00:10:45.635Z,14.60
2022-10-17T00:13:13.595Z,14.60
2022-10-17T00:15:44.360Z,14.60
2022-10-17T00:18:12.228Z,14.50
2022-10-17T00:20:39.904Z,14.50
2022-10-17T00:23:08.984Z,14.50
2022-10-17T00:25:37.045Z,14.40
2022-10-17T00:28:04.766Z,14.40
2022-10-17T00:30:32.819Z,14.50
2022-10-17T00:33:00.477Z,14.40
2022-10-17T00:35:28.299Z,14.30
2022-10-17T00:37:55.940Z,14.30
2022-10-17T00:40:25.102Z,14.30
2022-10-17T00:42:53.186Z,14.30
2022-10-17T00:45:22.613Z,14.50
2022-10-17T00:47:53.045Z,14.40
2022-10-17T00:50:21.224Z,14.30
2022-10-17T00:52:49.748Z,14.40
2022-10-17T00:55:19.078Z,14.40
2022-10-17T00:57:48.210Z,14.40
2022-10-17T01:00:16.689Z,14.50
2022-10-17T01:02:44.748Z,14.50
2022-10-17T01:05:12.742Z,14.20
2022-10-17T01:07:41.129Z,14.30
2022-10-17T01:10:09.709Z,14.20
2022-10-17T01:12:46.381Z,14.30
2022-10-17T01:15:18.780Z,14.40
2022-10-17T01:17:53.918Z,14.40
2022-10-17T01:20:34.292Z,14.50
2022-10-17T01:23:09.142Z,14.40
2022-10-17T01:25:40.294Z,14.40
2022-10-17T01:28:16.879Z,14.40
2022-10-17T01:30:49.464Z,14.50
2022-10-17T01:33:21.703Z,14.50
2022-10-17T01:35:53.399Z,14.50
2022-10-17T01:38:22.778Z,14.50
2022-10-17T01:40:51.998Z,14.50
2022-10-17T01:43:22.098Z,14.40
2022-10-17T01:45:53.849Z,14.50
2022-10-17T01:48:23.239Z,14.50
2022-10-17T01:50:52.894Z,14.50
2022-10-17T01:53:23.066Z,14.50
2022-10-17T01:55:51.239Z,14.50
2022-10-17T01:58:22.451Z,14.60
2022-10-17T02:00:52.366Z,14.60
2022-10-17T02:03:21.579Z,14.70
2022-10-17T02:05:49.243Z,14.70
2022-10-17T02:08:25.735Z,14.80
2022-10-17T02:10:56.976Z,14.80
2022-10-17T02:13:28.424Z,14.80
2022-10-17T02:16:06.687Z,14.80
2022-10-17T02:18:47.967Z,14.80
2022-10-17T02:21:19.907Z,14.80
2022-10-17T02:23:49.855Z,14.70
2022-10-17T02:26:20.296Z,14.80
2022-10-17T02:28:49.051Z,14.90
2022-10-17T02:31:21.071Z,14.80
2022-10-17T02:33:51.338Z,14.90
2022-10-17T02:36:20.936Z,14.80
2022-10-17T02:38:49.743Z,14.80
2022-10-17T02:41:18.802Z,14.80
2022-10-17T02:43:48.295Z,14.90
2022-10-17T02:46:20.740Z,14.90
2022-10-17T02:48:51.124Z,14.90
2022-10-17T02:51:23.605Z,14.90
2022-10-17T02:53:54.727Z,14.90
2022-10-17T02:56:22.789Z,14.90
2022-10-17T02:58:52.918Z,16.50
2022-10-17T03:01:20.831Z,14.90
2022-10-17T03:03:51.899Z,14.90
2022-10-17T03:06:19.549Z,14.90
2022-10-17T03:08:47.282Z,14.90
2022-10-17T03:11:14.974Z,14.90
2022-10-17T03:13:42.630Z,14.90
2022-10-17T03:16:10.260Z,14.90
2022-10-17T03:18:37.928Z,14.90
2022-10-17T03:21:07.179Z,14.80
2022-10-17T03:23:34.866Z,14.90
2022-10-17T03:26:04.040Z,15.00
2022-10-17T03:28:31.758Z,15.00
2022-10-17T03:30:59.474Z,15.00
2022-10-17T03:33:27.243Z,15.00
2022-10-17T03:35:54.880Z,15.00
2022-10-17T03:38:24.003Z,15.00
2022-10-17T03:40:55.847Z,15.10
2022-10-17T03:43:23.558Z,15.10
2022-10-17T03:45:51.184Z,15.10
2022-10-17T03:48:18.924Z,15.10
2022-10-17T03:50:46.560Z,15.10
2022-10-17T03:53:17.091Z,15.00
2022-10-17T03:55:46.107Z,15.10
2022-10-17T03:58:13.851Z,15.00
2022-10-17T04:00:41.538Z,15.10
2022-10-17T04:03:10.860Z,15.10
2022-10-17T04:05:41.620Z,15.10
2022-10-17T04:08:09.345Z,15.00
2022-10-17T04:10:36.977Z,15.00
2022-10-17T04:13:06.444Z,15.00
2022-10-17T04:15:34.073Z,15.00
2022-10-17T04:18:01.827Z,15.00
2022-10-17T04:20:29.506Z,15.00
2022-10-17T04:22:57.266Z,15.00
2022-10-17T04:25:24.907Z,15.00
2022-10-17T04:27:52.575Z,15.00
2022-10-17T04:30:21.628Z,15.00
2022-10-17T04:32:49.317Z,15.00
2022-10-17T04:35:17.058Z,15.00
2022-10-17T04:37:44.711Z,15.00
2022-10-17T04:40:12.545Z,14.90
2022-10-17T04:42:40.230Z,14.90
2022-10-17T04:45:08.362Z,14.90
2022-10-17T04:47:37.393Z,14.90
2022-10-17T04:50:05.467Z,14.90
2022-10-17T04:52:33.167Z,14.90
2022-10-17T04:55:00.784Z,14.90
2022-10-17T04:57:28.428Z,14.90
2022-10-17T04:59:56.142Z,14.90
2022-10-17T05:02:23.801Z,14.90
2022-10-17T05:04:52.787Z,14.90
2022-10-17T05:07:20.428Z,14.90
2022-10-17T05:09:48.061Z,14.90
2022-10-17T05:12:15.700Z,14.90
2022-10-17T05:14:43.350Z,14.90
2022-10-17T05:17:11.021Z,14.90
2022-10-17T05:19:38.686Z,14.90
2022-10-17T05:22:07.713Z,14.90
2022-10-17T05:24:35.366Z,14.80
2022-10-17T05:27:03.018Z,14.80
2022-10-17T05:29:30.673Z,14.80
2022-10-17T05:31:58.360Z,14.90
2022-10-17T05:34:27.151Z,14.80
2022-10-17T05:36:54.814Z,14.80
2022-10-17T05:39:23.783Z,14.80
2022-10-17T05:41:52.380Z,14.80
2022-10-17T05:44:20.021Z,14.80
2022-10-17T05:46:49.364Z,14.80
2022-10-17T05:49:32.010Z,14.80
2022-10-17T05:52:05.159Z,14.80
2022-10-17T05:54:34.331Z,14.80
2022-10-17T05:57:02.018Z,14.80
2022-10-17T05:59:29.815Z,14.80
2022-10-17T06:01:57.501Z,14.80
2022-10-17T06:04:27.742Z,14.80
2022-10-17T06:06:56.193Z,14.80
2022-10-17T06:09:24.342Z,14.80
2022-10-17T06:11:53.363Z,14.80
2022-10-17T06:14:21.658Z,14.80
2022-10-17T06:16:49.475Z,14.80
2022-10-17T06:19:17.230Z,14.80
2022-10-17T06:21:44.866Z,14.80
2022-10-17T06:24:12.532Z,14.80
2022-10-17T06:26:40.201Z,14.80
2022-10-17T06:29:09.280Z,14.80
2022-10-17T06:31:37.038Z,14.80
2022-10-17T06:34:04.677Z,14.80
2022-10-17T06:36:32.378Z,14.80
2022-10-17T06:39:00.025Z,14.80
2022-10-17T06:41:27.889Z,14.80
2022-10-17T06:43:55.537Z,14.80
2022-10-17T06:46:26.754Z,14.90
2022-10-17T06:48:54.434Z,14.90
2022-10-17T06:51:22.127Z,14.80
2022-10-17T06:53:49.779Z,14.90
2022-10-17T06:56:17.520Z,14.90
2022-10-17T06:58:46.361Z,14.90
2022-10-17T07:01:14.379Z,15.00
2022-10-17T07:03:43.624Z,15.00
2022-10-17T07:06:11.770Z,15.00
2022-10-17T07:08:39.510Z,15.00
2022-10-17T07:11:10.746Z,15.00
2022-10-17T07:13:39.423Z,15.10
2022-10-17T07:16:07.629Z,15.10
2022-10-17T07:18:35.345Z,15.10
2022-10-17T07:21:04.862Z,15.10
2022-10-17T07:23:34.262Z,15.20
2022-10-17T07:26:02.551Z,15.20
2022-10-17T07:28:30.268Z,15.20
2022-10-17T07:30:57.946Z,15.20
2022-10-17T07:33:25.577Z,15.30
2022-10-17T07:35:53.240Z,15.30
2022-10-17T07:38:22.199Z,15.30
2022-10-17T07:40:54.756Z,15.30
2022-10-17T07:43:22.419Z,15.40
2022-10-17T07:45:50.094Z,15.40
2022-10-17T07:48:17.769Z,15.40
2022-10-17T07:50:45.659Z,15.50
2022-10-17T07:53:13.497Z,15.60
2022-10-17T07:55:42.898Z,15.60
2022-10-17T07:58:10.561Z,15.70
2022-10-17T08:00:38.340Z,15.70
2022-10-17T08:03:06.141Z,15.80
2022-10-17T08:05:34.273Z,15.80
2022-10-17T08:08:01.940Z,15.90
2022-10-17T08:10:29.758Z,15.90
2022-10-17T08:12:59.295Z,16.00
2022-10-17T08:15:30.933Z,16.10
2022-10-17T08:17:59.756Z,16.10
2022-10-17T08:20:27.496Z,16.10
2022-10-17T08:22:55.568Z,16.20
2022-10-17T08:25:23.725Z,16.20
2022-10-17T08:27:51.380Z,16.30
2022-10-17T08:30:20.455Z,16.40
2022-10-17T08:32:48.072Z,16.40
2022-10-17T08:35:15.808Z,16.50
2022-10-17T08:37:43.560Z,16.60
2022-10-17T08:40:15.789Z,16.70
2022-10-17T08:42:49.444Z,16.80
2022-10-17T08:45:19.465Z,16.90
2022-10-17T08:47:50.455Z,17.00
2022-10-17T08:50:22.044Z,17.00
2022-10-17T08:52:52.165Z,17.20
2022-10-17T08:55:23.727Z,17.20
2022-10-17T08:57:51.364Z,17.30
2022-10-17T09:00:20.846Z,17.40
2022-10-17T09:02:56.167Z,17.40
2022-10-17T09:05:37.362Z,17.50
2022-10-17T09:08:10.549Z,17.60
2022-10-17T09:10:43.051Z,17.60
2022-10-17T09:13:18.293Z,17.70
2022-10-17T09:15:54.041Z,17.80
2022-10-17T09:18:24.710Z,17.80
2022-10-17T09:20:53.212Z,18.10
2022-10-17T09:23:22.439Z,18.00
2022-10-17T09:25:51.481Z,18.00
2022-10-17T09:28:22.786Z,18.00
2022-10-17T09:30:55.078Z,18.10
2022-10-17T09:33:35.358Z,18.30
2022-10-17T09:36:11.812Z,18.40
2022-10-17T09:38:41.282Z,18.40
2022-10-17T09:41:39.121Z,18.40
2022-10-17T09:44:12.512Z,18.50
2022-10-17T09:46:40.236Z,18.70
2022-10-17T09:49:14.796Z,18.70
2022-10-17T09:51:44.290Z,18.80
2022-10-17T09:54:14.951Z,18.90
2022-10-17T09:56:57.725Z,18.90
2022-10-17T09:59:31.467Z,19.00
2022-10-17T10:02:08.743Z,19.00
2022-10-17T10:04:59.625Z,19.10
2022-10-17T10:07:29.243Z,19.20
2022-10-17T10:09:57.783Z,19.20
2022-10-17T10:12:27.047Z,19.20
2022-10-17T10:14:55.506Z,19.40
2022-10-17T10:17:28.387Z,19.50
2022-10-17T10:19:57.405Z,19.40
2022-10-17T10:22:25.054Z,19.50
2022-10-17T10:25:07.742Z,19.50
2022-10-17T10:27:35.561Z,19.60
2022-10-17T10:30:03.562Z,19.70
2022-10-17T10:32:34.608Z,19.70
2022-10-17T10:35:04.887Z,19.70
2022-10-17T10:37:35.602Z,19.80
2022-10-17T10:40:04.905Z,19.90
2022-10-17T10:42:33.965Z,19.90
2022-10-17T10:45:03.587Z,20.00
2022-10-17T10:47:32.168Z,20.00
2022-10-17T10:50:24.118Z,20.10
2022-10-17T10:52:55.034Z,20.10
2022-10-17T10:55:25.046Z,20.20
2022-10-17T10:57:55.733Z,20.20
2022-10-17T11:00:25.426Z,20.20
2022-10-17T11:02:55.850Z,20.20
2022-10-17T11:05:31.450Z,20.20
2022-10-17T11:08:04.795Z,20.30
2022-10-17T11:10:42.660Z,20.40
2022-10-17T11:13:14.886Z,20.40
2022-10-17T11:15:45.344Z,20.40
2022-10-17T11:18:18.892Z,20.40
2022-10-17T11:20:51.585Z,20.40
2022-10-17T11:23:24.684Z,20.50
2022-10-17T11:25:57.499Z,20.50
2022-10-17T11:28:26.113Z,20.50
2022-10-17T11:30:57.091Z,20.60
2022-10-17T11:33:28.496Z,20.60
2022-10-17T11:35:59.014Z,20.60
2022-10-17T11:38:30.481Z,20.60
2022-10-17T11:40:59.900Z,20.60
2022-10-17T11:43:33.464Z,20.60
2022-10-17T11:46:03.184Z,20.70
2022-10-17T11:48:33.030Z,20.70
2022-10-17T11:53:58.338Z,20.70
2022-10-17T11:56:28.321Z,20.70
2022-10-17T11:58:57.870Z,20.70
2022-10-17T12:01:28.315Z,20.70
2022-10-17T12:04:05.783Z,20.80
2022-10-17T12:06:38.765Z,20.80
2022-10-17T12:09:11.908Z,20.90
2022-10-17T12:11:45.779Z,20.90
2022-10-17T12:14:28.287Z,20.90
2022-10-17T12:16:56.071Z,21.00
2022-10-17T12:19:40.229Z,21.10
2022-10-17T12:22:19.632Z,21.10
2022-10-17T12:24:56.007Z,21.10
2022-10-17T12:27:24.796Z,21.10
2022-10-17T12:29:59.189Z,21.20
2022-10-17T12:32:30.324Z,21.20
2022-10-17T12:35:04.623Z,21.30
2022-10-17T12:37:50.892Z,21.30
2022-10-17T12:40:37.353Z,21.40
2022-10-17T12:43:33.047Z,21.50
2022-10-17T12:46:01.251Z,21.50
2022-10-17T12:48:46.628Z,21.50
2022-10-17T12:51:34.935Z,21.60
2022-10-17T12:54:07.751Z,21.60
2022-10-17T12:56:37.344Z,21.70
2022-10-17T12:59:09.431Z,21.70
2022-10-17T13:01:38.892Z,21.80
2022-10-17T13:09:06.687Z,21.90
2022-10-17T13:11:35.616Z,22.00
2022-10-17T13:14:04.572Z,22.10
2022-10-17T13:16:34.660Z,22.20
2022-10-17T13:19:03.450Z,22.20
2022-10-17T13:21:31.400Z,22.30
2022-10-17T13:23:59.021Z,22.30
2022-10-17T13:26:27.392Z,22.40
2022-10-17T13:29:02.431Z,22.50
2022-10-17T13:31:31.879Z,22.50
2022-10-17T13:34:02.062Z,22.70
2022-10-17T13:36:30.436Z,22.70
2022-10-17T13:38:58.853Z,22.70
2022-10-17T13:41:35.972Z,22.60
2022-10-17T13:44:07.903Z,22.60
2022-10-17T13:46:38.286Z,22.50
2022-10-17T13:49:16.014Z,22.40
2022-10-17T13:51:44.810Z,22.40
2022-10-17T13:54:19.169Z,22.40
2022-10-17T13:56:46.970Z,22.30
2022-10-17T13:59:22.488Z,22.30
2022-10-17T14:01:52.162Z,22.30
2022-10-17T14:04:21.241Z,22.20
2022-10-17T14:06:49.585Z,22.20
2022-10-17T14:09:21.413Z,22.20
2022-10-17T14:11:57.828Z,22.20
2022-10-17T14:14:26.684Z,22.20
2022-10-17T14:16:54.380Z,22.20
2022-10-17T14:19:26.256Z,22.20
2022-10-17T14:21:54.678Z,22.20
2022-10-17T14:24:29.735Z,22.20
2022-10-17T14:26:58.870Z,22.20
2022-10-17T14:29:27.270Z,22.20
2022-10-17T14:32:02.774Z,22.10
2022-10-17T14:34:33.856Z,22.20
2022-10-17T14:37:01.889Z,22.10
2022-10-17T14:39:30.211Z,22.00
2022-10-17T14:42:00.796Z,22.10
2022-10-17T14:44:33.628Z,22.00
2022-10-17T14:47:18.302Z,22.00
2022-10-17T14:49:52.750Z,22.00
2022-10-17T14:52:27.898Z,21.90
2022-10-17T14:54:55.706Z,21.90
2022-10-17T14:57:24.823Z,21.90
2022-10-17T14:59:54.363Z,21.80
2022-10-17T15:02:22.746Z,21.80
2022-10-17T15:04:51.834Z,21.80
2022-10-17T15:07:20.996Z,21.90
2022-10-17T15:09:49.581Z,21.90
2022-10-17T15:12:18.457Z,21.80
2022-10-17T15:14:47.848Z,21.80
2022-10-17T15:17:16.430Z,21.80
2022-10-17T15:19:44.112Z,21.70
2022-10-17T15:22:13.148Z,21.70
2022-10-17T15:24:40.781Z,21.70
2022-10-17T15:27:14.201Z,21.70
2022-10-17T15:29:41.919Z,21.70
2022-10-17T15:32:09.723Z,21.70
2022-10-17T15:34:37.426Z,21.60
2022-10-17T15:37:05.525Z,21.60
2022-10-17T15:39:34.647Z,21.60
2022-10-17T15:42:02.291Z,21.60
2022-10-17T15:44:30.344Z,21.60
2022-10-17T15:46:58.194Z,21.50
2022-10-17T15:49:25.882Z,21.50
2022-10-17T15:51:55.435Z,21.50
2022-10-17T15:54:23.203Z,21.50
2022-10-17T15:56:54.626Z,21.50
2022-10-17T15:59:23.490Z,21.40
2022-10-17T16:01:51.266Z,21.40
2022-10-17T16:04:18.997Z,21.40
2022-10-17T16:06:46.632Z,21.40
2022-10-17T16:09:14.325Z,21.40
2022-10-17T16:11:42.682Z,21.30
2022-10-17T16:14:13.014Z,21.30
2022-10-17T16:16:41.135Z,21.30
2022-10-17T16:19:09.098Z,21.30
2022-10-17T16:21:38.111Z,21.30
2022-10-17T16:24:06.054Z,21.20
2022-10-17T16:26:33.692Z,21.20
2022-10-17T16:29:03.102Z,21.20
2022-10-17T16:31:34.106Z,21.20
2022-10-17T16:34:04.421Z,21.20
2022-10-17T16:36:32.308Z,21.10
2022-10-17T16:39:00.309Z,21.10
2022-10-17T16:41:29.096Z,21.10
2022-10-17T16:43:57.406Z,21.10
2022-10-17T16:46:25.776Z,21.10
2022-10-17T16:48:54.855Z,21.10
2022-10-17T16:51:22.962Z,21.10
2022-10-17T16:53:52.751Z,21.10
2022-10-17T16:56:21.121Z,21.10
2022-10-17T16:58:49.361Z,21.10
2022-10-17T17:01:18.530Z,21.10
2022-10-17T17:03:47.251Z,21.10
2022-10-17T17:06:19.086Z,21.00
2022-10-17T17:08:47.172Z,21.00
2022-10-17T17:11:16.577Z,21.00
2022-10-17T17:13:44.707Z,21.00
2022-10-17T17:16:14.384Z,20.90
2022-10-17T17:18:46.066Z,21.00
2022-10-17T17:21:14.463Z,21.00
2022-10-17T17:23:43.896Z,21.00
2022-10-17T17:26:12.688Z,21.00
2022-10-17T17:28:40.792Z,20.90
2022-10-17T17:31:09.710Z,20.90
2022-10-17T17:33:38.254Z,20.90
2022-10-17T17:36:06.626Z,20.90
2022-10-17T17:38:36.522Z,20.80
2022-10-17T17:41:05.581Z,20.80
2022-10-17T17:43:33.274Z,20.80
2022-10-17T17:46:01.774Z,20.80
2022-10-17T17:48:29.515Z,20.80
2022-10-17T17:50:57.250Z,20.70
2022-10-17T17:53:25.077Z,20.70
2022-10-17T17:56:01.865Z,20.70
2022-10-17T17:58:31.034Z,20.70
2022-10-17T18:00:58.944Z,20.70
2022-10-17T18:03:26.850Z,20.70
2022-10-17T18:05:54.697Z,20.70
2022-10-17T18:08:23.215Z,20.60
2022-10-17T18:10:54.388Z,20.60
2022-10-17T18:13:22.250Z,20.60
2022-10-17T18:15:51.875Z,20.60
2022-10-17T18:18:19.760Z,20.60
2022-10-17T18:20:47.414Z,20.50
2022-10-17T18:23:16.582Z,20.50
2022-10-17T18:25:44.230Z,20.50
2022-10-17T18:28:12.011Z,20.50
2022-10-17T18:30:39.699Z,20.40
2022-10-17T18:33:08.709Z,20.40
2022-10-17T18:35:39.078Z,20.40
2022-10-17T18:38:07.051Z,20.30
2022-10-17T18:40:34.933Z,20.30
2022-10-17T18:43:02.611Z,20.20
2022-10-17T18:45:30.429Z,20.20
2022-10-17T18:47:58.087Z,20.20
2022-10-17T18:50:28.766Z,20.20
2022-10-17T18:52:56.424Z,20.20
2022-10-17T18:55:25.058Z,20.20
2022-10-17T18:57:53.050Z,20.20
2022-10-17T19:00:20.847Z,20.20
2022-10-17T19:02:48.518Z,20.10
2022-10-17T19:05:16.880Z,20.20
2022-10-17T19:07:45.940Z,20.10
2022-10-17T19:10:13.556Z,20.10
2022-10-17T19:12:41.204Z,20.00
2022-10-17T19:15:09.170Z,20.00
2022-10-17T19:17:36.818Z,19.90
2022-10-17T19:20:04.816Z,19.90
2022-10-17T19:22:33.268Z,19.90
2022-10-17T19:25:02.329Z,19.90
2022-10-17T19:27:30.263Z,19.90
2022-10-17T19:29:59.040Z,19.90
2022-10-17T19:32:26.783Z,19.80
2022-10-17T19:34:54.614Z,19.90
2022-10-17T19:37:22.262Z,19.80
2022-10-17T19:39:49.960Z,19.80
2022-10-17T19:42:18.982Z,19.90
2022-10-17T19:44:46.731Z,19.90
2022-10-17T19:47:14.530Z,19.90
2022-10-17T19:49:45.392Z,19.90
2022-10-17T19:52:15.436Z,19.90
2022-10-17T19:54:43.304Z,19.80
2022-10-17T19:57:11.038Z,19.80
2022-10-17T19:59:40.125Z,19.80
2022-10-17T20:02:08.079Z,19.80
2022-10-17T20:04:35.729Z,19.80
2022-10-17T20:07:03.529Z,19.80
2022-10-17T20:09:31.179Z,19.80
2022-10-17T20:11:58.866Z,19.80
2022-10-17T20:14:26.525Z,19.70
2022-10-17T20:16:55.943Z,19.70
2022-10-17T20:19:23.684Z,19.70
2022-10-17T20:21:51.408Z,19.70
2022-10-17T20:24:19.511Z,19.70
2022-10-17T20:26:47.349Z,19.60
2022-10-17T20:29:16.091Z,19.60
2022-10-17T20:31:44.991Z,19.60
2022-10-17T20:34:15.668Z,19.60
2022-10-17T20:36:43.405Z,19.60
2022-10-17T20:39:11.656Z,19.60
2022-10-17T20:41:39.662Z,19.60
2022-10-17T20:44:08.064Z,19.50
2022-10-17T20:46:37.190Z,19.60
2022-10-17T20:49:06.487Z,19.60
2022-10-17T20:51:35.910Z,19.60
2022-10-17T20:54:04.723Z,19.50
2022-10-17T20:56:33.356Z,19.50
2022-10-17T20:59:02.518Z,19.50
2022-10-17T21:01:31.193Z,19.50
2022-10-17T21:04:06.103Z,19.50
2022-10-17T21:06:39.948Z,19.50
2022-10-17T21:09:08.108Z,19.40
2022-10-17T21:11:35.794Z,19.40
2022-10-17T21:14:04.743Z,19.40
2022-10-17T21:16:33.387Z,19.40
2022-10-17T21:19:01.343Z,19.40
2022-10-17T21:21:30.252Z,19.40
2022-10-17T21:24:00.385Z,19.40
2022-10-17T21:26:28.345Z,19.40
2022-10-17T21:28:56.307Z,19.40
2022-10-17T21:31:25.902Z,19.40
2022-10-17T21:33:54.465Z,19.40
2022-10-17T21:36:22.798Z,19.30
2022-10-17T21:38:51.273Z,19.30
2022-10-17T21:41:21.120Z,19.30
2022-10-17T21:43:49.132Z,19.30
2022-10-17T21:46:17.650Z,19.30
2022-10-17T21:48:45.677Z,19.30
2022-10-17T21:51:14.986Z,19.30
2022-10-17T21:53:42.958Z,19.30
2022-10-17T21:56:11.706Z,19.30
2022-10-17T21:58:40.886Z,19.30
2022-10-17T22:01:10.388Z,19.30
2022-10-17T22:03:42.706Z,19.30
2022-10-17T22:09:02.925Z,19.30
2022-10-17T22:11:31.202Z,19.20
2022-10-17T22:14:04.493Z,19.20
2022-10-17T22:16:32.613Z,19.20
2022-10-17T22:19:04.826Z,19.20
2022-10-17T22:21:34.943Z,19.20
2022-10-17T22:24:03.663Z,19.10
2022-10-17T22:26:32.150Z,19.10
2022-10-17T22:29:01.210Z,19.10
2022-10-17T22:31:28.945Z,19.10
2022-10-17T22:33:56.650Z,19.00
2022-10-17T22:36:24.738Z,18.90
2022-10-17T22:38:52.412Z,18.90
2022-10-17T22:41:20.274Z,18.90
2022-10-17T22:43:47.994Z,18.90
2022-10-17T22:46:17.694Z,18.90
2022-10-17T22:48:45.344Z,18.90
2022-10-17T22:51:13.146Z,18.90
2022-10-17T22:53:40.999Z,18.90
2022-10-17T22:56:10.372Z,18.80
2022-10-17T22:58:38.898Z,18.80
2022-10-17T23:01:07.815Z,18.70
2022-10-17T23:03:36.973Z,18.70
2022-10-17T23:06:04.876Z,18.80
2022-10-17T23:08:32.995Z,18.80
2022-10-17T23:11:00.673Z,18.80
2022-10-17T23:13:28.499Z,18.80
2022-10-17T23:15:57.397Z,18.70
2022-10-17T23:18:25.925Z,18.70
2022-10-17T23:20:55.085Z,18.60
2022-10-17T23:23:23.454Z,18.60
2022-10-17T23:25:51.711Z,18.60
2022-10-17T23:28:19.358Z,18.60
2022-10-17T23:30:47.274Z,18.60
2022-10-17T23:33:15.220Z,18.60
2022-10-17T23:35:43.020Z,18.60
2022-10-17T23:38:12.340Z,18.60
2022-10-17T23:40:40.269Z,18.50
2022-10-17T23:43:08.185Z,18.50
2022-10-17T23:45:37.149Z,18.50
2022-10-17T23:48:05.701Z,18.50
2022-10-17T23:50:33.676Z,18.40
2022-10-17T23:53:01.329Z,18.40
2022-10-17T23:55:30.466Z,18.40
2022-10-17T23:57:58.175Z,18.40
