createdAt,value
2017-12-27T00:00:46.920Z,6.50
2017-12-27T00:03:19.559Z,6.50
2017-12-27T00:05:51.430Z,6.50
2017-12-27T00:08:23.290Z,6.50
2017-12-27T00:10:55.174Z,6.50
2017-12-27T00:13:27.802Z,6.40
2017-12-27T00:15:59.695Z,6.40
2017-12-27T00:18:31.566Z,6.40
2017-12-27T00:21:04.227Z,6.40
2017-12-27T00:23:36.871Z,6.40
2017-12-27T00:26:08.772Z,6.30
2017-12-27T00:28:40.639Z,6.40
2017-12-27T00:31:13.294Z,6.40
2017-12-27T00:33:45.164Z,6.30
2017-12-27T00:36:17.054Z,6.40
2017-12-27T00:38:48.922Z,6.30
2017-12-27T00:41:20.798Z,6.30
2017-12-27T00:43:52.665Z,6.40
2017-12-27T00:46:24.559Z,6.30
2017-12-27T00:48:56.427Z,6.30
2017-12-27T00:51:28.323Z,6.30
2017-12-27T00:54:00.190Z,6.30
2017-12-27T00:56:32.087Z,6.30
2017-12-27T00:59:03.980Z,6.40
2017-12-27T01:01:36.627Z,6.30
2017-12-27T01:04:08.491Z,6.30
2017-12-27T01:06:40.392Z,6.40
2017-12-27T01:09:12.255Z,6.30
2017-12-27T01:11:44.139Z,6.30
2017-12-27T01:14:16.009Z,6.30
2017-12-27T01:16:47.917Z,6.30
2017-12-27T01:19:20.541Z,6.20
2017-12-27T01:21:52.437Z,6.20
2017-12-27T01:24:24.294Z,6.20
2017-12-27T01:26:56.196Z,6.10
2017-12-27T01:29:28.067Z,6.10
2017-12-27T01:31:59.952Z,6.10
2017-12-27T01:34:31.823Z,6.10
2017-12-27T01:37:03.718Z,6.10
2017-12-27T01:39:36.354Z,6.00
2017-12-27T01:42:08.250Z,6.00
2017-12-27T01:44:40.882Z,6.00
2017-12-27T01:47:12.779Z,6.00
2017-12-27T01:49:44.647Z,6.00
2017-12-27T01:52:17.304Z,6.00
2017-12-27T01:54:49.172Z,6.00
2017-12-27T01:57:21.118Z,6.00
2017-12-27T01:59:52.956Z,6.00
2017-12-27T02:02:24.846Z,6.00
2017-12-27T02:04:56.717Z,6.00
2017-12-27T02:07:28.601Z,6.00
2017-12-27T02:10:00.475Z,6.10
2017-12-27T02:12:32.362Z,6.10
2017-12-27T02:15:04.243Z,6.10
2017-12-27T02:17:36.147Z,6.20
2017-12-27T02:20:08.023Z,6.20
2017-12-27T02:22:39.910Z,6.20
2017-12-27T02:25:11.795Z,6.20
2017-12-27T02:27:43.730Z,6.30
2017-12-27T02:30:15.600Z,6.30
2017-12-27T02:32:47.490Z,6.20
2017-12-27T02:35:20.123Z,6.30
2017-12-27T02:37:52.015Z,6.30
2017-12-27T02:40:24.744Z,6.20
2017-12-27T02:42:56.615Z,6.20
2017-12-27T02:45:28.491Z,6.30
2017-12-27T02:48:00.383Z,6.30
2017-12-27T02:50:33.018Z,6.30
2017-12-27T02:53:04.923Z,6.20
2017-12-27T02:55:37.555Z,6.30
2017-12-27T02:58:09.454Z,6.20
2017-12-27T03:00:42.107Z,6.30
2017-12-27T03:03:13.990Z,6.30
2017-12-27T03:05:46.626Z,6.30
2017-12-27T03:08:18.502Z,6.30
2017-12-27T03:10:50.369Z,6.30
2017-12-27T03:13:22.272Z,6.30
2017-12-27T03:15:54.134Z,6.30
2017-12-27T03:18:26.027Z,6.30
2017-12-27T03:20:57.893Z,6.30
2017-12-27T03:23:29.786Z,6.30
2017-12-27T03:26:01.652Z,6.30
2017-12-27T03:28:34.322Z,6.30
2017-12-27T03:31:06.206Z,6.30
2017-12-27T03:33:38.864Z,6.40
2017-12-27T03:36:10.727Z,6.40
2017-12-27T03:38:43.390Z,6.50
2017-12-27T03:41:15.252Z,6.40
2017-12-27T03:43:47.148Z,6.50
2017-12-27T03:46:19.019Z,6.50
2017-12-27T03:48:50.923Z,6.50
2017-12-27T03:51:22.783Z,6.50
2017-12-27T03:53:54.674Z,6.50
2017-12-27T03:56:27.303Z,6.40
2017-12-27T03:58:59.205Z,6.40
2017-12-27T04:01:31.827Z,6.50
2017-12-27T04:04:03.706Z,6.50
2017-12-27T04:06:35.570Z,6.50
2017-12-27T04:09:07.476Z,6.50
2017-12-27T04:11:40.108Z,6.60
2017-12-27T04:14:11.994Z,6.50
2017-12-27T04:16:44.626Z,6.60
2017-12-27T04:19:16.540Z,6.60
2017-12-27T04:21:49.172Z,6.60
2017-12-27T04:24:21.064Z,6.60
2017-12-27T04:26:52.935Z,6.60
2017-12-27T04:29:25.575Z,6.60
2017-12-27T04:31:57.447Z,6.60
2017-12-27T04:34:29.339Z,6.60
2017-12-27T04:37:01.979Z,6.60
2017-12-27T04:39:33.858Z,6.60
2017-12-27T04:42:05.718Z,6.60
2017-12-27T04:44:37.615Z,6.70
2017-12-27T04:47:09.488Z,6.70
2017-12-27T04:49:41.378Z,6.70
2017-12-27T04:52:13.239Z,6.70
2017-12-27T04:54:45.247Z,6.70
2017-12-27T04:57:17.868Z,6.70
2017-12-27T04:59:49.806Z,6.70
2017-12-27T05:02:21.667Z,6.80
2017-12-27T05:04:53.550Z,6.80
2017-12-27T05:07:25.419Z,6.80
2017-12-27T05:09:57.315Z,6.80
2017-12-27T05:12:29.947Z,6.80
2017-12-27T05:15:02.172Z,6.80
2017-12-27T05:17:34.043Z,6.80
2017-12-27T05:20:05.930Z,6.80
2017-12-27T05:22:37.807Z,6.80
2017-12-27T05:25:09.691Z,6.80
2017-12-27T05:27:42.323Z,6.70
2017-12-27T05:30:14.215Z,6.70
2017-12-27T05:32:46.083Z,6.70
2017-12-27T05:35:17.983Z,6.70
2017-12-27T05:37:49.842Z,6.70
2017-12-27T05:40:21.752Z,6.70
2017-12-27T05:42:53.606Z,6.70
2017-12-27T05:45:25.495Z,6.70
2017-12-27T05:47:58.123Z,6.80
2017-12-27T05:50:30.039Z,6.80
2017-12-27T05:53:02.667Z,6.80
2017-12-27T05:55:34.543Z,6.80
2017-12-27T05:58:06.411Z,6.90
2017-12-27T06:00:38.286Z,6.90
2017-12-27T06:03:11.187Z,7.00
2017-12-27T06:05:43.085Z,7.00
2017-12-27T06:08:14.946Z,7.00
2017-12-27T06:10:46.842Z,7.00
2017-12-27T06:13:19.483Z,7.00
2017-12-27T06:15:51.717Z,7.00
2017-12-27T06:18:23.595Z,7.00
2017-12-27T06:20:55.483Z,7.00
2017-12-27T06:23:27.358Z,7.00
2017-12-27T06:25:59.239Z,7.00
2017-12-27T06:28:31.879Z,7.00
2017-12-27T06:31:03.774Z,7.00
2017-12-27T06:33:36.403Z,7.00
2017-12-27T06:36:08.298Z,7.00
2017-12-27T06:38:40.166Z,7.00
2017-12-27T06:41:12.830Z,7.00
2017-12-27T06:43:44.706Z,6.90
2017-12-27T06:46:17.363Z,6.90
2017-12-27T06:48:49.230Z,6.90
2017-12-27T06:51:21.111Z,6.90
2017-12-27T06:53:53.743Z,6.80
2017-12-27T06:56:25.634Z,6.80
2017-12-27T06:58:58.315Z,6.80
2017-12-27T07:01:30.207Z,6.70
2017-12-27T07:04:02.066Z,6.70
2017-12-27T07:06:33.964Z,6.70
2017-12-27T07:09:05.835Z,6.70
2017-12-27T07:11:37.720Z,6.60
2017-12-27T07:14:10.348Z,6.60
2017-12-27T07:16:42.242Z,6.60
2017-12-27T07:19:14.106Z,6.60
2017-12-27T07:21:45.986Z,6.60
2017-12-27T07:24:18.619Z,6.50
2017-12-27T07:26:50.538Z,6.50
2017-12-27T07:29:23.161Z,6.50
2017-12-27T07:31:55.048Z,6.50
2017-12-27T07:34:26.906Z,6.50
2017-12-27T07:36:58.802Z,6.50
2017-12-27T07:39:30.671Z,6.40
2017-12-27T07:42:02.555Z,6.40
2017-12-27T07:44:34.431Z,6.30
2017-12-27T07:47:06.339Z,6.30
2017-12-27T07:49:38.202Z,6.30
2017-12-27T07:52:10.107Z,6.30
2017-12-27T07:54:41.974Z,6.20
2017-12-27T07:57:13.870Z,6.20
2017-12-27T07:59:45.747Z,6.20
2017-12-27T08:02:17.639Z,6.20
2017-12-27T08:04:49.503Z,6.10
2017-12-27T08:07:21.404Z,6.10
2017-12-27T08:09:54.034Z,6.10
2017-12-27T08:12:26.763Z,6.10
2017-12-27T08:14:59.396Z,6.10
2017-12-27T08:17:31.282Z,6.00
2017-12-27T08:20:03.155Z,6.10
2017-12-27T08:22:35.799Z,6.10
2017-12-27T08:25:07.663Z,6.00
2017-12-27T08:27:39.558Z,6.00
2017-12-27T08:30:12.183Z,6.10
2017-12-27T08:32:44.074Z,6.00
2017-12-27T08:35:15.934Z,6.10
2017-12-27T08:37:47.832Z,6.10
2017-12-27T08:40:19.704Z,6.10
2017-12-27T08:42:51.641Z,6.20
2017-12-27T08:45:24.267Z,6.20
2017-12-27T08:47:56.163Z,6.20
2017-12-27T08:50:28.794Z,6.30
2017-12-27T08:53:00.678Z,6.30
2017-12-27T08:55:32.538Z,6.30
2017-12-27T08:58:04.410Z,6.30
2017-12-27T09:00:36.280Z,6.30
2017-12-27T09:03:08.926Z,6.40
2017-12-27T09:05:40.806Z,6.40
2017-12-27T09:08:12.702Z,6.40
2017-12-27T09:10:44.572Z,6.40
2017-12-27T09:13:16.467Z,6.40
2017-12-27T09:15:48.341Z,6.50
2017-12-27T09:18:20.238Z,6.50
2017-12-27T09:20:52.118Z,6.50
2017-12-27T09:23:23.994Z,6.50
2017-12-27T09:25:55.863Z,6.50
2017-12-27T09:28:27.746Z,6.50
2017-12-27T09:30:59.611Z,6.50
2017-12-27T09:33:31.502Z,6.50
2017-12-27T09:36:03.458Z,6.60
2017-12-27T09:38:36.086Z,6.60
2017-12-27T09:41:07.963Z,6.60
2017-12-27T09:43:39.862Z,6.60
2017-12-27T09:46:11.727Z,6.70
2017-12-27T09:48:43.616Z,6.60
2017-12-27T09:51:15.520Z,6.60
2017-12-27T09:53:48.181Z,6.50
2017-12-27T09:56:20.050Z,6.40
2017-12-27T09:58:52.705Z,6.40
2017-12-27T10:01:24.566Z,6.40
2017-12-27T10:03:56.461Z,6.40
2017-12-27T10:06:29.087Z,6.30
2017-12-27T10:09:00.962Z,6.30
2017-12-27T10:11:33.072Z,6.30
2017-12-27T10:14:05.008Z,6.30
2017-12-27T10:16:36.868Z,6.30
2017-12-27T10:19:08.755Z,6.30
2017-12-27T10:21:40.622Z,6.30
2017-12-27T10:24:12.514Z,6.30
2017-12-27T10:26:44.381Z,6.40
2017-12-27T10:29:16.270Z,6.40
2017-12-27T10:31:48.137Z,6.40
2017-12-27T10:34:20.786Z,6.50
2017-12-27T10:36:52.655Z,6.50
2017-12-27T10:39:24.558Z,6.50
2017-12-27T10:41:56.423Z,6.60
2017-12-27T10:44:28.314Z,6.70
2017-12-27T10:47:00.182Z,6.70
2017-12-27T10:49:32.074Z,6.80
2017-12-27T10:52:04.703Z,6.90
2017-12-27T10:54:36.582Z,6.80
2017-12-27T10:57:08.446Z,6.90
2017-12-27T10:59:40.347Z,7.00
2017-12-27T11:02:12.983Z,7.10
2017-12-27T11:04:44.871Z,7.10
2017-12-27T11:07:17.513Z,7.10
2017-12-27T11:09:49.390Z,7.10
2017-12-27T11:14:55.787Z,7.10
2017-12-27T11:17:27.653Z,7.10
2017-12-27T11:20:00.551Z,7.10
2017-12-27T11:22:32.419Z,7.10
2017-12-27T11:25:04.295Z,7.20
2017-12-27T11:27:36.162Z,7.20
2017-12-27T11:30:08.043Z,7.30
2017-12-27T11:32:39.923Z,7.40
2017-12-27T11:35:11.844Z,7.50
2017-12-27T11:37:43.703Z,7.50
2017-12-27T11:40:15.603Z,7.60
2017-12-27T11:42:47.466Z,7.60
2017-12-27T11:45:19.359Z,7.60
2017-12-27T11:47:51.223Z,7.70
2017-12-27T11:50:23.111Z,7.60
2017-12-27T11:52:54.983Z,7.60
2017-12-27T11:55:27.650Z,7.60
2017-12-27T11:57:59.515Z,7.50
2017-12-27T12:00:31.403Z,7.60
2017-12-27T12:03:03.274Z,7.50
2017-12-27T12:05:35.154Z,7.60
2017-12-27T12:08:07.024Z,7.60
2017-12-27T12:10:38.911Z,7.60
2017-12-27T12:13:10.779Z,7.70
2017-12-27T12:15:42.676Z,7.70
2017-12-27T12:18:16.347Z,7.80
2017-12-27T12:20:48.231Z,7.70
2017-12-27T12:23:20.095Z,7.80
2017-12-27T12:25:52.740Z,8.00
2017-12-27T12:28:24.607Z,8.00
2017-12-27T12:30:56.495Z,8.00
2017-12-27T12:33:29.127Z,8.10
2017-12-27T12:36:01.043Z,8.10
2017-12-27T12:38:32.916Z,8.10
2017-12-27T12:41:04.804Z,8.10
2017-12-27T12:43:36.667Z,8.20
2017-12-27T12:46:09.310Z,8.20
2017-12-27T12:48:41.178Z,8.20
2017-12-27T12:51:13.059Z,8.20
2017-12-27T12:53:44.926Z,8.20
2017-12-27T12:56:17.578Z,8.20
2017-12-27T12:58:49.446Z,8.20
2017-12-27T13:01:21.318Z,8.20
2017-12-27T13:03:53.202Z,8.20
2017-12-27T13:06:25.086Z,8.20
2017-12-27T13:08:57.719Z,8.20
2017-12-27T13:11:29.611Z,8.20
2017-12-27T13:14:01.482Z,8.20
2017-12-27T13:16:34.134Z,8.10
2017-12-27T13:19:06.005Z,8.10
2017-12-27T13:21:37.891Z,8.10
2017-12-27T13:24:10.522Z,8.10
2017-12-27T13:26:42.438Z,8.10
2017-12-27T13:29:15.062Z,8.10
2017-12-27T13:31:46.955Z,8.10
2017-12-27T13:34:19.587Z,8.20
2017-12-27T13:36:51.478Z,8.20
2017-12-27T13:39:23.347Z,8.30
2017-12-27T13:41:55.251Z,8.30
2017-12-27T13:44:27.130Z,8.40
2017-12-27T13:46:59.022Z,8.40
2017-12-27T13:49:30.886Z,8.30
2017-12-27T13:52:03.558Z,8.30
2017-12-27T13:54:35.419Z,8.30
2017-12-27T13:57:07.311Z,8.30
2017-12-27T13:59:39.185Z,8.20
2017-12-27T14:02:11.078Z,8.20
2017-12-27T14:04:42.950Z,8.20
2017-12-27T14:07:14.822Z,8.20
2017-12-27T14:09:46.691Z,8.10
2017-12-27T14:12:19.346Z,8.10
2017-12-27T14:14:51.219Z,8.00
2017-12-27T14:17:23.102Z,8.00
2017-12-27T14:19:55.748Z,8.00
2017-12-27T14:22:27.668Z,8.00
2017-12-27T14:24:59.534Z,8.00
2017-12-27T14:27:31.414Z,7.90
2017-12-27T14:30:03.291Z,7.90
2017-12-27T14:32:35.179Z,7.90
2017-12-27T14:35:07.810Z,7.80
2017-12-27T14:37:39.707Z,7.80
2017-12-27T14:40:12.339Z,7.80
2017-12-27T14:42:44.227Z,7.80
2017-12-27T14:45:16.098Z,7.80
2017-12-27T14:47:47.990Z,7.80
2017-12-27T14:50:19.854Z,7.80
2017-12-27T14:52:51.751Z,7.80
2017-12-27T14:55:23.619Z,7.80
2017-12-27T14:57:55.511Z,7.80
2017-12-27T15:00:28.139Z,7.80
2017-12-27T15:03:00.022Z,7.80
2017-12-27T15:05:31.903Z,7.70
2017-12-27T15:08:04.551Z,7.70
2017-12-27T15:10:36.427Z,7.70
2017-12-27T15:13:08.302Z,7.60
2017-12-27T15:15:40.939Z,7.60
2017-12-27T15:18:12.824Z,7.60
2017-12-27T15:20:44.691Z,7.60
2017-12-27T15:23:16.575Z,7.60
2017-12-27T15:25:48.439Z,7.60
2017-12-27T15:28:20.322Z,7.60
2017-12-27T15:30:52.191Z,7.60
2017-12-27T15:33:24.121Z,7.60
2017-12-27T15:35:55.952Z,7.60
2017-12-27T15:38:27.846Z,7.50
2017-12-27T15:40:59.714Z,7.50
2017-12-27T15:43:31.601Z,7.50
2017-12-27T15:46:03.471Z,7.50
2017-12-27T15:48:35.346Z,7.40
2017-12-27T15:51:07.220Z,7.40
2017-12-27T15:53:39.870Z,7.40
2017-12-27T15:56:11.738Z,7.40
2017-12-27T15:58:43.635Z,7.40
2017-12-27T16:01:15.502Z,7.40
2017-12-27T16:03:47.403Z,7.40
2017-12-27T16:06:19.267Z,7.40
2017-12-27T16:08:51.154Z,7.40
2017-12-27T16:11:23.799Z,7.40
2017-12-27T16:13:55.691Z,7.40
2017-12-27T16:16:28.318Z,7.40
2017-12-27T16:19:00.211Z,7.40
2017-12-27T16:21:32.079Z,7.40
2017-12-27T16:24:03.983Z,7.40
2017-12-27T16:26:35.851Z,7.40
2017-12-27T16:29:07.808Z,7.40
2017-12-27T16:31:39.633Z,7.40
2017-12-27T16:34:12.286Z,7.40
2017-12-27T16:36:44.186Z,7.40
2017-12-27T16:39:16.823Z,7.40
2017-12-27T16:41:48.690Z,7.50
2017-12-27T16:44:20.570Z,7.40
2017-12-27T16:46:53.199Z,7.40
2017-12-27T16:49:25.095Z,7.50
2017-12-27T16:51:56.959Z,7.50
2017-12-27T16:54:28.859Z,7.40
2017-12-27T16:57:00.723Z,7.40
2017-12-27T16:59:32.632Z,7.40
2017-12-27T17:02:04.498Z,7.40
2017-12-27T17:04:37.166Z,7.50
2017-12-27T17:07:09.041Z,7.40
2017-12-27T17:09:40.955Z,7.50
2017-12-27T17:12:12.810Z,7.40
2017-12-27T17:14:44.714Z,7.40
2017-12-27T17:17:16.580Z,7.40
2017-12-27T17:19:48.472Z,7.40
2017-12-27T17:22:20.340Z,7.40
2017-12-27T17:24:52.229Z,7.40
2017-12-27T17:27:24.096Z,7.30
2017-12-27T17:29:55.990Z,7.30
2017-12-27T17:32:28.626Z,7.30
2017-12-27T17:35:00.534Z,7.20
2017-12-27T17:37:33.162Z,7.30
2017-12-27T17:40:05.070Z,7.30
2017-12-27T17:42:37.703Z,7.20
2017-12-27T17:45:09.603Z,7.20
2017-12-27T17:47:42.238Z,7.20
2017-12-27T17:50:14.135Z,7.20
2017-12-27T17:52:46.768Z,7.20
2017-12-27T17:55:18.670Z,7.20
2017-12-27T17:57:50.531Z,7.20
2017-12-27T18:00:22.423Z,7.20
2017-12-27T18:02:54.286Z,7.20
2017-12-27T18:05:26.174Z,7.20
2017-12-27T18:07:58.042Z,7.20
2017-12-27T18:10:29.929Z,7.20
2017-12-27T18:13:01.782Z,7.20
2017-12-27T18:15:33.666Z,7.20
2017-12-27T18:18:06.407Z,7.10
2017-12-27T18:20:38.306Z,7.10
2017-12-27T18:23:10.934Z,7.10
2017-12-27T18:25:42.830Z,7.10
2017-12-27T18:28:15.463Z,7.10
2017-12-27T18:30:47.347Z,7.10
2017-12-27T18:33:19.215Z,7.10
2017-12-27T18:35:51.103Z,7.10
2017-12-27T18:38:23.738Z,7.10
2017-12-27T18:40:55.625Z,7.10
2017-12-27T18:43:27.490Z,7.00
2017-12-27T18:46:00.142Z,7.00
2017-12-27T18:48:32.004Z,7.00
2017-12-27T18:51:03.884Z,6.90
2017-12-27T18:53:35.752Z,6.90
2017-12-27T18:56:08.407Z,6.90
2017-12-27T18:58:40.274Z,6.90
2017-12-27T19:01:12.160Z,6.90
2017-12-27T19:03:44.795Z,6.80
2017-12-27T19:06:16.683Z,6.80
2017-12-27T19:08:49.322Z,6.70
2017-12-27T19:11:21.221Z,6.70
2017-12-27T19:13:53.075Z,6.70
2017-12-27T19:16:24.967Z,6.70
2017-12-27T19:18:56.837Z,6.70
2017-12-27T19:21:28.727Z,6.70
2017-12-27T19:24:00.598Z,6.70
2017-12-27T19:26:32.485Z,6.70
2017-12-27T19:29:05.830Z,6.70
2017-12-27T19:31:37.714Z,6.70
2017-12-27T19:34:09.587Z,6.70
2017-12-27T19:36:41.487Z,6.70
2017-12-27T19:39:13.343Z,6.70
2017-12-27T19:41:45.243Z,6.70
2017-12-27T19:44:17.113Z,6.70
2017-12-27T19:46:49.004Z,6.70
2017-12-27T19:49:21.641Z,6.70
2017-12-27T19:51:53.522Z,6.70
2017-12-27T19:54:26.171Z,6.70
2017-12-27T19:56:58.064Z,6.70
2017-12-27T19:59:29.991Z,6.70
2017-12-27T20:02:01.894Z,6.70
2017-12-27T20:04:34.531Z,6.80
2017-12-27T20:07:06.426Z,6.70
2017-12-27T20:09:38.289Z,6.80
2017-12-27T20:12:10.931Z,6.80
2017-12-27T20:14:42.804Z,6.80
2017-12-27T20:17:14.690Z,6.80
2017-12-27T20:19:47.323Z,6.80
2017-12-27T20:22:19.218Z,6.80
2017-12-27T20:24:51.420Z,6.80
2017-12-27T20:27:23.303Z,6.80
2017-12-27T20:29:55.167Z,6.80
2017-12-27T20:32:27.051Z,6.80
2017-12-27T20:34:58.954Z,6.80
2017-12-27T20:37:31.601Z,6.80
2017-12-27T20:40:03.467Z,6.80
2017-12-27T20:42:35.356Z,6.80
2017-12-27T20:45:07.222Z,6.90
2017-12-27T20:47:39.126Z,6.90
2017-12-27T20:50:10.991Z,6.90
2017-12-27T20:52:42.880Z,6.90
2017-12-27T20:55:15.507Z,6.90
2017-12-27T20:57:47.378Z,6.90
