createdAt,value
2017-10-29T00:00:46.153Z,0.00
2017-10-29T00:01:45.985Z,0.00
2017-10-29T00:03:39.476Z,0.00
2017-10-29T00:04:48.048Z,0.00
2017-10-29T00:06:33.834Z,0.00
2017-10-29T00:07:33.911Z,0.00
2017-10-29T00:09:27.347Z,0.00
2017-10-29T00:10:27.248Z,0.00
2017-10-29T00:12:20.676Z,0.00
2017-10-29T00:13:30.322Z,0.00
2017-10-29T00:15:22.883Z,0.00
2017-10-29T00:16:21.687Z,0.00
2017-10-29T00:18:08.437Z,0.00
2017-10-29T00:19:16.108Z,0.00
2017-10-29T00:21:09.547Z,0.00
2017-10-29T00:22:01.928Z,0.00
2017-10-29T00:23:56.316Z,0.00
2017-10-29T00:24:56.306Z,0.00
2017-10-29T00:26:49.302Z,0.00
2017-10-29T00:27:49.286Z,0.00
2017-10-29T00:29:43.945Z,0.00
2017-10-29T00:30:43.656Z,0.00
2017-10-29T00:32:47.676Z,0.00
2017-10-29T00:33:39.078Z,0.00
2017-10-29T00:35:34.536Z,0.00
2017-10-29T00:36:34.534Z,0.00
2017-10-29T00:38:27.938Z,0.00
2017-10-29T00:39:37.523Z,0.00
2017-10-29T00:41:29.847Z,0.00
2017-10-29T00:42:22.375Z,0.00
2017-10-29T00:44:16.706Z,0.00
2017-10-29T00:45:16.688Z,0.00
2017-10-29T00:47:11.002Z,0.00
2017-10-29T00:48:11.094Z,0.00
2017-10-29T00:50:15.629Z,0.00
2017-10-29T00:51:13.133Z,0.00
2017-10-29T00:52:59.969Z,0.00
2017-10-29T00:53:59.981Z,0.00
2017-10-29T00:55:53.236Z,0.00
2017-10-29T00:56:53.371Z,0.00
2017-10-29T00:58:57.259Z,0.00
2017-10-29T00:59:48.870Z,0.00
2017-10-29T01:01:43.074Z,0.00
2017-10-29T01:02:51.722Z,0.00
2017-10-29T01:04:36.047Z,0.00
2017-10-29T01:05:36.070Z,0.00
2017-10-29T01:07:30.595Z,0.00
2017-10-29T01:08:30.480Z,0.00
2017-10-29T01:10:32.595Z,0.00
2017-10-29T01:11:24.858Z,0.00
2017-10-29T01:13:25.900Z,0.00
2017-10-29T01:14:18.308Z,0.00
2017-10-29T01:16:11.866Z,0.00
2017-10-29T01:17:11.681Z,0.00
2017-10-29T01:19:06.351Z,0.00
2017-10-29T01:20:15.854Z,0.00
2017-10-29T01:22:00.747Z,0.00
2017-10-29T01:23:00.777Z,0.00
2017-10-29T01:24:54.131Z,0.00
2017-10-29T01:25:54.021Z,0.00
2017-10-29T01:27:58.439Z,0.00
2017-10-29T01:28:58.152Z,0.00
2017-10-29T01:30:44.190Z,0.00
2017-10-29T01:31:44.160Z,0.00
2017-10-29T01:33:48.309Z,0.00
2017-10-29T01:34:38.632Z,0.00
2017-10-29T01:36:32.201Z,0.00
2017-10-29T01:37:31.956Z,0.00
2017-10-29T01:39:35.632Z,0.00
2017-10-29T01:40:35.053Z,0.00
2017-10-29T01:42:20.900Z,0.00
2017-10-29T01:43:21.057Z,0.00
2017-10-29T01:45:24.882Z,0.00
2017-10-29T01:46:24.874Z,0.00
2017-10-29T01:48:18.352Z,0.00
2017-10-29T01:49:10.800Z,0.00
2017-10-29T01:51:06.083Z,0.00
2017-10-29T01:52:14.794Z,0.00
2017-10-29T01:53:59.529Z,0.00
2017-10-29T01:55:08.322Z,0.00
2017-10-29T01:56:54.006Z,0.00
2017-10-29T01:57:53.887Z,0.00
2017-10-29T01:59:58.516Z,0.00
2017-10-29T02:00:49.826Z,0.00
2017-10-29T02:02:52.953Z,0.00
2017-10-29T02:03:53.919Z,0.00
2017-10-29T02:05:37.679Z,0.00
2017-10-29T02:06:37.704Z,0.00
2017-10-29T02:08:31.184Z,0.00
2017-10-29T02:09:31.184Z,0.00
2017-10-29T02:11:35.221Z,0.00
2017-10-29T02:12:32.417Z,0.00
2017-10-29T02:14:19.905Z,0.00
2017-10-29T02:15:28.774Z,0.00
2017-10-29T02:17:13.374Z,0.00
2017-10-29T02:18:21.092Z,0.00
2017-10-29T02:20:17.371Z,0.00
2017-10-29T02:21:06.765Z,0.00
2017-10-29T02:23:08.870Z,0.00
2017-10-29T02:24:01.247Z,0.00
2017-10-29T02:26:01.728Z,0.00
2017-10-29T02:26:54.124Z,0.00
2017-10-29T02:28:48.157Z,0.00
2017-10-29T02:29:55.661Z,0.00
2017-10-29T02:31:43.458Z,0.00
2017-10-29T02:32:51.058Z,0.00
2017-10-29T02:34:46.509Z,0.00
2017-10-29T02:35:45.535Z,0.00
2017-10-29T02:37:31.487Z,0.00
2017-10-29T02:38:39.928Z,0.00
2017-10-29T02:40:25.740Z,0.00
2017-10-29T02:41:34.342Z,0.00
2017-10-29T02:43:27.279Z,0.00
2017-10-29T02:44:27.185Z,0.00
2017-10-29T02:46:12.024Z,0.00
2017-10-29T02:47:12.120Z,0.00
2017-10-29T02:49:16.184Z,0.00
2017-10-29T02:50:14.182Z,0.00
2017-10-29T02:52:00.022Z,0.00
2017-10-29T02:53:08.556Z,0.00
2017-10-29T02:55:02.342Z,0.00
2017-10-29T02:55:54.463Z,0.00
2017-10-29T02:57:57.537Z,0.00
2017-10-29T02:58:47.870Z,0.00
2017-10-29T03:00:43.295Z,0.00
2017-10-29T03:01:43.275Z,0.00
2017-10-29T03:03:45.336Z,0.00
2017-10-29T03:04:36.684Z,0.00
2017-10-29T03:06:40.778Z,0.00
2017-10-29T03:07:32.318Z,0.00
2017-10-29T03:09:26.522Z,0.00
2017-10-29T03:10:26.586Z,0.00
2017-10-29T03:12:29.599Z,0.00
2017-10-29T03:13:19.987Z,0.00
2017-10-29T03:15:22.731Z,0.00
2017-10-29T03:16:23.526Z,0.00
2017-10-29T03:18:16.276Z,0.00
2017-10-29T03:19:08.427Z,0.00
2017-10-29T03:21:10.461Z,0.00
2017-10-29T03:22:02.839Z,0.00
2017-10-29T03:23:57.337Z,0.00
2017-10-29T03:24:57.246Z,0.00
2017-10-29T03:26:50.811Z,0.00
2017-10-29T03:27:57.927Z,0.00
2017-10-29T03:29:53.780Z,0.00
2017-10-29T03:30:45.063Z,0.00
2017-10-29T03:32:39.537Z,0.00
2017-10-29T03:33:39.577Z,0.00
2017-10-29T03:35:40.677Z,0.00
2017-10-29T03:36:32.949Z,0.00
2017-10-29T03:38:34.369Z,0.00
2017-10-29T03:39:34.933Z,0.00
2017-10-29T03:41:21.005Z,0.00
2017-10-29T03:42:21.035Z,0.00
2017-10-29T03:44:15.416Z,0.00
2017-10-29T03:45:23.974Z,0.00
2017-10-29T03:47:08.861Z,0.00
2017-10-29T03:48:17.243Z,0.00
2017-10-29T03:50:03.193Z,0.00
2017-10-29T03:51:03.144Z,0.00
2017-10-29T03:52:57.526Z,0.00
2017-10-29T03:54:06.151Z,0.00
2017-10-29T03:55:50.936Z,0.00
2017-10-29T03:56:50.948Z,0.00
2017-10-29T03:58:45.370Z,0.00
2017-10-29T03:59:45.315Z,0.00
2017-10-29T04:01:47.836Z,0.00
2017-10-29T04:02:48.569Z,0.00
2017-10-29T04:04:34.255Z,0.00
2017-10-29T04:05:34.138Z,0.00
2017-10-29T04:07:36.299Z,0.00
2017-10-29T04:09:50.903Z,0.00
2017-10-29T04:10:50.921Z,0.00
2017-10-29T04:12:53.015Z,0.00
2017-10-29T04:13:45.442Z,0.00
2017-10-29T04:15:39.862Z,0.00
2017-10-29T04:16:49.355Z,0.00
2017-10-29T04:18:33.264Z,0.00
2017-10-29T04:19:33.129Z,0.00
2017-10-29T04:21:28.518Z,0.00
2017-10-29T04:22:28.551Z,0.00
2017-10-29T04:24:30.012Z,0.00
2017-10-29T04:25:21.963Z,0.00
2017-10-29T04:27:16.347Z,0.00
2017-10-29T04:28:16.295Z,0.00
2017-10-29T04:30:19.336Z,0.00
2017-10-29T04:31:10.682Z,0.00
2017-10-29T04:33:04.226Z,0.00
2017-10-29T04:34:04.048Z,0.00
2017-10-29T04:35:57.576Z,0.00
2017-10-29T04:37:04.700Z,0.00
2017-10-29T04:39:00.772Z,0.00
2017-10-29T04:39:51.993Z,0.00
2017-10-29T04:41:54.930Z,0.00
2017-10-29T04:42:46.378Z,0.00
2017-10-29T04:44:40.125Z,0.00
2017-10-29T04:45:39.972Z,0.00
2017-10-29T04:47:33.246Z,0.00
2017-10-29T04:48:33.178Z,0.00
2017-10-29T04:50:34.255Z,0.00
2017-10-29T04:51:26.725Z,0.00
2017-10-29T04:53:20.052Z,0.00
2017-10-29T04:54:20.097Z,0.00
2017-10-29T04:56:13.309Z,0.00
2017-10-29T04:57:13.366Z,0.00
2017-10-29T04:59:06.832Z,0.00
2017-10-29T05:00:06.887Z,0.00
2017-10-29T05:02:00.185Z,0.00
2017-10-29T05:03:07.763Z,0.00
2017-10-29T05:04:53.688Z,0.00
2017-10-29T05:06:03.428Z,0.00
2017-10-29T05:07:55.737Z,0.00
2017-10-29T05:08:48.017Z,0.00
2017-10-29T05:10:41.487Z,0.00
2017-10-29T05:11:41.636Z,0.00
2017-10-29T05:13:36.918Z,0.00
2017-10-29T05:14:36.774Z,0.00
2017-10-29T05:16:30.382Z,0.00
2017-10-29T05:17:30.204Z,0.00
2017-10-29T05:19:24.671Z,0.00
2017-10-29T05:20:24.747Z,0.00
2017-10-29T05:22:18.155Z,0.00
2017-10-29T05:23:25.823Z,0.00
2017-10-29T05:25:21.458Z,0.00
2017-10-29T05:26:13.292Z,0.00
2017-10-29T05:28:06.251Z,0.00
2017-10-29T05:29:06.218Z,0.00
2017-10-29T05:31:07.768Z,0.00
2017-10-29T05:31:59.677Z,0.00
2017-10-29T05:33:55.408Z,0.00
2017-10-29T05:34:56.137Z,0.00
2017-10-29T05:36:49.363Z,0.00
2017-10-29T05:37:49.475Z,0.00
2017-10-29T05:39:44.152Z,0.00
2017-10-29T05:40:43.689Z,0.00
2017-10-29T05:42:39.129Z,0.00
2017-10-29T05:43:39.044Z,0.00
2017-10-29T05:45:32.129Z,0.00
2017-10-29T05:46:39.625Z,0.00
2017-10-29T05:48:25.707Z,4.00
2017-10-29T05:49:25.534Z,4.00
2017-10-29T05:51:18.856Z,4.00
2017-10-29T05:52:18.790Z,4.00
2017-10-29T05:54:22.081Z,4.00
2017-10-29T05:55:12.201Z,4.00
2017-10-29T05:57:12.978Z,8.00
2017-10-29T05:58:05.258Z,8.00
2017-10-29T05:59:58.640Z,12.00
2017-10-29T06:00:58.585Z,12.00
2017-10-29T06:02:53.031Z,8.00
2017-10-29T06:03:54.196Z,12.00
2017-10-29T06:05:48.270Z,16.00
2017-10-29T06:06:48.492Z,12.00
2017-10-29T06:08:41.697Z,16.00
2017-10-29T06:09:41.652Z,20.00
2017-10-29T06:11:35.116Z,28.00
2017-10-29T06:12:42.654Z,28.00
2017-10-29T06:14:31.413Z,48.00
2017-10-29T06:15:31.328Z,52.00
2017-10-29T06:17:24.659Z,52.00
2017-10-29T06:18:33.365Z,56.00
2017-10-29T06:20:19.104Z,68.00
2017-10-29T06:21:19.125Z,64.00
2017-10-29T06:23:12.478Z,76.00
2017-10-29T06:24:12.564Z,72.00
2017-10-29T06:26:05.979Z,104.00
2017-10-29T06:27:05.950Z,116.00
2017-10-29T06:29:00.624Z,120.00
2017-10-29T06:30:06.872Z,120.00
2017-10-29T06:31:53.767Z,124.00
2017-10-29T06:32:53.940Z,128.00
2017-10-29T06:34:47.400Z,104.00
2017-10-29T06:35:47.074Z,112.00
2017-10-29T06:37:40.548Z,108.00
2017-10-29T06:38:48.074Z,92.00
2017-10-29T06:40:43.149Z,88.00
2017-10-29T06:41:33.963Z,100.00
2017-10-29T06:43:31.595Z,88.00
2017-10-29T06:44:28.357Z,76.00
2017-10-29T06:46:21.924Z,72.00
2017-10-29T06:47:29.333Z,72.00
2017-10-29T06:49:16.557Z,116.00
2017-10-29T06:50:16.406Z,108.00
2017-10-29T06:52:10.954Z,132.00
2017-10-29T06:53:10.781Z,144.00
2017-10-29T06:55:05.438Z,144.00
2017-10-29T06:56:05.418Z,168.00
2017-10-29T06:57:58.922Z,172.00
2017-10-29T06:58:58.915Z,176.00
2017-10-29T07:00:52.414Z,132.00
2017-10-29T07:01:52.439Z,128.00
2017-10-29T07:03:54.301Z,128.00
2017-10-29T07:04:46.686Z,124.00
2017-10-29T07:06:51.114Z,112.00
2017-10-29T07:07:42.126Z,108.00
2017-10-29T07:09:35.577Z,100.00
2017-10-29T07:10:35.560Z,96.00
2017-10-29T07:12:30.138Z,96.00
2017-10-29T07:13:30.609Z,100.00
2017-10-29T07:15:23.648Z,92.00
2017-10-29T07:16:23.556Z,104.00
2017-10-29T07:18:28.277Z,128.00
2017-10-29T07:19:26.604Z,144.00
2017-10-29T07:21:23.393Z,144.00
2017-10-29T07:22:13.437Z,156.00
2017-10-29T07:24:16.788Z,152.00
2017-10-29T07:25:06.617Z,160.00
2017-10-29T07:27:01.185Z,172.00
2017-10-29T07:28:01.045Z,204.00
2017-10-29T07:29:54.447Z,304.00
2017-10-29T07:30:54.371Z,324.00
2017-10-29T07:32:47.860Z,268.00
2017-10-29T07:33:47.858Z,300.00
2017-10-29T07:35:41.260Z,280.00
2017-10-29T07:36:41.274Z,332.00
2017-10-29T07:38:34.720Z,288.00
2017-10-29T07:39:34.598Z,264.00
2017-10-29T07:41:28.148Z,288.00
2017-10-29T07:42:28.151Z,264.00
2017-10-29T07:44:22.507Z,184.00
2017-10-29T07:45:32.256Z,244.00
2017-10-29T07:47:16.556Z,232.00
2017-10-29T07:48:24.656Z,180.00
2017-10-29T07:50:09.444Z,164.00
2017-10-29T07:51:09.389Z,168.00
2017-10-29T07:53:14.351Z,196.00
2017-10-29T07:54:04.852Z,228.00
2017-10-29T07:55:58.361Z,296.00
2017-10-29T07:57:05.786Z,280.00
2017-10-29T07:58:51.880Z,236.00
2017-10-29T07:59:51.706Z,280.00
2017-10-29T08:01:45.916Z,260.00
2017-10-29T08:02:45.987Z,360.00
2017-10-29T08:04:40.382Z,332.00
2017-10-29T08:05:40.428Z,352.00
2017-10-29T08:07:34.809Z,296.00
2017-10-29T08:08:34.786Z,260.00
2017-10-29T08:10:28.225Z,296.00
2017-10-29T08:11:28.184Z,260.00
2017-10-29T08:13:21.730Z,260.00
2017-10-29T08:14:21.658Z,276.00
2017-10-29T08:16:15.064Z,324.00
2017-10-29T08:17:15.018Z,280.00
2017-10-29T08:19:09.491Z,284.00
2017-10-29T08:20:09.386Z,332.00
2017-10-29T08:22:02.955Z,340.00
2017-10-29T08:23:02.797Z,284.00
2017-10-29T08:24:56.390Z,440.00
2017-10-29T08:25:56.270Z,360.00
2017-10-29T08:27:50.769Z,428.00
2017-10-29T08:28:50.577Z,456.00
2017-10-29T08:30:45.004Z,504.00
2017-10-29T08:31:45.006Z,508.00
2017-10-29T08:33:38.378Z,384.00
2017-10-29T08:34:38.467Z,464.00
2017-10-29T08:36:31.834Z,524.00
2017-10-29T08:37:31.816Z,432.00
2017-10-29T08:39:25.187Z,452.00
2017-10-29T08:40:25.172Z,536.00
2017-10-29T08:42:18.656Z,560.00
2017-10-29T08:43:18.683Z,432.00
2017-10-29T08:45:12.021Z,464.00
2017-10-29T08:46:12.018Z,524.00
2017-10-29T08:48:05.572Z,740.00
2017-10-29T08:49:05.377Z,596.00
2017-10-29T08:50:58.732Z,564.00
2017-10-29T08:51:58.883Z,540.00
2017-10-29T08:53:52.274Z,960.00
2017-10-29T08:54:52.200Z,688.00
2017-10-29T08:56:46.909Z,756.00
2017-10-29T08:57:46.751Z,888.00
2017-10-29T08:59:40.135Z,756.00
2017-10-29T09:00:40.168Z,640.00
2017-10-29T09:02:33.831Z,1032.00
2017-10-29T09:03:43.028Z,1008.00
2017-10-29T09:05:26.823Z,696.00
2017-10-29T09:06:26.962Z,856.00
2017-10-29T09:08:21.383Z,900.00
2017-10-29T09:09:28.849Z,720.00
2017-10-29T09:11:22.269Z,624.00
2017-10-29T09:12:14.906Z,648.00
2017-10-29T09:14:10.150Z,924.00
2017-10-29T09:15:17.758Z,1028.00
2017-10-29T09:17:04.554Z,1032.00
2017-10-29T09:18:12.096Z,960.00
2017-10-29T09:19:57.817Z,920.00
2017-10-29T09:20:57.976Z,1132.00
2017-10-29T09:22:51.229Z,1032.00
2017-10-29T09:23:51.294Z,1176.00
2017-10-29T09:25:44.672Z,1060.00
2017-10-29T09:26:44.668Z,936.00
2017-10-29T09:28:38.168Z,1108.00
2017-10-29T09:29:38.071Z,964.00
2017-10-29T09:31:31.380Z,1476.00
2017-10-29T09:32:31.409Z,1420.00
2017-10-29T09:34:24.942Z,1464.00
2017-10-29T09:35:24.833Z,1012.00
2017-10-29T09:37:18.198Z,824.00
2017-10-29T09:38:18.243Z,1236.00
2017-10-29T09:40:11.736Z,1956.00
2017-10-29T09:41:11.685Z,1660.00
2017-10-29T09:43:05.070Z,1400.00
2017-10-29T09:44:05.010Z,1608.00
2017-10-29T09:45:59.456Z,1180.00
2017-10-29T09:46:59.432Z,1196.00
2017-10-29T09:48:53.806Z,984.00
2017-10-29T09:49:53.787Z,1564.00
2017-10-29T09:51:48.262Z,2212.00
2017-10-29T09:52:48.241Z,2164.00
2017-10-29T09:54:41.610Z,1476.00
2017-10-29T09:55:41.629Z,1632.00
2017-10-29T09:57:35.066Z,1528.00
2017-10-29T09:58:35.010Z,2176.00
2017-10-29T10:00:28.368Z,2072.00
2017-10-29T10:01:28.461Z,1428.00
2017-10-29T10:03:21.782Z,2136.00
2017-10-29T10:04:21.809Z,2424.00
2017-10-29T10:06:15.201Z,1368.00
2017-10-29T10:07:15.166Z,1468.00
2017-10-29T10:09:08.579Z,1484.00
2017-10-29T10:10:08.580Z,1332.00
2017-10-29T10:12:01.976Z,1656.00
2017-10-29T10:13:01.993Z,1780.00
2017-10-29T10:14:56.323Z,1448.00
2017-10-29T10:15:56.356Z,1444.00
2017-10-29T10:17:50.815Z,1780.00
2017-10-29T10:18:50.773Z,1436.00
2017-10-29T10:20:44.142Z,1676.00
2017-10-29T10:21:44.167Z,1880.00
2017-10-29T10:23:38.638Z,1432.00
2017-10-29T10:24:38.670Z,1448.00
2017-10-29T10:26:33.015Z,2072.00
2017-10-29T10:27:33.612Z,2196.00
2017-10-29T10:29:26.557Z,1808.00
2017-10-29T10:30:26.323Z,1396.00
2017-10-29T10:32:20.820Z,1636.00
2017-10-29T10:33:20.779Z,1544.00
2017-10-29T10:35:14.238Z,2360.00
2017-10-29T10:36:21.729Z,2316.00
2017-10-29T10:38:07.532Z,2952.00
2017-10-29T10:39:07.574Z,2980.00
2017-10-29T10:41:01.087Z,2684.00
2017-10-29T10:42:00.959Z,2808.00
2017-10-29T10:43:54.440Z,2932.00
2017-10-29T10:45:01.961Z,2540.00
2017-10-29T10:46:57.100Z,2276.00
2017-10-29T10:47:47.826Z,2624.00
2017-10-29T10:49:50.382Z,2356.00
2017-10-29T10:50:50.054Z,2072.00
2017-10-29T10:52:44.334Z,1644.00
2017-10-29T10:53:35.776Z,1260.00
2017-10-29T10:55:37.620Z,980.00
2017-10-29T10:58:00.031Z,1032.00
2017-10-29T10:58:52.139Z,1120.00
2017-10-29T11:00:45.817Z,1108.00
2017-10-29T11:01:45.674Z,1148.00
2017-10-29T11:03:40.138Z,1080.00
2017-10-29T11:04:40.074Z,1296.00
2017-10-29T11:06:43.518Z,1420.00
2017-10-29T11:07:44.083Z,1312.00
2017-10-29T11:09:37.557Z,1156.00
2017-10-29T11:10:36.529Z,1032.00
2017-10-29T11:12:29.966Z,1432.00
2017-10-29T11:13:22.302Z,1236.00
2017-10-29T11:15:16.673Z,1284.00
2017-10-29T11:16:16.737Z,1088.00
2017-10-29T11:18:10.025Z,1240.00
2017-10-29T11:19:10.065Z,1748.00
2017-10-29T11:21:03.646Z,1232.00
2017-10-29T11:23:26.682Z,484.00
2017-10-29T11:24:26.460Z,692.00
2017-10-29T11:26:28.558Z,876.00
2017-10-29T11:27:19.945Z,952.00
2017-10-29T11:29:13.345Z,896.00
2017-10-29T11:30:13.451Z,956.00
2017-10-29T11:32:06.814Z,1200.00
2017-10-29T11:33:06.698Z,1164.00
2017-10-29T11:35:00.259Z,1356.00
2017-10-29T11:36:00.117Z,1588.00
2017-10-29T11:37:54.476Z,1744.00
2017-10-29T11:38:54.548Z,1776.00
2017-10-29T11:40:49.001Z,1472.00
2017-10-29T11:41:48.885Z,1364.00
2017-10-29T11:43:42.290Z,1608.00
2017-10-29T11:44:42.314Z,1928.00
2017-10-29T11:46:35.914Z,1796.00
2017-10-29T11:47:35.602Z,2012.00
2017-10-29T11:49:30.104Z,2208.00
2017-10-29T11:50:30.080Z,2196.00
2017-10-29T11:52:23.453Z,2572.00
2017-10-29T11:53:23.502Z,2188.00
2017-10-29T11:55:16.797Z,2112.00
2017-10-29T11:56:16.820Z,1980.00
2017-10-29T11:58:10.223Z,1508.00
2017-10-29T11:59:10.235Z,1472.00
2017-10-29T12:01:03.617Z,1864.00
2017-10-29T12:02:03.599Z,2060.00
2017-10-29T12:03:57.006Z,2420.00
2017-10-29T12:06:51.041Z,1872.00
2017-10-29T12:07:51.046Z,1680.00
2017-10-29T12:09:44.460Z,1636.00
2017-10-29T12:10:44.470Z,1560.00
2017-10-29T12:12:37.846Z,1648.00
2017-10-29T12:13:37.843Z,1420.00
2017-10-29T12:15:31.240Z,1424.00
2017-10-29T12:16:31.224Z,1464.00
2017-10-29T12:18:24.661Z,2072.00
2017-10-29T12:19:24.673Z,1980.00
2017-10-29T12:21:18.077Z,1520.00
2017-10-29T12:22:18.078Z,1704.00
2017-10-29T12:24:11.447Z,1648.00
2017-10-29T12:25:11.447Z,1564.00
2017-10-29T12:27:04.853Z,1836.00
2017-10-29T12:28:04.857Z,1596.00
2017-10-29T12:29:58.311Z,1756.00
2017-10-29T12:30:58.275Z,1744.00
2017-10-29T12:32:51.612Z,1720.00
2017-10-29T12:33:51.789Z,1680.00
2017-10-29T12:35:45.042Z,1892.00
2017-10-29T12:36:44.991Z,1896.00
2017-10-29T12:38:38.432Z,2028.00
2017-10-29T12:39:38.429Z,2220.00
2017-10-29T12:41:32.660Z,2232.00
2017-10-29T12:42:32.665Z,2308.00
2017-10-29T12:44:26.084Z,1900.00
2017-10-29T12:45:26.097Z,1632.00
2017-10-29T12:47:20.500Z,1824.00
2017-10-29T12:48:20.525Z,1688.00
2017-10-29T12:50:13.925Z,1840.00
2017-10-29T12:51:13.905Z,1848.00
2017-10-29T12:53:07.354Z,1292.00
2017-10-29T12:54:07.341Z,1404.00
2017-10-29T12:56:00.685Z,1408.00
2017-10-29T12:57:00.726Z,1552.00
2017-10-29T12:58:54.161Z,1792.00
2017-10-29T12:59:54.141Z,1780.00
2017-10-29T13:01:47.509Z,1148.00
2017-10-29T13:02:47.541Z,1212.00
2017-10-29T13:04:40.920Z,752.00
2017-10-29T13:05:40.930Z,728.00
2017-10-29T13:07:34.334Z,1212.00
2017-10-29T13:08:34.306Z,1040.00
2017-10-29T13:10:27.759Z,1044.00
2017-10-29T13:11:27.721Z,888.00
2017-10-29T13:13:21.141Z,912.00
2017-10-29T13:14:21.165Z,960.00
2017-10-29T13:16:14.887Z,1220.00
2017-10-29T13:17:14.556Z,1292.00
2017-10-29T13:19:07.922Z,1100.00
2017-10-29T13:20:07.962Z,1340.00
2017-10-29T13:22:01.312Z,1324.00
2017-10-29T13:23:01.348Z,1440.00
2017-10-29T13:24:54.720Z,1380.00
2017-10-29T13:25:54.734Z,1292.00
2017-10-29T13:27:48.094Z,1268.00
2017-10-29T13:28:48.173Z,1328.00
2017-10-29T13:30:42.595Z,1304.00
2017-10-29T13:31:42.509Z,1304.00
2017-10-29T13:33:35.932Z,1360.00
2017-10-29T13:34:35.901Z,1480.00
2017-10-29T13:36:29.321Z,1324.00
2017-10-29T13:37:29.333Z,1268.00
2017-10-29T13:39:22.888Z,1160.00
2017-10-29T13:40:22.760Z,1084.00
2017-10-29T13:42:17.235Z,924.00
2017-10-29T13:43:17.214Z,964.00
2017-10-29T13:45:10.572Z,1180.00
2017-10-29T13:46:10.560Z,1264.00
2017-10-29T13:48:05.006Z,1344.00
2017-10-29T13:49:04.941Z,1144.00
2017-10-29T13:50:58.275Z,1036.00
2017-10-29T13:51:58.374Z,1012.00
2017-10-29T13:53:51.696Z,1376.00
2017-10-29T13:54:51.706Z,1408.00
2017-10-29T13:56:45.120Z,1304.00
2017-10-29T13:57:45.087Z,1392.00
2017-10-29T13:59:38.507Z,1880.00
2017-10-29T14:00:38.514Z,1980.00
2017-10-29T14:02:31.893Z,1332.00
2017-10-29T14:03:31.934Z,1228.00
2017-10-29T14:05:25.249Z,1348.00
2017-10-29T14:06:25.284Z,1416.00
2017-10-29T14:08:18.686Z,1288.00
2017-10-29T14:09:18.830Z,1320.00
2017-10-29T14:11:19.641Z,1740.00
2017-10-29T14:12:12.095Z,2392.00
2017-10-29T14:14:05.536Z,2164.00
2017-10-29T14:15:05.520Z,1528.00
2017-10-29T14:16:58.918Z,960.00
2017-10-29T14:17:58.861Z,956.00
2017-10-29T14:19:52.333Z,1120.00
2017-10-29T14:20:52.295Z,1160.00
2017-10-29T14:22:45.613Z,1340.00
2017-10-29T14:23:45.616Z,1888.00
2017-10-29T14:25:38.986Z,2288.00
2017-10-29T14:26:39.012Z,1556.00
2017-10-29T14:28:32.466Z,816.00
2017-10-29T14:29:32.429Z,764.00
2017-10-29T14:31:25.794Z,1060.00
2017-10-29T14:32:25.806Z,964.00
2017-10-29T14:34:19.230Z,604.00
2017-10-29T14:35:19.196Z,564.00
2017-10-29T14:37:12.609Z,480.00
2017-10-29T14:38:12.610Z,460.00
2017-10-29T14:40:06.019Z,548.00
2017-10-29T14:41:06.018Z,652.00
2017-10-29T14:42:59.368Z,724.00
2017-10-29T14:43:59.368Z,916.00
2017-10-29T14:45:52.767Z,760.00
2017-10-29T14:46:52.777Z,636.00
2017-10-29T14:48:46.171Z,584.00
2017-10-29T14:49:46.157Z,668.00
2017-10-29T14:51:39.537Z,408.00
2017-10-29T14:52:39.538Z,368.00
2017-10-29T14:54:33.011Z,264.00
2017-10-29T14:55:32.942Z,308.00
2017-10-29T14:57:26.334Z,388.00
2017-10-29T14:58:26.363Z,364.00
2017-10-29T15:00:19.747Z,204.00
2017-10-29T15:01:19.740Z,188.00
2017-10-29T15:03:13.116Z,244.00
2017-10-29T15:04:13.133Z,272.00
2017-10-29T15:06:06.517Z,288.00
2017-10-29T15:07:06.523Z,284.00
2017-10-29T15:08:59.919Z,272.00
2017-10-29T15:09:59.953Z,280.00
2017-10-29T15:11:53.359Z,332.00
2017-10-29T15:12:53.324Z,300.00
2017-10-29T15:14:46.695Z,400.00
2017-10-29T15:15:46.720Z,432.00
2017-10-29T15:17:40.122Z,424.00
2017-10-29T15:18:40.149Z,412.00
2017-10-29T15:20:33.486Z,400.00
2017-10-29T15:21:33.508Z,408.00
2017-10-29T15:23:26.924Z,512.00
2017-10-29T15:24:26.898Z,604.00
2017-10-29T15:26:21.308Z,684.00
2017-10-29T15:27:21.308Z,728.00
2017-10-29T15:29:14.674Z,540.00
2017-10-29T15:30:14.670Z,508.00
2017-10-29T15:32:08.087Z,508.00
2017-10-29T15:33:08.045Z,488.00
2017-10-29T15:35:01.454Z,532.00
2017-10-29T15:36:01.480Z,500.00
2017-10-29T15:37:54.843Z,476.00
2017-10-29T15:38:54.843Z,464.00
2017-10-29T15:40:48.247Z,436.00
2017-10-29T15:41:48.312Z,452.00
2017-10-29T15:43:41.702Z,440.00
2017-10-29T15:44:41.782Z,408.00
2017-10-29T15:46:35.029Z,332.00
2017-10-29T15:47:35.063Z,304.00
2017-10-29T15:49:28.400Z,292.00
2017-10-29T15:50:28.400Z,284.00
2017-10-29T15:52:21.810Z,256.00
2017-10-29T15:53:21.802Z,236.00
2017-10-29T15:55:15.188Z,212.00
2017-10-29T15:56:15.191Z,196.00
2017-10-29T15:58:08.599Z,172.00
2017-10-29T15:59:08.588Z,164.00
2017-10-29T16:01:01.979Z,144.00
2017-10-29T16:02:01.979Z,136.00
2017-10-29T16:03:55.379Z,120.00
2017-10-29T16:04:55.368Z,112.00
2017-10-29T16:06:48.763Z,92.00
2017-10-29T16:07:48.762Z,84.00
2017-10-29T16:09:42.179Z,68.00
2017-10-29T16:10:42.159Z,60.00
2017-10-29T16:12:35.528Z,44.00
2017-10-29T16:13:35.550Z,40.00
2017-10-29T16:15:28.945Z,28.00
2017-10-29T16:16:28.969Z,24.00
2017-10-29T16:18:22.317Z,16.00
2017-10-29T16:19:22.334Z,16.00
2017-10-29T16:21:15.742Z,12.00
2017-10-29T16:22:15.724Z,8.00
2017-10-29T16:24:09.121Z,8.00
2017-10-29T16:25:09.102Z,4.00
2017-10-29T16:27:02.482Z,4.00
2017-10-29T16:28:02.490Z,4.00
2017-10-29T16:29:55.909Z,4.00
2017-10-29T16:30:55.886Z,4.00
2017-10-29T16:32:49.370Z,0.00
2017-10-29T16:33:49.381Z,0.00
2017-10-29T16:35:42.794Z,4.00
2017-10-29T16:36:42.790Z,0.00
2017-10-29T16:38:36.159Z,0.00
2017-10-29T16:39:36.160Z,0.00
2017-10-29T16:41:29.571Z,0.00
2017-10-29T16:42:29.551Z,0.00
2017-10-29T16:44:22.940Z,0.00
2017-10-29T16:45:22.932Z,0.00
2017-10-29T16:47:16.339Z,0.00
2017-10-29T16:48:16.322Z,0.00
2017-10-29T16:50:09.708Z,0.00
2017-10-29T16:51:09.710Z,0.00
2017-10-29T16:53:03.122Z,0.00
2017-10-29T16:54:03.109Z,0.00
2017-10-29T16:55:56.509Z,0.00
2017-10-29T16:56:56.506Z,0.00
2017-10-29T16:58:49.917Z,0.00
2017-10-29T16:59:49.891Z,0.00
2017-10-29T17:01:43.303Z,0.00
2017-10-29T17:02:43.293Z,0.00
2017-10-29T17:04:36.694Z,0.00
2017-10-29T17:05:36.684Z,0.00
2017-10-29T17:07:30.069Z,0.00
2017-10-29T17:08:30.099Z,0.00
2017-10-29T17:10:23.485Z,0.00
2017-10-29T17:11:23.461Z,0.00
2017-10-29T17:13:16.872Z,0.00
2017-10-29T17:14:16.850Z,0.00
2017-10-29T17:16:10.261Z,0.00
2017-10-29T17:17:10.260Z,0.00
2017-10-29T17:19:03.625Z,0.00
2017-10-29T17:20:03.632Z,0.00
2017-10-29T17:21:57.032Z,0.00
2017-10-29T17:22:57.014Z,0.00
2017-10-29T17:24:50.409Z,0.00
2017-10-29T17:25:50.417Z,0.00
2017-10-29T17:27:43.827Z,0.00
2017-10-29T17:28:43.820Z,0.00
2017-10-29T17:30:37.252Z,0.00
2017-10-29T17:31:37.258Z,0.00
2017-10-29T17:33:30.685Z,0.00
2017-10-29T17:34:30.671Z,0.00
2017-10-29T17:36:24.197Z,0.00
2017-10-29T17:37:24.145Z,0.00
2017-10-29T17:39:17.614Z,0.00
2017-10-29T17:40:17.557Z,0.00
2017-10-29T17:42:10.924Z,0.00
2017-10-29T17:43:10.970Z,0.00
2017-10-29T17:45:04.421Z,0.00
2017-10-29T17:46:04.364Z,0.00
2017-10-29T17:47:57.751Z,0.00
2017-10-29T17:48:57.808Z,0.00
2017-10-29T17:50:51.223Z,0.00
2017-10-29T17:51:51.140Z,0.00
2017-10-29T17:53:45.327Z,0.00
2017-10-29T17:54:44.572Z,0.00
2017-10-29T17:56:37.971Z,0.00
2017-10-29T17:57:37.928Z,0.00
2017-10-29T17:59:31.751Z,0.00
2017-10-29T18:00:31.763Z,0.00
2017-10-29T18:02:25.165Z,0.00
2017-10-29T18:03:25.175Z,0.00
2017-10-29T18:05:18.667Z,0.00
2017-10-29T18:06:18.547Z,0.00
2017-10-29T18:08:12.150Z,0.00
2017-10-29T18:09:12.003Z,0.00
2017-10-29T18:11:05.369Z,0.00
2017-10-29T18:12:05.436Z,0.00
2017-10-29T18:13:58.815Z,0.00
2017-10-29T18:14:58.725Z,0.00
2017-10-29T18:16:52.189Z,0.00
2017-10-29T18:17:52.146Z,0.00
2017-10-29T18:19:45.486Z,0.00
2017-10-29T18:20:45.551Z,0.00
2017-10-29T18:22:38.873Z,0.00
2017-10-29T18:23:38.875Z,0.00
2017-10-29T18:25:32.398Z,0.00
2017-10-29T18:26:32.302Z,0.00
2017-10-29T18:28:33.344Z,0.00
2017-10-29T18:29:25.613Z,0.00
2017-10-29T18:31:19.087Z,0.00