createdAt,value
2018-01-29T00:02:02.981Z,25.05
2018-01-29T00:04:30.505Z,22.87
2018-01-29T00:06:57.974Z,22.65
2018-01-29T00:09:25.642Z,23.52
2018-01-29T00:11:53.108Z,23.17
2018-01-29T00:14:20.688Z,21.48
2018-01-29T00:16:48.264Z,20.33
2018-01-29T00:19:15.837Z,20.50
2018-01-29T00:21:43.300Z,25.08
2018-01-29T00:24:10.776Z,24.17
2018-01-29T00:26:38.255Z,23.23
2018-01-29T00:29:05.724Z,22.08
2018-01-29T00:31:33.218Z,20.60
2018-01-29T00:34:00.748Z,23.38
2018-01-29T00:36:28.220Z,22.85
2018-01-29T00:38:55.788Z,20.27
2018-01-29T00:41:23.345Z,22.55
2018-01-29T00:43:50.836Z,21.17
2018-01-29T00:46:18.400Z,20.40
2018-01-29T00:48:45.868Z,19.12
2018-01-29T00:51:13.436Z,18.73
2018-01-29T00:53:40.914Z,17.92
2018-01-29T00:56:08.390Z,19.60
2018-01-29T00:58:35.858Z,20.75
2018-01-29T01:01:03.351Z,19.40
2018-01-29T01:03:31.592Z,19.33
2018-01-29T01:05:59.068Z,21.23
2018-01-29T01:08:26.658Z,20.65
2018-01-29T01:10:54.228Z,17.60
2018-01-29T01:13:21.720Z,20.88
2018-01-29T01:15:49.982Z,19.60
2018-01-29T01:18:17.551Z,17.42
2018-01-29T01:20:45.792Z,18.37
2018-01-29T01:23:13.271Z,16.50
2018-01-29T01:25:40.780Z,17.15
2018-01-29T01:28:08.354Z,18.20
2018-01-29T01:30:35.823Z,16.10
2018-01-29T01:33:04.081Z,15.20
2018-01-29T01:35:31.588Z,15.18
2018-01-29T01:37:59.159Z,14.87
2018-01-29T01:40:26.628Z,16.67
2018-01-29T01:42:54.092Z,19.48
2018-01-29T01:45:21.564Z,17.40
2018-01-29T01:47:49.117Z,17.02
2018-01-29T01:50:16.604Z,17.00
2018-01-29T01:52:44.168Z,17.27
2018-01-29T01:55:11.742Z,14.85
2018-01-29T01:57:39.220Z,16.27
2018-01-29T02:00:06.680Z,15.85
2018-01-29T02:02:34.958Z,14.68
2018-01-29T02:05:02.550Z,14.32
2018-01-29T02:07:30.014Z,12.50
2018-01-29T02:09:57.585Z,13.95
2018-01-29T02:12:25.055Z,12.88
2018-01-29T02:14:52.524Z,14.02
2018-01-29T02:17:21.509Z,12.00
2018-01-29T02:19:48.980Z,12.25
2018-01-29T02:22:16.464Z,12.32
2018-01-29T02:24:44.043Z,12.35
2018-01-29T02:27:11.508Z,12.68
2018-01-29T02:29:38.983Z,12.57
2018-01-29T02:32:06.558Z,11.88
2018-01-29T02:34:34.012Z,10.95
2018-01-29T02:37:01.481Z,11.10
2018-01-29T02:39:29.064Z,13.65
2018-01-29T02:41:56.533Z,10.77
2018-01-29T02:44:24.000Z,14.23
2018-01-29T02:46:51.500Z,11.45
2018-01-29T02:49:19.729Z,10.32
2018-01-29T02:51:47.195Z,11.65
2018-01-29T02:54:14.668Z,10.30
2018-01-29T02:56:42.130Z,10.40
2018-01-29T02:59:09.595Z,9.70
2018-01-29T03:01:37.109Z,10.23
2018-01-29T03:04:04.583Z,10.75
2018-01-29T03:06:32.041Z,9.73
2018-01-29T03:08:59.612Z,10.13
2018-01-29T03:11:27.084Z,11.63
2018-01-29T03:13:54.603Z,9.73
2018-01-29T03:16:22.867Z,10.68
2018-01-29T03:18:51.236Z,12.65
2018-01-29T03:21:18.815Z,10.48
2018-01-29T03:23:47.811Z,10.65
2018-01-29T03:26:15.288Z,9.80
2018-01-29T03:28:42.852Z,11.93
2018-01-29T03:31:10.336Z,9.10
2018-01-29T03:33:37.947Z,9.73
2018-01-29T03:36:05.468Z,10.05
2018-01-29T03:38:32.956Z,12.15
2018-01-29T03:41:01.196Z,9.05
2018-01-29T03:43:28.672Z,9.93
2018-01-29T03:45:56.171Z,9.43
2018-01-29T03:48:23.644Z,10.48
2018-01-29T03:50:51.116Z,10.23
2018-01-29T03:53:18.669Z,9.57
2018-01-29T03:55:46.248Z,9.93
2018-01-29T03:58:13.939Z,9.57
2018-01-29T04:00:41.539Z,9.32
2018-01-29T04:03:09.776Z,9.25
2018-01-29T04:05:37.451Z,10.00
2018-01-29T04:08:04.924Z,10.88
2018-01-29T04:10:32.392Z,9.37
2018-01-29T04:13:00.624Z,9.93
2018-01-29T04:15:28.152Z,9.70
2018-01-29T04:17:55.716Z,9.90
2018-01-29T04:20:23.293Z,10.35
2018-01-29T04:22:50.763Z,12.15
2018-01-29T04:25:18.255Z,10.27
2018-01-29T04:27:45.804Z,9.63
2018-01-29T04:30:13.375Z,9.68
2018-01-29T04:32:40.843Z,10.73
2018-01-29T04:35:08.323Z,10.57
2018-01-29T04:37:35.885Z,10.20
2018-01-29T04:40:03.352Z,8.98
2018-01-29T04:42:30.828Z,11.68
2018-01-29T04:44:58.292Z,10.20
2018-01-29T04:47:25.768Z,9.77
2018-01-29T04:49:53.352Z,10.57
2018-01-29T04:52:20.903Z,10.05
2018-01-29T04:54:48.480Z,12.07
2018-01-29T04:57:15.965Z,13.43
2018-01-29T04:59:43.527Z,9.60
2018-01-29T05:02:11.088Z,15.05
2018-01-29T05:04:38.559Z,11.90
2018-01-29T05:07:06.036Z,11.00
2018-01-29T05:09:33.520Z,11.85
2018-01-29T05:12:00.995Z,11.60
2018-01-29T05:14:29.233Z,10.60
2018-01-29T05:16:56.701Z,9.73
2018-01-29T05:19:24.191Z,12.37
2018-01-29T05:21:52.429Z,10.82
2018-01-29T05:24:19.888Z,10.02
2018-01-29T05:26:48.135Z,12.10
2018-01-29T05:29:15.623Z,10.88
2018-01-29T05:31:43.080Z,10.27
2018-01-29T05:34:10.555Z,12.93
2018-01-29T05:39:38.540Z,12.10
2018-01-29T05:42:06.024Z,10.30
2018-01-29T05:44:33.476Z,15.20
2018-01-29T05:47:00.976Z,15.65
2018-01-29T05:49:28.440Z,11.95
2018-01-29T05:51:55.892Z,14.10
2018-01-29T05:54:23.364Z,11.55
2018-01-29T05:56:50.840Z,14.32
2018-01-29T05:59:18.320Z,12.02
2018-01-29T06:01:45.808Z,13.45
2018-01-29T06:04:13.284Z,13.43
2018-01-29T06:06:40.832Z,10.63
2018-01-29T06:09:08.336Z,9.55
2018-01-29T06:11:36.592Z,12.80
2018-01-29T06:14:04.112Z,13.10
2018-01-29T06:16:32.332Z,10.90
2018-01-29T06:18:59.817Z,11.00
2018-01-29T06:21:27.284Z,12.35
2018-01-29T06:23:54.743Z,10.80
2018-01-29T06:26:22.199Z,11.18
2018-01-29T06:28:49.698Z,9.50
2018-01-29T06:31:17.163Z,14.30
2018-01-29T06:33:44.639Z,16.02
2018-01-29T06:36:12.117Z,10.63
2018-01-29T06:38:39.567Z,11.55
2018-01-29T06:41:07.076Z,12.55
2018-01-29T06:43:35.332Z,13.63
2018-01-29T06:46:02.793Z,13.02
2018-01-29T06:48:30.272Z,12.40
2018-01-29T06:50:57.780Z,10.13
2018-01-29T06:53:25.219Z,14.65
2018-01-29T06:55:52.695Z,11.18
2018-01-29T06:58:20.164Z,11.57
2018-01-29T07:00:47.728Z,13.88
2018-01-29T07:03:15.220Z,11.05
2018-01-29T07:05:42.692Z,8.82
2018-01-29T07:08:10.952Z,12.65
2018-01-29T07:10:38.473Z,14.57
2018-01-29T07:13:06.693Z,13.15
2018-01-29T07:15:34.156Z,15.10
2018-01-29T07:18:01.620Z,13.23
2018-01-29T07:20:29.116Z,14.02
2018-01-29T07:22:57.340Z,17.23
2018-01-29T07:25:25.571Z,14.02
2018-01-29T07:27:53.061Z,12.88
2018-01-29T07:30:20.528Z,15.20
2018-01-29T07:32:48.005Z,15.20
2018-01-29T07:35:15.492Z,11.68
2018-01-29T07:37:42.952Z,14.82
2018-01-29T07:40:10.428Z,13.40
2018-01-29T07:42:37.892Z,17.25
2018-01-29T07:45:05.348Z,12.93
2018-01-29T07:47:32.809Z,15.65
2018-01-29T07:50:00.272Z,17.75
2018-01-29T07:52:27.739Z,14.73
2018-01-29T07:54:55.205Z,13.80
2018-01-29T07:57:22.752Z,15.02
2018-01-29T07:59:50.957Z,18.20
2018-01-29T08:02:18.452Z,17.98
2018-01-29T08:04:45.908Z,18.75
2018-01-29T08:07:13.369Z,14.57
2018-01-29T08:09:40.839Z,20.40
2018-01-29T08:12:08.300Z,14.13
2018-01-29T08:14:35.760Z,11.68
2018-01-29T08:17:03.224Z,14.60
2018-01-29T08:19:30.695Z,17.42
2018-01-29T08:21:58.210Z,18.08
2018-01-29T08:24:25.675Z,14.65
2018-01-29T08:26:53.179Z,17.45
2018-01-29T08:29:21.448Z,15.50
2018-01-29T08:31:48.916Z,14.40
2018-01-29T08:34:16.379Z,17.67
2018-01-29T08:36:43.943Z,13.95
2018-01-29T08:39:11.519Z,15.20
2018-01-29T08:41:38.993Z,17.42
2018-01-29T08:44:06.449Z,14.80
2018-01-29T08:46:33.960Z,15.05
2018-01-29T08:49:02.220Z,13.65
2018-01-29T08:51:29.784Z,15.02
2018-01-29T08:53:57.356Z,15.57
2018-01-29T08:56:24.841Z,17.12
2018-01-29T08:58:52.307Z,15.10
2018-01-29T09:01:19.804Z,15.68
2018-01-29T09:03:48.056Z,15.77
2018-01-29T09:06:15.636Z,19.62
2018-01-29T09:08:43.124Z,14.15
2018-01-29T09:11:11.388Z,16.98
2018-01-29T09:13:38.848Z,14.90
2018-01-29T09:16:06.328Z,19.95
2018-01-29T09:18:33.805Z,20.95
2018-01-29T09:21:01.272Z,17.52
2018-01-29T09:23:28.736Z,13.57
2018-01-29T09:25:56.202Z,15.27
2018-01-29T09:28:23.667Z,13.52
2018-01-29T09:30:51.149Z,9.73
2018-01-29T09:33:18.615Z,14.13
2018-01-29T09:35:46.079Z,12.82
2018-01-29T09:38:14.313Z,13.98
2018-01-29T09:40:42.539Z,15.77
2018-01-29T09:43:10.016Z,12.82
2018-01-29T09:45:37.473Z,15.93
2018-01-29T09:48:04.972Z,14.32
2018-01-29T09:50:32.436Z,14.18
2018-01-29T09:53:00.005Z,13.85
2018-01-29T09:55:27.484Z,11.00
2018-01-29T09:57:55.061Z,14.32
2018-01-29T10:00:22.544Z,14.48
2018-01-29T10:02:50.772Z,18.08
2018-01-29T10:05:18.240Z,15.85
2018-01-29T10:07:45.717Z,11.85
2018-01-29T10:10:13.416Z,16.42
2018-01-29T10:12:40.880Z,14.65
2018-01-29T10:15:08.341Z,15.30
2018-01-29T10:17:36.036Z,14.48
2018-01-29T10:20:03.505Z,11.45
2018-01-29T10:22:31.076Z,11.88
2018-01-29T10:24:58.590Z,11.70
2018-01-29T10:27:26.052Z,13.90
2018-01-29T10:29:54.288Z,13.62
2018-01-29T10:32:21.764Z,10.77
2018-01-29T10:34:49.260Z,14.27
2018-01-29T10:37:16.716Z,11.20
2018-01-29T10:39:44.177Z,12.07
2018-01-29T10:42:11.645Z,10.45
2018-01-29T10:44:39.176Z,14.23
2018-01-29T10:47:07.416Z,13.32
2018-01-29T10:49:34.890Z,13.45
2018-01-29T10:52:02.348Z,17.62
2018-01-29T10:54:29.951Z,10.90
2018-01-29T10:56:57.396Z,9.03
2018-01-29T10:59:24.960Z,12.07
2018-01-29T11:01:58.250Z,10.30
2018-01-29T11:04:25.732Z,9.50
2018-01-29T11:06:53.201Z,11.85
2018-01-29T11:09:20.660Z,13.05
2018-01-29T11:11:48.189Z,12.27
2018-01-29T11:14:15.780Z,12.68
2018-01-29T11:16:43.268Z,12.95
2018-01-29T11:19:10.741Z,10.27
2018-01-29T11:21:38.224Z,11.98
2018-01-29T11:24:05.692Z,12.20
2018-01-29T11:26:33.271Z,11.00
2018-01-29T11:29:00.752Z,13.90
2018-01-29T11:31:28.212Z,13.25
2018-01-29T11:33:55.674Z,13.30
2018-01-29T11:36:23.152Z,13.02
2018-01-29T11:38:50.616Z,10.98
2018-01-29T11:41:18.076Z,11.18
2018-01-29T11:43:45.559Z,9.10
2018-01-29T11:46:13.029Z,13.27
2018-01-29T11:48:40.501Z,9.75
2018-01-29T11:51:07.988Z,12.30
2018-01-29T11:53:36.240Z,12.43
2018-01-29T11:56:03.700Z,13.05
2018-01-29T11:58:31.180Z,9.90
2018-01-29T12:00:58.639Z,12.57
2018-01-29T12:03:26.144Z,11.40
2018-01-29T12:05:53.592Z,11.88
2018-01-29T12:08:21.168Z,14.13
2018-01-29T12:10:48.644Z,11.95
2018-01-29T12:13:16.104Z,14.20
2018-01-29T12:15:43.580Z,11.90
2018-01-29T12:18:11.140Z,12.43
2018-01-29T12:20:38.600Z,15.60
2018-01-29T12:23:06.080Z,11.65
2018-01-29T12:25:33.552Z,12.80
2018-01-29T12:28:01.120Z,13.93
2018-01-29T12:30:28.602Z,12.02
2018-01-29T12:32:56.160Z,13.10
2018-01-29T12:35:23.737Z,11.90
2018-01-29T12:37:51.264Z,11.32
2018-01-29T12:40:18.728Z,11.70
2018-01-29T12:42:46.248Z,12.82
2018-01-29T12:45:13.712Z,10.30
2018-01-29T12:47:41.185Z,12.85
2018-01-29T12:50:08.665Z,13.48
2018-01-29T12:52:36.129Z,8.45
2018-01-29T12:55:03.596Z,10.97
2018-01-29T12:57:31.856Z,15.93
2018-01-29T12:59:59.316Z,13.25
2018-01-29T13:02:26.791Z,14.43
2018-01-29T13:04:54.272Z,13.93
2018-01-29T13:07:21.731Z,13.75
2018-01-29T13:09:49.201Z,16.08
2018-01-29T13:12:16.679Z,13.15
2018-01-29T13:14:44.172Z,13.45
2018-01-29T13:17:11.652Z,12.57
2018-01-29T13:19:39.125Z,13.48
2018-01-29T13:22:07.405Z,11.52
2018-01-29T13:24:34.908Z,15.57
2018-01-29T13:27:03.136Z,13.13
2018-01-29T13:29:30.601Z,11.25
2018-01-29T13:31:58.070Z,14.77
2018-01-29T13:34:25.552Z,12.80
2018-01-29T13:36:53.024Z,13.15
2018-01-29T13:39:21.315Z,12.50
2018-01-29T13:41:48.760Z,9.83
2018-01-29T13:44:16.221Z,12.13
2018-01-29T13:46:43.723Z,12.27
2018-01-29T13:49:11.200Z,11.60
2018-01-29T13:51:38.680Z,11.20
2018-01-29T13:54:06.145Z,13.20
2018-01-29T13:56:33.699Z,15.05
2018-01-29T13:59:01.294Z,12.20
2018-01-29T14:01:29.535Z,13.38
2018-01-29T14:03:57.015Z,12.40
2018-01-29T14:06:24.500Z,13.10
2018-01-29T14:08:51.972Z,12.68
2018-01-29T14:11:19.453Z,16.80
2018-01-29T14:13:46.928Z,9.73
2018-01-29T14:16:14.391Z,10.37
2018-01-29T14:18:41.862Z,10.32
2018-01-29T14:21:09.321Z,13.35
2018-01-29T14:23:36.795Z,10.65
2018-01-29T14:26:04.352Z,11.05
2018-01-29T14:28:31.830Z,10.63
2018-01-29T14:30:59.308Z,11.18
2018-01-29T14:33:26.868Z,9.80
2018-01-29T14:35:54.329Z,10.65
2018-01-29T14:38:21.807Z,13.30
2018-01-29T14:40:49.376Z,13.32
2018-01-29T14:43:16.872Z,12.13
2018-01-29T14:45:45.186Z,10.30
2018-01-29T14:48:13.429Z,9.82
2018-01-29T14:50:40.996Z,9.32
2018-01-29T14:53:08.464Z,9.05
2018-01-29T14:55:35.920Z,9.27
2018-01-29T14:58:03.385Z,9.80
2018-01-29T15:00:30.850Z,10.00
2018-01-29T15:02:58.336Z,10.48
2018-01-29T15:05:25.863Z,11.68
2018-01-29T15:07:54.092Z,10.55
2018-01-29T15:10:21.574Z,8.63
2018-01-29T15:12:49.045Z,11.88
2018-01-29T15:15:16.624Z,10.30
2018-01-29T15:17:44.292Z,13.35
2018-01-29T15:20:11.764Z,9.05
2018-01-29T15:22:39.331Z,11.77
2018-01-29T15:25:06.897Z,10.40
2018-01-29T15:27:34.372Z,11.43
2018-01-29T15:30:01.836Z,9.68
2018-01-29T15:32:29.312Z,10.15
2018-01-29T15:34:56.887Z,13.90
2018-01-29T15:37:24.388Z,9.70
2018-01-29T15:39:52.623Z,12.02
2018-01-29T15:42:20.080Z,11.77
2018-01-29T15:44:47.580Z,8.85
2018-01-29T15:47:15.066Z,7.75
2018-01-29T15:49:42.621Z,7.60
2018-01-29T15:52:10.080Z,11.10
2018-01-29T15:54:37.545Z,10.23
2018-01-29T15:57:05.032Z,13.80
2018-01-29T15:59:32.596Z,10.98
2018-01-29T16:02:00.056Z,11.68
2018-01-29T16:04:27.539Z,13.57
2018-01-29T16:06:55.004Z,9.68
2018-01-29T16:09:22.472Z,12.05
2018-01-29T16:11:49.952Z,12.32
2018-01-29T16:14:17.520Z,13.38
2018-01-29T16:16:45.010Z,13.75
2018-01-29T16:19:14.010Z,14.77
2018-01-29T16:21:41.576Z,12.85
2018-01-29T16:24:09.061Z,13.00
2018-01-29T16:26:36.616Z,12.80
2018-01-29T16:29:04.125Z,11.40
2018-01-29T16:31:32.363Z,16.25
2018-01-29T16:33:59.836Z,11.60
2018-01-29T16:36:27.306Z,14.00
2018-01-29T16:38:54.764Z,11.33
2018-01-29T16:41:22.294Z,9.90
2018-01-29T16:43:50.508Z,11.10
2018-01-29T16:46:17.997Z,9.93
2018-01-29T16:48:45.500Z,10.13
2018-01-29T16:51:13.753Z,9.95
2018-01-29T16:53:41.209Z,11.10
2018-01-29T16:56:08.678Z,10.70
2018-01-29T16:58:36.128Z,9.93
2018-01-29T17:01:03.588Z,10.10
2018-01-29T17:03:31.104Z,9.60
2018-01-29T17:05:58.565Z,9.82
2018-01-29T17:08:26.056Z,11.90
2018-01-29T17:10:53.616Z,10.00
2018-01-29T17:13:21.071Z,8.82
2018-01-29T17:15:48.552Z,10.40
2018-01-29T17:18:16.073Z,11.45
2018-01-29T17:20:44.300Z,13.27
2018-01-29T17:23:11.797Z,10.15
2018-01-29T17:25:39.373Z,13.05
2018-01-29T17:28:06.844Z,11.20
2018-01-29T17:30:34.329Z,13.50
2018-01-29T17:33:02.576Z,11.68
2018-01-29T17:35:30.042Z,11.23
2018-01-29T17:37:57.496Z,12.10
2018-01-29T17:40:24.964Z,12.87
2018-01-29T17:42:52.468Z,13.07
2018-01-29T17:45:19.932Z,12.27
2018-01-29T17:47:47.392Z,17.92
2018-01-29T17:50:14.856Z,14.32
2018-01-29T17:52:42.336Z,14.63
2018-01-29T17:55:09.825Z,17.85
2018-01-29T17:57:38.101Z,15.77
2018-01-29T18:00:05.576Z,14.60
2018-01-29T18:02:33.825Z,12.20
2018-01-29T18:05:01.343Z,15.90
2018-01-29T18:07:28.796Z,14.68
2018-01-29T18:09:56.265Z,15.18
2018-01-29T18:12:23.832Z,13.68
2018-01-29T18:14:52.112Z,13.65
2018-01-29T18:17:19.584Z,12.00
2018-01-29T18:19:47.068Z,13.18
2018-01-29T18:22:14.540Z,11.93
2018-01-29T18:24:42.609Z,11.30
2018-01-29T18:27:10.137Z,10.05
2018-01-29T18:29:37.732Z,10.20
2018-01-29T18:32:05.853Z,8.43
2018-01-29T18:34:33.473Z,4.90
2018-01-29T18:37:01.088Z,5.22
2018-01-29T18:39:28.564Z,5.60
2018-01-29T18:41:56.084Z,5.00
2018-01-29T18:44:24.940Z,5.47
2018-01-29T18:46:53.944Z,5.30
2018-01-29T18:49:21.512Z,5.75
2018-01-29T18:51:48.968Z,3.92
2018-01-29T18:54:16.452Z,5.15
2018-01-29T18:56:43.932Z,4.20
2018-01-29T18:59:11.408Z,4.75
2018-01-29T19:01:38.972Z,2.80
2018-01-29T19:04:06.431Z,7.57
2018-01-29T19:06:33.916Z,4.60
2018-01-29T19:09:01.488Z,4.37
2018-01-29T19:11:28.946Z,3.65
2018-01-29T19:13:56.444Z,4.03
2018-01-29T19:16:24.102Z,5.43
2018-01-29T19:18:51.576Z,4.10
2018-01-29T19:21:19.048Z,4.50
2018-01-29T19:23:46.526Z,4.00
2018-01-29T19:26:14.085Z,5.18
2018-01-29T19:28:41.538Z,5.10
2018-01-29T19:31:09.032Z,5.97
2018-01-29T19:33:37.361Z,4.28
2018-01-29T19:36:04.873Z,5.85
2018-01-29T19:38:32.364Z,6.82
2018-01-29T19:40:59.953Z,3.42
2018-01-29T19:43:27.375Z,2.45
2018-01-29T19:45:54.851Z,3.40
2018-01-29T19:48:22.329Z,3.08
2018-01-29T19:50:49.792Z,3.20
2018-01-29T19:53:17.610Z,3.80
2018-01-29T19:55:45.856Z,2.87
2018-01-29T19:58:13.348Z,4.22
2018-01-29T20:00:40.900Z,3.35
2018-01-29T20:03:08.364Z,2.97
2018-01-29T20:05:35.950Z,4.17
2018-01-29T20:08:03.416Z,3.85
2018-01-29T20:10:30.879Z,5.97
2018-01-29T20:12:58.346Z,4.62
2018-01-29T20:15:25.828Z,2.72
2018-01-29T20:17:53.507Z,3.15
2018-01-29T20:20:20.972Z,4.32
2018-01-29T20:22:48.791Z,6.65
2018-01-29T20:25:16.284Z,3.60
2018-01-29T20:27:43.770Z,6.15
2018-01-29T20:30:11.250Z,5.60
2018-01-29T20:32:38.820Z,6.20
2018-01-29T20:35:06.305Z,6.85
2018-01-29T20:37:34.580Z,6.05
2018-01-29T20:40:02.069Z,9.50
2018-01-29T20:42:29.523Z,6.57
2018-01-29T20:44:57.088Z,9.25
2018-01-29T20:47:24.664Z,5.72
2018-01-29T20:49:52.348Z,6.27
2018-01-29T20:52:19.813Z,8.77
2018-01-29T20:54:47.385Z,6.50
2018-01-29T20:57:14.875Z,8.77
2018-01-29T20:59:43.100Z,7.47
2018-01-29T21:02:10.618Z,7.10
2018-01-29T21:04:38.293Z,5.53
2018-01-29T21:07:05.847Z,4.82
2018-01-29T21:09:33.308Z,8.18
2018-01-29T21:12:00.772Z,7.05
2018-01-29T21:14:28.240Z,6.15
2018-01-29T21:16:55.712Z,4.43
2018-01-29T21:19:23.204Z,6.68
2018-01-29T21:21:50.672Z,4.55
2018-01-29T21:24:18.156Z,6.10
2018-01-29T21:26:45.709Z,7.55
2018-01-29T21:29:13.176Z,6.65
2018-01-29T21:31:40.664Z,8.25
2018-01-29T21:34:08.119Z,8.48
2018-01-29T21:36:35.580Z,6.07
2018-01-29T21:39:03.046Z,10.52
2018-01-29T21:41:30.530Z,9.00
2018-01-29T21:43:58.095Z,8.43
2018-01-29T21:46:25.572Z,8.57
2018-01-29T21:48:53.188Z,8.27
2018-01-29T21:51:20.727Z,6.78
2018-01-29T21:53:48.284Z,9.20
2018-01-29T21:56:16.009Z,8.63
2018-01-29T21:58:43.455Z,7.30
2018-01-29T22:01:11.701Z,7.55
2018-01-29T22:03:39.164Z,6.15
2018-01-29T22:06:06.661Z,11.48
2018-01-29T22:08:34.124Z,8.48
2018-01-29T22:11:01.592Z,8.90
2018-01-29T22:13:29.060Z,6.62
2018-01-29T22:15:56.540Z,8.65
2018-01-29T22:18:24.016Z,8.18
2018-01-29T22:20:51.586Z,6.72
2018-01-29T22:23:19.043Z,6.90
2018-01-29T22:25:46.522Z,9.65
2018-01-29T22:28:14.085Z,6.97
2018-01-29T22:30:41.755Z,8.50
2018-01-29T22:33:09.216Z,8.50
2018-01-29T22:35:36.676Z,10.27
2018-01-29T22:38:04.187Z,10.00
2018-01-29T22:40:32.464Z,11.90
2018-01-29T22:42:59.940Z,6.23
2018-01-29T22:45:27.512Z,5.95
2018-01-29T22:47:55.080Z,9.93
2018-01-29T22:50:22.563Z,9.13
2018-01-29T22:52:50.119Z,10.05
2018-01-29T22:55:18.352Z,7.22
2018-01-29T22:57:45.889Z,12.80
2018-01-29T23:00:17.196Z,8.75
2018-01-29T23:02:44.913Z,13.10
2018-01-29T23:05:12.375Z,11.00
2018-01-29T23:07:39.844Z,8.52
2018-01-29T23:10:07.311Z,8.13
2018-01-29T23:12:34.780Z,8.98
2018-01-29T23:15:02.459Z,14.80
2018-01-29T23:17:29.920Z,14.73
2018-01-29T23:19:57.399Z,16.33
2018-01-29T23:22:24.968Z,10.40
2018-01-29T23:24:52.430Z,12.98
2018-01-29T23:27:19.904Z,14.32
2018-01-29T23:29:47.392Z,11.52
2018-01-29T23:32:14.860Z,12.37
2018-01-29T23:34:42.424Z,16.77
2018-01-29T23:37:09.900Z,12.07
2018-01-29T23:39:37.363Z,14.07
2018-01-29T23:42:04.829Z,13.05
2018-01-29T23:44:32.314Z,14.18
2018-01-29T23:46:59.768Z,14.93
2018-01-29T23:49:27.232Z,11.75
2018-01-29T23:51:54.912Z,13.05
2018-01-29T23:54:22.380Z,14.68
2018-01-29T23:56:49.841Z,15.23
2018-01-29T23:59:17.369Z,15.30
