createdAt,value
2023-02-23T00:01:22.164Z,65.40
2023-02-23T00:02:58.860Z,65.40
2023-02-23T00:04:32.402Z,66.80
2023-02-23T00:06:06.235Z,65.40
2023-02-23T00:07:39.620Z,65.40
2023-02-23T00:09:22.883Z,65.40
2023-02-23T00:10:58.579Z,65.50
2023-02-23T00:12:31.705Z,65.50
2023-02-23T00:14:08.176Z,65.70
2023-02-23T00:15:41.254Z,65.70
2023-02-23T00:17:17.450Z,65.70
2023-02-23T00:18:53.792Z,65.90
2023-02-23T00:20:28.094Z,66.00
2023-02-23T00:22:01.312Z,66.00
2023-02-23T00:23:34.464Z,65.90
2023-02-23T00:25:09.922Z,65.90
2023-02-23T00:26:43.446Z,66.00
2023-02-23T00:28:16.449Z,66.00
2023-02-23T00:29:52.006Z,66.00
2023-02-23T00:31:27.326Z,66.00
2023-02-23T00:33:00.549Z,66.10
2023-02-23T00:34:35.577Z,66.00
2023-02-23T00:36:13.464Z,66.20
2023-02-23T00:37:48.287Z,66.40
2023-02-23T00:39:21.861Z,66.30
2023-02-23T00:40:54.993Z,66.80
2023-02-23T00:42:29.804Z,66.20
2023-02-23T00:44:06.169Z,66.20
2023-02-23T00:45:40.700Z,66.20
2023-02-23T00:47:14.411Z,66.30
2023-02-23T00:48:49.507Z,66.30
2023-02-23T00:50:23.189Z,66.40
2023-02-23T00:51:55.461Z,66.40
2023-02-23T00:53:28.918Z,66.40
2023-02-23T00:55:01.095Z,66.40
2023-02-23T00:56:35.057Z,66.50
2023-02-23T00:58:09.565Z,66.50
2023-02-23T00:59:42.816Z,66.50
2023-02-23T01:01:19.086Z,66.50
2023-02-23T01:02:52.428Z,66.60
2023-02-23T01:04:25.967Z,66.50
2023-02-23T01:06:04.552Z,66.50
2023-02-23T01:07:37.906Z,66.80
2023-02-23T01:09:14.650Z,66.70
2023-02-23T01:10:53.686Z,66.80
2023-02-23T01:12:26.900Z,66.80
2023-02-23T01:14:01.104Z,67.90
2023-02-23T01:15:34.382Z,67.00
2023-02-23T01:17:09.046Z,67.00
2023-02-23T01:18:45.421Z,67.00
2023-02-23T01:20:19.249Z,67.00
2023-02-23T01:21:53.652Z,67.00
2023-02-23T01:23:26.878Z,66.90
2023-02-23T01:24:59.397Z,66.90
2023-02-23T01:26:35.145Z,66.90
2023-02-23T01:28:08.895Z,67.00
2023-02-23T01:29:44.252Z,66.80
2023-02-23T01:31:18.174Z,67.00
2023-02-23T01:32:53.156Z,67.00
2023-02-23T01:34:28.229Z,67.00
2023-02-23T01:36:01.898Z,67.00
2023-02-23T01:37:36.364Z,67.00
2023-02-23T01:39:13.646Z,67.00
2023-02-23T01:40:47.740Z,67.00
2023-02-23T01:42:20.262Z,67.00
2023-02-23T01:43:59.948Z,66.90
2023-02-23T01:45:35.683Z,67.00
2023-02-23T01:47:08.547Z,67.00
2023-02-23T01:48:43.142Z,66.90
2023-02-23T01:50:16.642Z,67.10
2023-02-23T01:51:57.236Z,67.50
2023-02-23T01:53:35.693Z,67.10
2023-02-23T01:55:12.885Z,67.00
2023-02-23T01:56:57.814Z,67.00
2023-02-23T01:58:32.990Z,67.00
2023-02-23T02:00:15.053Z,67.00
2023-02-23T02:01:50.040Z,67.30
2023-02-23T02:03:31.375Z,66.90
2023-02-23T02:05:14.134Z,67.00
2023-02-23T02:06:53.633Z,66.90
2023-02-23T02:08:30.185Z,66.90
2023-02-23T02:10:33.992Z,66.90
2023-02-23T02:12:15.083Z,66.90
2023-02-23T02:13:52.273Z,67.10
2023-02-23T02:15:31.942Z,66.90
2023-02-23T02:17:33.115Z,66.90
2023-02-23T02:19:49.623Z,67.10
2023-02-23T02:22:20.857Z,67.20
2023-02-23T02:24:32.663Z,67.10
2023-02-23T02:26:21.322Z,67.10
2023-02-23T02:28:36.703Z,67.00
2023-02-23T02:30:57.544Z,67.10
2023-02-23T02:33:10.887Z,67.10
2023-02-23T02:35:19.707Z,67.10
2023-02-23T02:37:21.373Z,67.20
2023-02-23T02:39:07.996Z,67.20
2023-02-23T02:40:53.361Z,67.20
2023-02-23T02:42:36.870Z,67.10
2023-02-23T02:44:19.322Z,67.10
2023-02-23T02:46:01.152Z,67.20
2023-02-23T02:47:43.899Z,67.10
2023-02-23T02:49:27.542Z,67.10
2023-02-23T02:51:17.458Z,67.20
2023-02-23T02:53:02.145Z,67.30
2023-02-23T02:54:41.286Z,67.30
2023-02-23T02:56:20.972Z,67.40
2023-02-23T02:57:59.271Z,67.40
2023-02-23T03:00:00.166Z,67.40
2023-02-23T03:01:51.684Z,67.40
2023-02-23T03:03:54.924Z,67.40
2023-02-23T03:05:56.780Z,67.60
2023-02-23T03:07:58.443Z,67.50
2023-02-23T03:10:01.718Z,67.50
2023-02-23T03:11:58.839Z,67.50
2023-02-23T03:14:06.886Z,67.50
2023-02-23T03:16:14.319Z,67.50
2023-02-23T03:18:15.291Z,67.50
2023-02-23T03:20:15.639Z,67.40
2023-02-23T03:22:17.573Z,67.60
2023-02-23T03:24:25.071Z,67.70
2023-02-23T03:26:25.715Z,67.60
2023-02-23T03:28:29.700Z,67.60
2023-02-23T03:30:33.233Z,67.60
2023-02-23T03:32:31.447Z,67.60
2023-02-23T03:34:31.972Z,67.60
2023-02-23T03:36:31.389Z,67.60
2023-02-23T03:38:29.658Z,67.60
2023-02-23T03:40:26.608Z,67.60
2023-02-23T03:42:26.491Z,68.00
2023-02-23T03:44:23.526Z,67.60
2023-02-23T03:46:17.077Z,67.60
2023-02-23T03:48:12.537Z,67.60
2023-02-23T03:50:08.304Z,67.50
2023-02-23T03:52:06.117Z,67.50
2023-02-23T03:54:05.891Z,67.60
2023-02-23T03:56:02.208Z,67.90
2023-02-23T03:57:58.137Z,67.50
2023-02-23T03:59:56.539Z,67.40
2023-02-23T04:01:51.073Z,67.40
2023-02-23T04:03:45.517Z,67.40
2023-02-23T04:05:39.740Z,67.50
2023-02-23T04:07:37.163Z,67.50
2023-02-23T04:09:28.331Z,67.50
2023-02-23T04:11:45.949Z,67.50
2023-02-23T04:13:27.464Z,67.80
2023-02-23T04:15:09.788Z,67.70
2023-02-23T04:16:43.311Z,67.70
2023-02-23T04:18:19.432Z,67.60
2023-02-23T04:19:53.800Z,67.70
2023-02-23T04:21:27.216Z,67.60
2023-02-23T04:23:00.424Z,67.70
2023-02-23T04:24:33.504Z,67.70
2023-02-23T04:26:06.697Z,67.70
2023-02-23T04:27:39.111Z,67.70
2023-02-23T04:29:14.314Z,67.80
2023-02-23T04:30:47.543Z,67.90
2023-02-23T04:32:21.807Z,67.90
2023-02-23T04:33:55.164Z,67.90
2023-02-23T04:35:29.861Z,67.90
2023-02-23T04:37:03.022Z,68.00
2023-02-23T04:38:36.283Z,68.00
2023-02-23T04:40:11.091Z,68.00
2023-02-23T04:41:44.327Z,68.00
2023-02-23T04:43:17.573Z,68.40
2023-02-23T04:44:52.047Z,67.80
2023-02-23T04:46:25.772Z,67.90
2023-02-23T04:47:58.898Z,67.90
2023-02-23T04:49:31.124Z,67.90
2023-02-23T04:51:04.672Z,68.00
2023-02-23T04:52:38.941Z,68.00
2023-02-23T04:54:12.321Z,68.00
2023-02-23T04:55:47.330Z,68.00
2023-02-23T04:57:20.706Z,68.10
2023-02-23T04:58:53.824Z,68.10
2023-02-23T05:00:30.193Z,68.20
2023-02-23T05:02:03.629Z,68.30
2023-02-23T05:03:37.211Z,68.20
2023-02-23T05:05:10.313Z,68.20
2023-02-23T05:06:43.859Z,68.20
2023-02-23T05:08:17.027Z,68.20
2023-02-23T05:09:50.296Z,68.30
2023-02-23T05:11:24.840Z,68.10
2023-02-23T05:12:59.062Z,68.20
2023-02-23T05:14:32.228Z,68.20
2023-02-23T05:16:08.560Z,68.20
2023-02-23T05:17:43.086Z,69.10
2023-02-23T05:19:16.445Z,68.10
2023-02-23T05:20:49.635Z,68.10
2023-02-23T05:22:22.545Z,68.10
2023-02-23T05:23:57.101Z,68.10
2023-02-23T05:25:30.330Z,68.10
2023-02-23T05:27:03.399Z,68.00
2023-02-23T05:28:39.531Z,68.20
2023-02-23T05:30:13.286Z,68.20
2023-02-23T05:31:48.688Z,68.20
2023-02-23T05:33:22.397Z,68.10
2023-02-23T05:34:55.629Z,68.20
2023-02-23T05:36:28.468Z,68.20
2023-02-23T05:38:01.660Z,68.20
2023-02-23T05:39:34.875Z,68.20
2023-02-23T05:41:08.652Z,68.20
2023-02-23T05:42:41.884Z,68.20
2023-02-23T05:44:15.578Z,68.20
2023-02-23T05:45:48.667Z,68.20
2023-02-23T05:47:23.231Z,68.10
2023-02-23T05:49:00.715Z,68.20
2023-02-23T05:50:34.132Z,68.20
2023-02-23T05:52:08.320Z,68.20
2023-02-23T05:53:42.045Z,68.30
2023-02-23T05:55:15.465Z,68.30
2023-02-23T05:56:49.013Z,68.30
2023-02-23T05:58:22.148Z,68.20
2023-02-23T05:59:55.423Z,68.20
2023-02-23T06:01:29.282Z,68.20
2023-02-23T06:03:04.117Z,68.30
2023-02-23T06:04:37.448Z,68.30
2023-02-23T06:06:10.628Z,68.40
2023-02-23T06:07:43.685Z,69.10
2023-02-23T06:09:17.160Z,68.30
2023-02-23T06:10:50.554Z,68.40
2023-02-23T06:12:24.048Z,68.40
2023-02-23T06:14:00.361Z,68.40
2023-02-23T06:15:33.801Z,68.40
2023-02-23T06:17:07.528Z,69.20
2023-02-23T06:18:42.246Z,68.40
2023-02-23T06:20:15.664Z,68.40
2023-02-23T06:21:49.224Z,68.40
2023-02-23T06:23:22.673Z,68.40
2023-02-23T06:24:55.940Z,68.40
2023-02-23T06:26:29.505Z,68.40
2023-02-23T06:28:02.753Z,68.50
2023-02-23T06:29:37.139Z,68.40
2023-02-23T06:31:10.534Z,68.40
2023-02-23T06:32:43.786Z,68.40
2023-02-23T06:34:21.926Z,68.50
2023-02-23T06:35:55.726Z,68.50
2023-02-23T06:37:29.117Z,68.40
2023-02-23T06:39:02.446Z,68.40
2023-02-23T06:40:35.750Z,68.20
2023-02-23T06:42:08.881Z,68.40
2023-02-23T06:43:42.120Z,68.40
2023-02-23T06:45:15.262Z,68.40
2023-02-23T06:46:48.859Z,68.40
2023-02-23T06:48:22.116Z,68.50
2023-02-23T06:49:56.648Z,68.40
2023-02-23T06:51:30.013Z,68.70
2023-02-23T06:53:03.309Z,68.50
2023-02-23T06:54:37.827Z,68.40
2023-02-23T06:56:12.536Z,68.50
2023-02-23T06:57:45.797Z,68.50
2023-02-23T06:59:19.147Z,68.50
2023-02-23T07:00:54.193Z,68.40
2023-02-23T07:02:27.359Z,68.40
2023-02-23T07:04:01.348Z,68.20
2023-02-23T07:05:36.224Z,68.30
2023-02-23T07:07:09.630Z,68.30
2023-02-23T07:08:42.994Z,68.30
2023-02-23T07:10:16.264Z,68.20
2023-02-23T07:11:48.548Z,68.20
2023-02-23T07:13:22.150Z,68.20
2023-02-23T07:14:55.301Z,68.30
2023-02-23T07:16:29.024Z,68.30
2023-02-23T07:18:02.279Z,68.30
2023-02-23T07:19:35.710Z,68.40
2023-02-23T07:21:10.199Z,68.30
2023-02-23T07:22:43.689Z,68.30
2023-02-23T07:24:16.878Z,68.30
2023-02-23T07:25:51.788Z,68.30
2023-02-23T07:27:24.886Z,68.40
2023-02-23T07:28:58.125Z,68.70
2023-02-23T07:30:31.394Z,68.30
2023-02-23T07:32:05.308Z,68.30
2023-02-23T07:33:38.538Z,68.40
2023-02-23T07:35:12.196Z,68.30
2023-02-23T07:36:46.966Z,68.30
2023-02-23T07:38:20.722Z,68.40
2023-02-23T07:39:53.903Z,68.40
2023-02-23T07:41:27.022Z,68.40
2023-02-23T07:43:00.643Z,68.40
2023-02-23T07:44:33.889Z,68.40
2023-02-23T07:46:07.308Z,68.40
2023-02-23T07:47:40.557Z,68.50
2023-02-23T07:49:14.698Z,68.50
2023-02-23T07:50:48.614Z,68.60
2023-02-23T07:52:23.292Z,68.70
2023-02-23T07:53:56.570Z,68.80
2023-02-23T07:55:29.871Z,68.80
2023-02-23T07:57:03.481Z,68.80
2023-02-23T07:58:37.059Z,68.90
2023-02-23T08:00:12.327Z,68.90
2023-02-23T08:01:49.518Z,69.00
2023-02-23T08:03:22.791Z,68.90
2023-02-23T08:04:56.293Z,68.90
2023-02-23T08:06:29.514Z,69.10
2023-02-23T08:08:04.048Z,69.10
2023-02-23T08:09:37.375Z,69.30
2023-02-23T08:11:10.761Z,69.20
2023-02-23T08:12:43.978Z,69.30
2023-02-23T08:14:17.159Z,69.20
2023-02-23T08:15:50.297Z,69.30
2023-02-23T08:17:23.878Z,69.30
2023-02-23T08:18:59.024Z,69.30
2023-02-23T08:20:32.391Z,69.40
2023-02-23T08:22:07.719Z,69.30
2023-02-23T08:23:43.713Z,69.30
2023-02-23T08:25:20.176Z,69.40
2023-02-23T08:26:56.863Z,69.30
2023-02-23T08:28:31.023Z,69.30
2023-02-23T08:30:05.559Z,69.40
2023-02-23T08:31:38.961Z,69.40
2023-02-23T08:33:12.308Z,69.30
2023-02-23T08:34:45.636Z,69.40
2023-02-23T08:36:18.879Z,69.50
2023-02-23T08:37:52.059Z,69.50
2023-02-23T08:39:26.690Z,69.50
2023-02-23T08:41:02.187Z,69.50
2023-02-23T08:42:35.797Z,69.50
2023-02-23T08:44:09.231Z,69.50
2023-02-23T08:45:42.484Z,69.40
2023-02-23T08:47:16.600Z,69.50
2023-02-23T08:48:49.891Z,69.40
2023-02-23T08:50:23.640Z,69.40
2023-02-23T08:51:57.584Z,69.60
2023-02-23T08:53:30.978Z,69.60
2023-02-23T08:55:06.676Z,69.60
2023-02-23T08:56:39.859Z,69.60
2023-02-23T08:58:13.157Z,69.50
2023-02-23T08:59:46.611Z,69.50
2023-02-23T09:01:23.102Z,69.40
2023-02-23T09:02:56.552Z,69.50
2023-02-23T09:04:32.508Z,69.60
2023-02-23T09:06:14.568Z,69.60
2023-02-23T09:07:49.105Z,69.60
2023-02-23T09:09:22.305Z,69.50
2023-02-23T09:10:57.106Z,69.50
2023-02-23T09:12:30.317Z,69.40
2023-02-23T09:14:03.720Z,69.40
2023-02-23T09:15:36.946Z,69.30
2023-02-23T09:17:10.269Z,70.20
2023-02-23T09:18:43.825Z,69.20
2023-02-23T09:20:18.292Z,69.30
2023-02-23T09:21:51.627Z,69.30
2023-02-23T09:23:25.573Z,69.20
2023-02-23T09:24:58.753Z,69.10
2023-02-23T09:26:35.741Z,69.10
2023-02-23T09:28:09.537Z,69.10
2023-02-23T09:29:43.758Z,69.10
2023-02-23T09:31:19.620Z,69.10
2023-02-23T09:32:54.429Z,69.10
2023-02-23T09:34:30.678Z,69.10
2023-02-23T09:36:07.786Z,69.10
2023-02-23T09:37:41.022Z,69.20
2023-02-23T09:39:14.143Z,69.20
2023-02-23T09:40:53.021Z,69.20
2023-02-23T09:42:42.382Z,69.30
2023-02-23T09:44:33.352Z,69.40
2023-02-23T09:46:19.048Z,69.30
2023-02-23T09:48:09.396Z,69.30
2023-02-23T09:49:46.613Z,69.20
2023-02-23T09:51:22.936Z,69.20
2023-02-23T09:53:03.624Z,69.10
2023-02-23T09:54:37.727Z,69.10
2023-02-23T09:56:19.720Z,69.00
2023-02-23T09:57:55.948Z,69.00
2023-02-23T09:59:30.065Z,69.10
2023-02-23T10:01:39.634Z,68.90
2023-02-23T10:03:28.281Z,69.00
2023-02-23T10:05:07.964Z,68.90
2023-02-23T10:06:45.740Z,68.80
2023-02-23T10:08:39.494Z,68.70
2023-02-23T10:10:28.210Z,68.80
2023-02-23T10:12:11.080Z,68.90
2023-02-23T10:14:00.373Z,68.80
2023-02-23T10:15:45.411Z,68.60
2023-02-23T10:17:37.586Z,68.50
2023-02-23T10:19:22.748Z,68.40
2023-02-23T10:21:04.148Z,68.50
2023-02-23T10:22:39.660Z,68.20
2023-02-23T10:24:21.022Z,68.10
2023-02-23T10:26:01.518Z,68.10
2023-02-23T10:27:42.264Z,68.10
2023-02-23T10:29:27.489Z,68.20
2023-02-23T10:31:01.858Z,68.30
2023-02-23T10:32:42.320Z,68.30
2023-02-23T10:34:18.521Z,68.50
2023-02-23T10:36:11.178Z,68.40
2023-02-23T10:37:47.458Z,68.60
2023-02-23T10:39:20.880Z,68.60
2023-02-23T10:40:57.347Z,68.60
2023-02-23T10:42:31.842Z,68.60
2023-02-23T10:44:16.674Z,68.60
2023-02-23T10:45:56.012Z,68.60
2023-02-23T10:47:33.711Z,68.60
2023-02-23T10:49:11.912Z,68.60
2023-02-23T10:50:49.067Z,68.60
2023-02-23T10:52:32.885Z,68.60
2023-02-23T10:54:37.967Z,68.70
2023-02-23T10:56:14.286Z,68.80
2023-02-23T10:57:47.910Z,68.60
2023-02-23T10:59:21.780Z,68.70
2023-02-23T11:00:59.924Z,68.70
2023-02-23T11:02:34.135Z,68.70
2023-02-23T11:04:22.168Z,68.70
2023-02-23T11:05:55.496Z,68.90
2023-02-23T11:07:33.037Z,68.70
2023-02-23T11:09:41.890Z,68.80
2023-02-23T11:11:28.716Z,68.90
2023-02-23T11:13:02.026Z,68.70
2023-02-23T11:14:35.328Z,68.70
2023-02-23T11:16:14.396Z,68.80
2023-02-23T11:17:48.030Z,68.90
2023-02-23T11:19:36.969Z,68.70
2023-02-23T11:21:14.059Z,68.80
2023-02-23T11:22:47.975Z,68.80
2023-02-23T11:24:27.525Z,68.80
2023-02-23T11:26:03.894Z,68.70
2023-02-23T11:27:37.102Z,68.80
2023-02-23T11:29:26.335Z,68.50
2023-02-23T11:31:04.952Z,68.50
2023-02-23T11:32:42.448Z,68.50
2023-02-23T11:34:28.734Z,68.40
2023-02-23T11:36:18.015Z,68.50
2023-02-23T11:37:51.638Z,68.40
2023-02-23T11:39:24.781Z,68.10
2023-02-23T11:41:04.100Z,68.10
2023-02-23T11:42:37.310Z,68.30
2023-02-23T11:44:22.388Z,68.30
2023-02-23T11:45:59.371Z,68.10
2023-02-23T11:47:35.304Z,68.00
2023-02-23T11:49:19.008Z,67.80
2023-02-23T11:50:54.936Z,67.70
2023-02-23T11:52:28.862Z,67.50
2023-02-23T11:54:05.721Z,67.50
2023-02-23T11:55:40.425Z,67.40
2023-02-23T11:57:22.949Z,67.50
2023-02-23T11:59:01.036Z,67.40
2023-02-23T12:00:34.475Z,67.50
2023-02-23T12:02:23.233Z,67.30
2023-02-23T12:03:59.121Z,67.50
2023-02-23T12:05:34.703Z,67.40
2023-02-23T12:07:34.839Z,67.30
2023-02-23T12:09:21.637Z,66.60
2023-02-23T12:11:01.062Z,66.00
2023-02-23T12:12:49.209Z,65.60
2023-02-23T12:14:32.717Z,65.30
2023-02-23T12:16:17.758Z,65.60
2023-02-23T12:17:59.117Z,65.40
2023-02-23T12:19:38.922Z,65.40
2023-02-23T12:21:29.744Z,65.40
2023-02-23T12:23:11.453Z,65.40
2023-02-23T12:24:50.146Z,65.30
2023-02-23T12:26:26.291Z,65.20
2023-02-23T12:28:18.275Z,65.10
2023-02-23T12:30:10.725Z,65.40
2023-02-23T12:31:50.392Z,65.40
2023-02-23T12:33:34.749Z,65.20
2023-02-23T12:35:16.039Z,65.20
2023-02-23T12:36:59.209Z,65.20
2023-02-23T12:38:49.363Z,65.20
2023-02-23T12:40:28.543Z,65.20
2023-02-23T12:42:11.733Z,65.10
2023-02-23T12:43:53.826Z,65.10
2023-02-23T12:45:36.947Z,64.90
2023-02-23T12:47:25.608Z,64.80
2023-02-23T12:49:12.387Z,64.60
2023-02-23T12:50:54.158Z,64.40
2023-02-23T12:52:34.600Z,64.60
2023-02-23T12:54:13.018Z,64.60
2023-02-23T12:56:12.219Z,64.60
2023-02-23T12:57:56.151Z,64.70
2023-02-23T13:00:24.684Z,64.90
2023-02-23T13:02:01.263Z,64.60
2023-02-23T13:04:22.133Z,64.60
2023-02-23T13:06:05.094Z,64.60
2023-02-23T13:07:55.448Z,64.70
2023-02-23T13:09:46.447Z,64.80
2023-02-23T13:11:38.444Z,65.00
2023-02-23T13:13:31.044Z,65.00
2023-02-23T13:15:23.640Z,65.10
2023-02-23T13:17:05.485Z,65.00
2023-02-23T13:18:48.462Z,65.00
2023-02-23T13:20:30.896Z,65.00
2023-02-23T13:22:27.507Z,65.10
2023-02-23T13:24:07.480Z,65.20
2023-02-23T13:25:51.003Z,65.40
2023-02-23T13:27:31.770Z,65.40
2023-02-23T13:29:20.875Z,65.10
2023-02-23T13:30:56.701Z,64.80
2023-02-23T13:32:34.338Z,64.50
2023-02-23T13:34:13.489Z,64.30
2023-02-23T13:35:46.835Z,64.40
2023-02-23T13:37:27.428Z,64.40
2023-02-23T13:39:36.976Z,64.70
2023-02-23T13:41:28.465Z,64.70
2023-02-23T13:43:17.472Z,64.40
2023-02-23T13:45:01.550Z,64.40
2023-02-23T13:46:46.865Z,64.40
2023-02-23T13:48:32.106Z,64.60
2023-02-23T13:50:18.604Z,64.80
2023-02-23T13:51:57.852Z,64.80
2023-02-23T13:53:41.153Z,64.70
2023-02-23T13:55:49.885Z,64.70
2023-02-23T13:57:24.979Z,64.70
2023-02-23T13:59:03.287Z,64.80
2023-02-23T14:00:36.782Z,64.80
2023-02-23T14:02:35.686Z,64.70
2023-02-23T14:04:17.633Z,64.70
2023-02-23T14:05:57.589Z,64.60
2023-02-23T14:07:33.115Z,64.60
2023-02-23T14:09:14.030Z,64.60
2023-02-23T14:10:48.574Z,64.70
2023-02-23T14:12:27.758Z,64.70
2023-02-23T14:14:04.488Z,64.80
2023-02-23T14:15:49.245Z,65.00
2023-02-23T14:17:44.170Z,64.70
2023-02-23T14:19:38.249Z,64.60
2023-02-23T14:21:29.222Z,64.50
2023-02-23T14:23:36.059Z,64.50
2023-02-23T14:25:49.790Z,64.20
2023-02-23T14:27:41.688Z,64.30
2023-02-23T14:29:28.380Z,64.50
2023-02-23T14:31:04.879Z,64.40
2023-02-23T14:32:41.440Z,64.50
2023-02-23T14:34:15.005Z,64.60
2023-02-23T14:35:49.577Z,64.50
2023-02-23T14:37:32.138Z,64.50
2023-02-23T14:39:16.601Z,64.60
2023-02-23T14:40:54.234Z,64.30
2023-02-23T14:42:30.609Z,64.40
2023-02-23T14:44:20.050Z,64.30
2023-02-23T14:45:57.204Z,64.50
2023-02-23T14:47:30.788Z,64.40
2023-02-23T14:49:11.597Z,64.40
2023-02-23T14:50:45.305Z,64.30
2023-02-23T14:52:24.476Z,64.30
2023-02-23T14:54:00.598Z,64.20
2023-02-23T14:55:36.679Z,64.20
2023-02-23T14:57:21.582Z,64.30
2023-02-23T14:58:59.494Z,64.40
2023-02-23T15:00:42.080Z,64.40
2023-02-23T15:02:22.709Z,64.20
2023-02-23T15:04:12.242Z,64.00
2023-02-23T15:05:51.136Z,63.90
2023-02-23T15:07:35.072Z,64.00
2023-02-23T15:09:18.700Z,63.90
2023-02-23T15:11:01.429Z,63.90
2023-02-23T15:12:39.615Z,63.80
2023-02-23T15:14:27.436Z,63.60
2023-02-23T15:16:07.520Z,63.40
2023-02-23T15:17:46.941Z,63.40
2023-02-23T15:19:46.892Z,63.30
2023-02-23T15:21:23.968Z,63.40
2023-02-23T15:22:59.267Z,64.30
2023-02-23T15:24:42.648Z,63.60
2023-02-23T15:26:31.935Z,63.50
2023-02-23T15:28:25.160Z,63.50
2023-02-23T15:29:58.502Z,63.60
2023-02-23T15:31:32.358Z,63.60
2023-02-23T15:33:12.049Z,63.70
2023-02-23T15:34:45.642Z,63.80
2023-02-23T15:36:27.807Z,63.70
2023-02-23T15:38:13.673Z,63.60
2023-02-23T15:39:56.823Z,63.70
2023-02-23T15:41:34.550Z,63.70
2023-02-23T15:43:13.011Z,63.80
2023-02-23T15:44:47.121Z,63.80
2023-02-23T15:46:26.265Z,63.70
2023-02-23T15:48:05.637Z,63.80
2023-02-23T15:49:42.096Z,63.90
2023-02-23T15:51:32.063Z,64.00
2023-02-23T15:53:14.588Z,64.20
2023-02-23T15:54:56.708Z,64.20
2023-02-23T15:56:31.544Z,64.30
2023-02-23T15:58:19.586Z,64.30
2023-02-23T15:59:54.430Z,64.20
2023-02-23T16:01:30.460Z,64.20
2023-02-23T16:03:06.944Z,64.20
2023-02-23T16:04:44.208Z,64.20
2023-02-23T16:06:27.706Z,64.30
2023-02-23T16:08:23.582Z,64.30
2023-02-23T16:10:27.919Z,64.30
2023-02-23T16:12:12.745Z,64.30
2023-02-23T16:13:58.198Z,64.40
2023-02-23T16:15:40.201Z,64.60
2023-02-23T16:17:30.931Z,64.70
2023-02-23T16:19:09.295Z,64.60
2023-02-23T16:20:56.733Z,64.60
2023-02-23T16:22:33.432Z,64.50
2023-02-23T16:24:10.785Z,64.50
2023-02-23T16:25:46.081Z,64.50
2023-02-23T16:27:20.030Z,64.50
2023-02-23T16:28:59.629Z,64.50
2023-02-23T16:30:43.855Z,64.60
2023-02-23T16:32:20.404Z,64.60
2023-02-23T16:33:59.756Z,64.60
2023-02-23T16:35:39.426Z,64.70
2023-02-23T16:37:18.818Z,64.70
2023-02-23T16:39:00.771Z,64.70
2023-02-23T16:40:34.463Z,64.70
2023-02-23T16:42:07.920Z,64.70
2023-02-23T16:43:41.187Z,64.80
2023-02-23T16:45:19.187Z,64.60
2023-02-23T16:47:37.173Z,64.70
2023-02-23T16:49:13.423Z,64.90
2023-02-23T16:50:47.729Z,64.80
2023-02-23T16:52:25.569Z,64.70
2023-02-23T16:53:58.743Z,64.70
2023-02-23T16:55:40.307Z,64.70
2023-02-23T16:57:23.580Z,65.70
2023-02-23T16:59:03.450Z,65.00
2023-02-23T17:00:38.682Z,64.90
2023-02-23T17:02:14.262Z,65.00
2023-02-23T17:03:53.185Z,65.00
2023-02-23T17:05:27.004Z,65.00
2023-02-23T17:07:00.789Z,65.10
2023-02-23T17:08:36.779Z,65.00
2023-02-23T17:10:24.833Z,65.20
2023-02-23T17:11:59.414Z,65.10
2023-02-23T17:13:34.320Z,65.00
2023-02-23T17:15:16.246Z,65.10
2023-02-23T17:16:51.842Z,65.10
2023-02-23T17:18:28.255Z,65.10
2023-02-23T17:20:01.441Z,65.30
2023-02-23T17:21:34.718Z,65.30
2023-02-23T17:23:08.134Z,65.30
2023-02-23T17:24:41.570Z,65.40
2023-02-23T17:26:15.004Z,65.30
2023-02-23T17:27:48.231Z,65.20
2023-02-23T17:29:21.402Z,65.30
2023-02-23T17:30:55.101Z,65.30
2023-02-23T17:32:45.828Z,65.40
2023-02-23T17:34:30.692Z,65.50
2023-02-23T17:36:19.097Z,65.50
2023-02-23T17:37:59.980Z,65.50
2023-02-23T17:39:44.094Z,65.60
2023-02-23T17:41:31.969Z,65.60
2023-02-23T17:43:12.726Z,65.60
2023-02-23T17:44:55.307Z,65.90
2023-02-23T17:46:41.690Z,65.70
2023-02-23T17:48:33.280Z,65.80
2023-02-23T17:50:25.745Z,65.80
2023-02-23T17:52:03.548Z,65.80
2023-02-23T17:53:45.829Z,65.80
2023-02-23T17:55:27.911Z,65.80
2023-02-23T17:57:15.527Z,65.80
2023-02-23T17:58:50.391Z,65.80
2023-02-23T18:00:25.291Z,65.80
2023-02-23T18:01:59.513Z,65.80
2023-02-23T18:03:39.444Z,65.80
2023-02-23T18:05:15.803Z,66.00
2023-02-23T18:06:49.844Z,66.00
2023-02-23T18:08:24.718Z,65.90
2023-02-23T18:09:59.556Z,65.80
2023-02-23T18:11:35.619Z,65.90
2023-02-23T18:13:10.053Z,65.90
2023-02-23T18:14:45.034Z,65.80
2023-02-23T18:16:20.532Z,65.90
2023-02-23T18:17:55.284Z,65.90
2023-02-23T18:19:31.302Z,65.90
2023-02-23T18:21:05.731Z,65.90
2023-02-23T18:22:39.668Z,65.90
2023-02-23T18:24:14.920Z,65.90
2023-02-23T18:25:50.697Z,65.90
2023-02-23T18:27:24.816Z,66.00
2023-02-23T18:28:58.724Z,65.90
2023-02-23T18:30:40.727Z,66.00
2023-02-23T18:32:15.224Z,66.00
2023-02-23T18:33:52.943Z,66.20
2023-02-23T18:35:28.778Z,66.30
2023-02-23T18:37:03.696Z,66.30
2023-02-23T18:38:39.532Z,66.40
2023-02-23T18:40:23.912Z,66.40
2023-02-23T18:41:58.375Z,66.20
2023-02-23T18:43:32.380Z,66.10
2023-02-23T18:45:09.133Z,66.10
2023-02-23T18:46:44.381Z,66.20
2023-02-23T18:48:18.541Z,66.10
2023-02-23T18:49:52.913Z,66.10
2023-02-23T18:51:28.301Z,66.10
2023-02-23T18:53:05.229Z,66.00
2023-02-23T18:54:41.329Z,65.90
2023-02-23T18:56:20.238Z,65.90
2023-02-23T18:57:54.566Z,65.80
2023-02-23T18:59:28.667Z,65.80
2023-02-23T19:01:03.107Z,65.80
2023-02-23T19:02:37.170Z,65.90
2023-02-23T19:04:21.069Z,66.50
2023-02-23T19:05:54.875Z,65.60
2023-02-23T19:07:30.449Z,65.60
2023-02-23T19:09:09.440Z,65.60
2023-02-23T19:10:43.290Z,65.60
2023-02-23T19:12:16.687Z,65.70
2023-02-23T19:13:52.207Z,65.70
2023-02-23T19:15:25.633Z,65.70
2023-02-23T19:16:59.459Z,65.80
2023-02-23T19:18:32.750Z,65.60
2023-02-23T19:20:12.960Z,65.40
2023-02-23T19:21:46.099Z,65.50
2023-02-23T19:23:21.165Z,65.40
2023-02-23T19:24:54.346Z,65.40
2023-02-23T19:26:29.318Z,65.50
2023-02-23T19:28:02.878Z,65.40
2023-02-23T19:29:36.413Z,65.40
2023-02-23T19:31:15.794Z,65.40
2023-02-23T19:32:49.702Z,65.50
2023-02-23T19:34:23.085Z,65.50
2023-02-23T19:35:56.516Z,65.50
2023-02-23T19:37:29.940Z,65.50
2023-02-23T19:39:10.338Z,65.50
2023-02-23T19:40:44.037Z,65.50
2023-02-23T19:42:19.306Z,65.40
2023-02-23T19:43:52.900Z,65.50
2023-02-23T19:45:26.621Z,65.50
2023-02-23T19:46:59.990Z,65.40
2023-02-23T19:48:33.756Z,65.60
2023-02-23T19:50:07.690Z,65.60
2023-02-23T19:51:41.176Z,65.70
2023-02-23T19:53:15.193Z,65.70
2023-02-23T19:54:50.006Z,65.60
2023-02-23T19:56:24.805Z,65.50
2023-02-23T19:57:58.381Z,65.70
2023-02-23T19:59:31.906Z,65.50
2023-02-23T20:01:06.951Z,65.40
2023-02-23T20:02:43.512Z,65.30
2023-02-23T20:04:16.822Z,65.40
2023-02-23T20:05:50.254Z,65.40
2023-02-23T20:07:25.386Z,65.40
2023-02-23T20:09:00.320Z,65.40
2023-02-23T20:10:35.220Z,65.50
2023-02-23T20:12:11.496Z,65.60
2023-02-23T20:13:46.220Z,65.50
2023-02-23T20:15:22.511Z,65.30
2023-02-23T20:16:58.542Z,65.30
2023-02-23T20:18:33.860Z,65.30
2023-02-23T20:20:10.770Z,65.20
2023-02-23T20:21:44.206Z,65.40
2023-02-23T20:23:17.432Z,65.20
2023-02-23T20:24:50.823Z,65.20
2023-02-23T20:26:31.989Z,65.20
2023-02-23T20:28:07.992Z,65.30
2023-02-23T20:29:44.288Z,65.30
2023-02-23T20:31:22.539Z,66.20
2023-02-23T20:32:57.158Z,65.40
2023-02-23T20:34:31.197Z,65.40
2023-02-23T20:36:05.091Z,65.40
2023-02-23T20:37:38.804Z,65.50
2023-02-23T20:39:16.872Z,65.50
2023-02-23T20:40:51.375Z,65.60
2023-02-23T20:42:28.153Z,65.70
2023-02-23T20:44:01.794Z,65.70
2023-02-23T20:45:35.481Z,65.70
2023-02-23T20:47:09.855Z,65.60
2023-02-23T20:48:43.611Z,65.60
2023-02-23T20:50:16.998Z,65.50
2023-02-23T20:51:50.899Z,65.50
2023-02-23T20:53:26.577Z,65.50
2023-02-23T20:55:00.974Z,65.50
2023-02-23T20:56:35.696Z,65.50
2023-02-23T20:58:10.398Z,65.50
2023-02-23T20:59:47.201Z,65.40
2023-02-23T21:01:25.983Z,65.40
2023-02-23T21:03:05.075Z,65.40
2023-02-23T21:04:38.858Z,65.40
2023-02-23T21:06:12.559Z,65.40
2023-02-23T21:07:45.853Z,65.20
2023-02-23T21:09:19.195Z,65.30
2023-02-23T21:10:57.299Z,65.20
2023-02-23T21:12:31.137Z,65.20
2023-02-23T21:14:08.708Z,65.20
2023-02-23T21:15:44.132Z,65.30
2023-02-23T21:17:17.979Z,65.40
2023-02-23T21:19:06.860Z,65.30
2023-02-23T21:20:42.443Z,65.40