createdAt,value
2022-08-22T00:01:32.944Z,101665.16
2022-08-22T00:02:54.565Z,101672.00
2022-08-22T00:03:08.205Z,101670.94
2022-08-22T00:04:44.745Z,101654.75
2022-08-22T00:07:20.354Z,101653.47
2022-08-22T00:10:04.392Z,101657.72
2022-08-22T00:12:37.444Z,101664.94
2022-08-22T00:15:42.464Z,101654.09
2022-08-22T00:18:31.774Z,101653.25
2022-08-22T00:21:11.163Z,101653.44
2022-08-22T00:23:45.933Z,101650.69
2022-08-22T00:26:22.059Z,101656.84
2022-08-22T00:28:58.829Z,101657.50
2022-08-22T00:31:31.985Z,101655.56
2022-08-22T00:34:06.012Z,101657.50
2022-08-22T00:37:09.726Z,101651.13
2022-08-22T00:39:45.151Z,101662.59
2022-08-22T00:42:36.596Z,101657.25
2022-08-22T00:45:31.520Z,101653.44
2022-08-22T00:48:01.059Z,101663.22
2022-08-22T00:50:56.196Z,101652.59
2022-08-22T00:53:32.029Z,101656.63
2022-08-22T00:56:14.953Z,101656.81
2022-08-22T00:58:57.617Z,101667.22
2022-08-22T01:01:35.824Z,101658.09
2022-08-22T01:04:11.487Z,101661.09
2022-08-22T01:06:43.890Z,101663.38
2022-08-22T01:09:48.240Z,101660.44
2022-08-22T01:12:25.718Z,101653.22
2022-08-22T01:15:06.058Z,101654.69
2022-08-22T01:17:47.534Z,101648.94
2022-08-22T01:20:36.169Z,101651.06
2022-08-22T01:23:17.801Z,101666.75
2022-08-22T01:26:10.725Z,101659.75
2022-08-22T01:29:28.282Z,101663.13
2022-08-22T01:32:18.070Z,101667.53
2022-08-22T01:34:53.556Z,101662.00
2022-08-22T01:37:49.347Z,101670.47
2022-08-22T01:40:37.684Z,101661.34
2022-08-22T01:43:59.116Z,101675.16
2022-08-22T01:46:37.242Z,101673.22
2022-08-22T01:49:33.028Z,101669.22
2022-08-22T01:52:14.424Z,101678.16
2022-08-22T01:54:48.245Z,101666.06
2022-08-22T01:57:14.937Z,101666.06
2022-08-22T01:59:44.704Z,101668.81
2022-08-22T02:02:41.532Z,101667.31
2022-08-22T02:05:20.572Z,101662.47
2022-08-22T02:08:13.580Z,101659.91
2022-08-22T02:11:06.908Z,101661.78
2022-08-22T02:13:57.084Z,101664.94
2022-08-22T02:16:37.581Z,101652.84
2022-08-22T02:19:24.684Z,101659.63
2022-08-22T02:22:02.187Z,101661.72
2022-08-22T02:25:04.426Z,101662.56
2022-08-22T02:27:58.955Z,101661.06
2022-08-22T02:30:42.286Z,101657.84
2022-08-22T02:33:13.376Z,101659.34
2022-08-22T02:35:48.302Z,101663.16
2022-08-22T02:38:24.216Z,101661.84
2022-08-22T02:41:06.168Z,101671.56
2022-08-22T02:43:49.661Z,101659.91
2022-08-22T02:46:28.937Z,101664.78
2022-08-22T02:49:12.410Z,101664.78
2022-08-22T02:51:48.125Z,101662.63
2022-08-22T02:54:20.731Z,101657.97
2022-08-22T02:57:09.551Z,101652.84
2022-08-22T03:00:31.891Z,101661.72
2022-08-22T03:03:01.214Z,101659.38
2022-08-22T03:05:27.921Z,101651.94
2022-08-22T03:08:25.897Z,101645.75
2022-08-22T03:11:27.473Z,101643.41
2022-08-22T03:13:58.814Z,101647.22
2022-08-22T03:16:34.274Z,101640.88
2022-08-22T03:19:39.258Z,101637.84
2022-08-22T03:22:11.574Z,101630.19
2022-08-22T03:24:55.452Z,101625.97
2022-08-22T03:27:32.508Z,101628.44
2022-08-22T03:30:21.643Z,101630.97
2022-08-22T03:32:54.554Z,101630.91
2022-08-22T03:35:27.153Z,101627.03
2022-08-22T03:37:58.808Z,101636.94
2022-08-22T03:40:41.814Z,101630.34
2022-08-22T03:43:17.341Z,101633.88
2022-08-22T03:46:21.608Z,101639.97
2022-08-22T03:49:13.012Z,101632.31
2022-08-22T03:51:40.812Z,101634.41
2022-08-22T03:54:30.350Z,101643.91
2022-08-22T03:57:20.745Z,101643.25
2022-08-22T04:00:12.675Z,101647.91
2022-08-22T04:03:00.321Z,101647.91
2022-08-22T04:06:12.611Z,101647.72
2022-08-22T04:09:03.963Z,101651.13
2022-08-22T04:11:50.192Z,101649.19
2022-08-22T04:14:25.747Z,101661.25
2022-08-22T04:17:29.837Z,101649.81
2022-08-22T04:20:16.632Z,101659.47
2022-08-22T04:23:05.127Z,101658.66
2022-08-22T04:25:36.513Z,101668.81
2022-08-22T04:28:16.701Z,101666.06
2022-08-22T04:30:54.265Z,101668.59
2022-08-22T04:33:28.405Z,101670.31
2022-08-22T04:36:12.192Z,101663.75
2022-08-22T04:38:47.754Z,101669.06
2022-08-22T04:41:24.460Z,101669.50
2022-08-22T04:43:54.487Z,101669.13
2022-08-22T04:46:37.136Z,101674.25
2022-08-22T04:49:25.060Z,101669.19
2022-08-22T04:52:24.287Z,101667.75
2022-08-22T04:55:15.485Z,101667.75
2022-08-22T04:58:01.546Z,101673.03
2022-08-22T05:01:11.861Z,101677.28
2022-08-22T05:03:45.712Z,101679.28
2022-08-22T05:06:13.653Z,101679.06
2022-08-22T05:08:40.681Z,101678.69
2022-08-22T05:11:08.113Z,101680.81
2022-08-22T05:13:58.506Z,101682.31
2022-08-22T05:16:29.439Z,101680.63
2022-08-22T05:19:05.729Z,101673.81
2022-08-22T05:21:36.029Z,101684.19
2022-08-22T05:24:09.644Z,101684.56
2022-08-22T05:26:38.907Z,101681.16
2022-08-22T05:29:10.272Z,101687.72
2022-08-22T05:31:44.015Z,101681.56
2022-08-22T05:34:14.405Z,101686.41
2022-08-22T05:36:44.276Z,101681.97
2022-08-22T05:39:17.803Z,101682.63
2022-08-22T05:41:45.049Z,101684.78
2022-08-22T05:44:36.189Z,101691.13
2022-08-22T05:47:06.595Z,101687.53
2022-08-22T05:50:02.256Z,101683.72
2022-08-22T05:52:40.980Z,101693.47
2022-08-22T05:55:16.474Z,101696.91
2022-08-22T05:57:48.305Z,101696.97
2022-08-22T06:00:19.142Z,101693.91
2022-08-22T06:03:11.454Z,101698.00
2022-08-22T06:05:41.286Z,101699.34
2022-08-22T06:08:21.571Z,101698.97
2022-08-22T06:10:51.841Z,101695.69
2022-08-22T06:13:32.507Z,101696.19
2022-08-22T06:15:59.251Z,101697.72
2022-08-22T06:18:27.147Z,101692.88
2022-08-22T06:20:56.824Z,101689.13
2022-08-22T06:23:54.152Z,101695.09
2022-08-22T06:26:21.528Z,101686.44
2022-08-22T06:28:55.250Z,101687.78
2022-08-22T06:31:34.886Z,101687.56
2022-08-22T06:34:10.542Z,101678.25
2022-08-22T06:36:40.035Z,101681.69
2022-08-22T06:39:26.558Z,101682.75
2022-08-22T06:42:02.993Z,101680.00
2022-08-22T06:44:36.066Z,101672.38
2022-08-22T06:47:10.334Z,101674.28
2022-08-22T06:49:37.833Z,101666.03
2022-08-22T06:52:11.686Z,101666.91
2022-08-22T06:54:40.541Z,101669.84
2022-08-22T06:57:26.092Z,101660.53
2022-08-22T06:59:54.701Z,101650.13
2022-08-22T07:02:30.479Z,101653.72
2022-08-22T07:04:57.193Z,101646.69
2022-08-22T07:07:25.818Z,101642.19
2022-08-22T07:09:55.452Z,101642.16
2022-08-22T07:12:26.761Z,101632.13
2022-08-22T07:14:58.861Z,101629.13
2022-08-22T07:17:28.551Z,101630.81
2022-08-22T07:20:06.536Z,101629.91
2022-08-22T07:22:35.598Z,101626.91
2022-08-22T07:25:11.059Z,101631.97
2022-08-22T07:27:49.759Z,101620.19
2022-08-22T07:30:28.203Z,101620.19
2022-08-22T07:33:23.604Z,101625.84
2022-08-22T07:36:19.062Z,101620.81
2022-08-22T07:38:49.480Z,101620.91
2022-08-22T07:41:22.597Z,101617.56
2022-08-22T07:44:19.001Z,101621.03
2022-08-22T07:47:09.686Z,101619.69
2022-08-22T07:49:39.130Z,101621.03
2022-08-22T07:52:16.791Z,101618.59
2022-08-22T07:54:48.702Z,101619.75
2022-08-22T07:57:22.480Z,101624.13
2022-08-22T07:59:54.739Z,101627.66
2022-08-22T08:02:21.970Z,101619.63
2022-08-22T08:04:50.752Z,101613.78
2022-08-22T08:07:20.995Z,101618.63
2022-08-22T08:09:52.993Z,101619.53
2022-08-22T08:12:22.055Z,101616.25
2022-08-22T08:14:52.160Z,101614.63
2022-08-22T08:17:32.155Z,101618.13
2022-08-22T08:20:02.598Z,101621.47
2022-08-22T08:22:29.802Z,101622.78
2022-08-22T08:24:58.560Z,101618.47
2022-08-22T08:27:50.201Z,101611.72
2022-08-22T08:30:34.332Z,101609.47
2022-08-22T08:33:25.788Z,101608.38
2022-08-22T08:36:12.716Z,101601.94
2022-08-22T08:38:48.134Z,101594.22
2022-08-22T08:41:33.292Z,101595.75
2022-08-22T08:44:09.038Z,101594.41
2022-08-22T08:46:41.666Z,101595.47
2022-08-22T08:49:23.953Z,101588.28
2022-08-22T08:52:14.933Z,101582.63
2022-08-22T08:55:02.424Z,101592.09
2022-08-22T08:57:59.526Z,101593.38
2022-08-22T09:00:45.722Z,101595.34
2022-08-22T09:03:52.837Z,101590.66
2022-08-22T09:06:52.792Z,101591.25
2022-08-22T09:09:54.196Z,101585.44
2022-08-22T09:12:20.918Z,101584.69
2022-08-22T09:15:31.612Z,101584.00
2022-08-22T09:18:18.241Z,101587.03
2022-08-22T09:21:11.052Z,101578.63
2022-08-22T09:24:10.726Z,101582.75
2022-08-22T09:26:52.470Z,101576.38
2022-08-22T09:29:54.923Z,101578.53
2022-08-22T09:32:35.111Z,101568.78
2022-08-22T09:35:27.847Z,101567.31
2022-08-22T09:38:18.879Z,101561.44
2022-08-22T09:41:13.168Z,101551.34
2022-08-22T09:44:06.029Z,101545.00
2022-08-22T09:47:03.455Z,101554.66
2022-08-22T09:49:54.082Z,101541.88
2022-08-22T09:52:46.379Z,101550.31
2022-08-22T09:55:35.396Z,101542.75
2022-08-22T09:58:11.223Z,101538.00
2022-08-22T10:00:44.116Z,101539.41
2022-08-22T10:03:13.844Z,101545.88
2022-08-22T10:05:52.903Z,101543.19
2022-08-22T10:08:37.168Z,101543.88
2022-08-22T10:11:26.812Z,101538.72
2022-08-22T10:14:01.475Z,101532.13
2022-08-22T10:16:46.603Z,101540.75
2022-08-22T10:19:34.293Z,101537.19
2022-08-22T10:22:18.091Z,101540.25
2022-08-22T10:25:15.146Z,101542.72
2022-08-22T10:27:55.090Z,101543.91
2022-08-22T10:30:34.874Z,101529.03
2022-08-22T10:33:31.336Z,101535.47
2022-08-22T10:36:12.032Z,101535.22
2022-08-22T10:38:49.376Z,101542.50
2022-08-22T10:41:19.900Z,101539.72
2022-08-22T10:44:00.634Z,101540.28
2022-08-22T10:46:37.603Z,101535.75
2022-08-22T10:49:11.204Z,101542.72
2022-08-22T10:51:53.944Z,101545.31
2022-08-22T10:54:48.301Z,101535.69
2022-08-22T10:57:22.603Z,101547.00
2022-08-22T10:59:59.517Z,101538.88
2022-08-22T11:02:55.768Z,101533.97
2022-08-22T11:05:50.102Z,101529.31
2022-08-22T11:08:33.064Z,101526.28
2022-08-22T11:11:10.140Z,101523.94
2022-08-22T11:13:55.980Z,101524.41
2022-08-22T11:16:44.093Z,101517.75
2022-08-22T11:19:29.176Z,101520.16
2022-08-22T11:22:01.986Z,101511.53
2022-08-22T11:24:53.995Z,101515.69
2022-08-22T11:27:37.959Z,101505.72
2022-08-22T11:30:10.851Z,101511.81
2022-08-22T11:33:04.661Z,101519.91
2022-08-22T11:35:47.567Z,101516.31
2022-08-22T11:38:36.126Z,101505.81
2022-08-22T11:41:28.641Z,101511.34
2022-08-22T11:44:06.305Z,101504.56
2022-08-22T11:46:37.237Z,101512.50
2022-08-22T11:49:26.759Z,101511.97
2022-08-22T11:52:00.221Z,101512.56
2022-08-22T11:55:03.651Z,101510.19
2022-08-22T11:57:37.231Z,101515.63
2022-08-22T12:00:25.276Z,101509.59
2022-08-22T12:03:27.786Z,101513.44
2022-08-22T12:06:05.369Z,101505.84
2022-08-22T12:08:34.537Z,101503.69
2022-08-22T12:11:15.083Z,101501.09
2022-08-22T12:14:06.313Z,101500.09
2022-08-22T12:16:53.807Z,101494.91
2022-08-22T12:20:05.595Z,101498.25
2022-08-22T12:22:53.620Z,101486.75
2022-08-22T12:25:35.396Z,101490.97
2022-08-22T12:28:13.918Z,101472.88
2022-08-22T12:31:00.640Z,101485.97
2022-08-22T12:33:49.297Z,101474.16
2022-08-22T12:36:32.569Z,101485.94
2022-08-22T12:39:23.246Z,101478.59
2022-08-22T12:42:14.788Z,101467.41
2022-08-22T12:45:09.891Z,101468.47
2022-08-22T12:47:53.317Z,101467.13
2022-08-22T12:50:28.963Z,101450.09
2022-08-22T12:53:48.961Z,101456.25
2022-08-22T12:56:37.561Z,101446.28
2022-08-22T12:59:26.405Z,101457.09
2022-08-22T13:01:55.765Z,101447.06
2022-08-22T13:04:33.311Z,101448.06
2022-08-22T13:07:17.595Z,101443.66
2022-08-22T13:09:50.195Z,101445.41
2022-08-22T13:12:25.980Z,101444.69
2022-08-22T13:15:02.026Z,101443.72
2022-08-22T13:17:29.458Z,101437.66
2022-08-22T13:20:09.058Z,101432.59
2022-08-22T13:22:40.698Z,101430.97
2022-08-22T13:25:25.489Z,101432.66
2022-08-22T13:28:03.699Z,101442.22
2022-08-22T13:30:37.379Z,101431.03
2022-08-22T13:33:14.408Z,101427.25
2022-08-22T13:35:52.618Z,101424.75
2022-08-22T13:38:46.296Z,101424.28
2022-08-22T13:41:13.487Z,101422.75
2022-08-22T13:44:00.381Z,101421.09
2022-08-22T13:46:30.408Z,101414.97
2022-08-22T13:49:07.835Z,101409.34
2022-08-22T13:51:53.394Z,101416.44
2022-08-22T13:54:58.391Z,101416.19
2022-08-22T13:57:35.000Z,101409.75
2022-08-22T14:00:39.993Z,101412.53
2022-08-22T14:03:26.565Z,101415.25
2022-08-22T14:05:59.030Z,101409.94
2022-08-22T14:08:45.234Z,101414.19
2022-08-22T14:11:21.566Z,101409.00
2022-08-22T14:13:59.730Z,101401.09
2022-08-22T14:16:29.541Z,101399.31
2022-08-22T14:19:06.191Z,101397.44
2022-08-22T14:21:45.920Z,101400.53
2022-08-22T14:24:31.781Z,101401.59
2022-08-22T14:27:09.143Z,101401.16
2022-08-22T14:29:50.407Z,101399.94
2022-08-22T14:32:26.803Z,101393.47
2022-08-22T14:35:05.043Z,101395.09
2022-08-22T14:37:41.287Z,101398.56
2022-08-22T14:40:14.798Z,101391.41
2022-08-22T14:43:22.702Z,101382.38
2022-08-22T14:46:02.227Z,101378.16
2022-08-22T14:48:40.742Z,101386.03
2022-08-22T14:51:23.407Z,101379.72
2022-08-22T14:53:50.519Z,101374.38
2022-08-22T14:56:28.376Z,101370.72
2022-08-22T14:59:06.672Z,101370.91
2022-08-22T15:01:35.521Z,101367.03
2022-08-22T15:04:08.387Z,101365.53
2022-08-22T15:06:37.835Z,101363.28
2022-08-22T15:09:08.558Z,101356.19
2022-08-22T15:11:36.826Z,101355.66
2022-08-22T15:14:24.719Z,101355.19
2022-08-22T15:16:58.134Z,101350.59
2022-08-22T15:19:36.836Z,101344.44
2022-08-22T15:22:20.175Z,101350.31
2022-08-22T15:25:01.869Z,101346.06
2022-08-22T15:27:33.874Z,101342.94
2022-08-22T15:30:04.101Z,101333.56
2022-08-22T15:32:36.782Z,101336.38
2022-08-22T15:35:27.256Z,101338.72
2022-08-22T15:38:02.376Z,101337.13
2022-08-22T15:40:42.495Z,101335.94
2022-08-22T15:43:49.431Z,101331.25
2022-08-22T15:46:25.930Z,101332.50
2022-08-22T15:49:13.964Z,101320.84
2022-08-22T15:51:55.592Z,101319.94
2022-08-22T15:54:26.658Z,101320.63
2022-08-22T15:57:10.158Z,101324.38
2022-08-22T15:59:53.764Z,101310.50
2022-08-22T16:02:22.559Z,101306.06
2022-08-22T16:04:57.631Z,101312.97
2022-08-22T16:07:35.370Z,101309.53
2022-08-22T16:10:10.820Z,101307.88
2022-08-22T16:12:40.132Z,101302.41
2022-08-22T16:15:50.319Z,101305.59
2022-08-22T16:18:43.361Z,101307.72
2022-08-22T16:21:23.503Z,101310.34
2022-08-22T16:23:49.993Z,101312.03
2022-08-22T16:26:31.708Z,101310.28
2022-08-22T16:29:13.478Z,101307.88
2022-08-22T16:31:44.169Z,101303.88
2022-08-22T16:34:16.899Z,101299.13
2022-08-22T16:37:14.727Z,101299.09
2022-08-22T16:39:47.741Z,101288.00
2022-08-22T16:42:14.389Z,101296.81
2022-08-22T16:44:40.845Z,101298.63
2022-08-22T16:47:30.299Z,101297.38
2022-08-22T16:50:01.265Z,101291.78
2022-08-22T16:52:27.766Z,101299.31
2022-08-22T16:54:59.909Z,101293.72
2022-08-22T16:58:09.433Z,101288.72
2022-08-22T17:00:57.958Z,101286.41
2022-08-22T17:03:34.531Z,101282.06
2022-08-22T17:06:42.186Z,101284.22
2022-08-22T17:09:34.254Z,101288.53
2022-08-22T17:12:25.265Z,101288.78
2022-08-22T17:15:07.166Z,101285.38
2022-08-22T17:17:46.221Z,101290.19
2022-08-22T17:20:51.640Z,101287.69
2022-08-22T17:23:53.739Z,101301.31
2022-08-22T17:26:36.822Z,101298.69
2022-08-22T17:29:18.169Z,101294.22
2022-08-22T17:32:06.759Z,101304.28
2022-08-22T17:34:42.739Z,101307.38
2022-08-22T17:37:56.972Z,101308.31
2022-08-22T17:40:23.978Z,101295.50
2022-08-22T17:42:59.596Z,101310.03
2022-08-22T17:45:28.118Z,101302.81
2022-08-22T17:48:12.207Z,101307.56
2022-08-22T17:50:59.093Z,101306.25
2022-08-22T17:53:28.505Z,101309.50
2022-08-22T17:56:05.081Z,101300.63
2022-08-22T17:58:46.170Z,101311.75
2022-08-22T18:01:15.911Z,101308.59
2022-08-22T18:03:51.707Z,101307.72
2022-08-22T18:06:30.980Z,101312.97
2022-08-22T18:09:16.321Z,101312.00
2022-08-22T18:11:52.800Z,101309.13
2022-08-22T18:14:44.177Z,101310.72
2022-08-22T18:17:19.177Z,101309.41
2022-08-22T18:19:55.209Z,101314.72
2022-08-22T18:22:24.746Z,101311.03
2022-08-22T18:25:06.023Z,101324.34
2022-08-22T18:27:50.871Z,101309.34
2022-08-22T18:30:21.735Z,101315.28
2022-08-22T18:33:17.204Z,101316.47
2022-08-22T18:35:53.691Z,101318.22
2022-08-22T18:38:30.446Z,101319.69
2022-08-22T18:40:59.600Z,101321.56
2022-08-22T18:43:36.842Z,101335.09
2022-08-22T18:46:25.783Z,101327.78
2022-08-22T18:49:14.109Z,101327.88
2022-08-22T18:51:38.987Z,101325.63
2022-08-22T18:54:05.492Z,101333.88
2022-08-22T18:56:34.174Z,101332.94
2022-08-22T18:59:08.228Z,101339.59
2022-08-22T19:01:51.891Z,101343.16
2022-08-22T19:04:53.364Z,101345.06
2022-08-22T19:07:41.545Z,101342.81
2022-08-22T19:10:20.748Z,101343.22
2022-08-22T19:13:03.369Z,101348.13
2022-08-22T19:15:48.650Z,101345.84
2022-08-22T19:18:23.024Z,101343.22
2022-08-22T19:21:42.668Z,101343.81
2022-08-22T19:24:34.669Z,101348.47
2022-08-22T19:27:07.287Z,101355.03
2022-08-22T19:29:33.733Z,101354.34
2022-08-22T19:32:02.044Z,101349.88
2022-08-22T19:34:32.627Z,101358.13
2022-08-22T19:37:30.565Z,101349.69
2022-08-22T19:40:08.888Z,101349.09
2022-08-22T19:42:38.189Z,101347.34
2022-08-22T19:45:26.530Z,101343.81
2022-08-22T19:48:14.618Z,101347.69
2022-08-22T19:50:41.984Z,101362.69
2022-08-22T19:53:25.704Z,101355.94
2022-08-22T19:56:07.984Z,101351.72
2022-08-22T19:58:50.313Z,101352.81
2022-08-22T20:01:39.272Z,101350.03
2022-08-22T20:04:27.547Z,101358.00
2022-08-22T20:07:30.647Z,101351.88
2022-08-22T20:10:04.351Z,101355.97
2022-08-22T20:12:36.754Z,101348.25
2022-08-22T20:15:19.787Z,101347.91
2022-08-22T20:18:11.550Z,101346.22
2022-08-22T20:20:38.298Z,101357.06
2022-08-22T20:23:22.966Z,101357.31
2022-08-22T20:25:52.821Z,101356.50
2022-08-22T20:28:36.919Z,101355.16
2022-08-22T20:31:08.185Z,101360.09
2022-08-22T20:33:38.699Z,101361.44
2022-08-22T20:36:27.221Z,101359.41
2022-08-22T20:39:07.293Z,101363.63
2022-08-22T20:41:44.500Z,101363.75
2022-08-22T20:44:16.898Z,101369.03
2022-08-22T20:47:02.795Z,101360.72
2022-08-22T20:49:37.688Z,101355.16
2022-08-22T20:52:07.681Z,101355.91
2022-08-22T20:54:39.467Z,101357.97
2022-08-22T20:57:19.774Z,101350.38
2022-08-22T20:59:53.778Z,101350.28
2022-08-22T21:02:29.351Z,101346.78
2022-08-22T21:05:04.533Z,101339.09
2022-08-22T21:07:33.903Z,101346.81
2022-08-22T21:10:39.056Z,101347.78
2022-08-22T21:13:06.933Z,101345.75
2022-08-22T21:15:49.314Z,101349.88
2022-08-22T21:18:37.094Z,101341.66
2022-08-22T21:21:24.741Z,101341.03
2022-08-22T21:23:58.627Z,101340.69
2022-08-22T21:26:49.051Z,101337.56
2022-08-22T21:29:15.485Z,101344.19
2022-08-22T21:32:04.405Z,101346.97
2022-08-22T21:34:41.651Z,101350.22
2022-08-22T21:37:33.041Z,101356.50
2022-08-22T21:40:07.815Z,101345.06
2022-08-22T21:42:45.012Z,101349.38
2022-08-22T21:45:33.805Z,101344.78
2022-08-22T21:48:01.424Z,101356.41
2022-08-22T21:50:37.762Z,101352.53
2022-08-22T21:53:12.130Z,101348.81
2022-08-22T21:55:44.772Z,101350.09
2022-08-22T21:58:34.160Z,101356.63
2022-08-22T22:01:24.820Z,101354.31
2022-08-22T22:03:52.094Z,101350.13
2022-08-22T22:06:18.631Z,101350.34
2022-08-22T22:08:45.199Z,101357.47
2022-08-22T22:11:13.587Z,101354.09
2022-08-22T22:13:40.791Z,101349.63
2022-08-22T22:16:08.670Z,101347.94
2022-08-22T22:18:36.462Z,101351.16
2022-08-22T22:21:03.293Z,101350.81
2022-08-22T22:23:29.837Z,101355.53
2022-08-22T22:25:58.539Z,101348.75
2022-08-22T22:28:29.792Z,101351.97
2022-08-22T22:30:56.750Z,101361.25
2022-08-22T22:33:27.117Z,101369.78
2022-08-22T22:35:55.085Z,101365.31
2022-08-22T22:38:24.259Z,101368.78
2022-08-22T22:40:51.323Z,101369.00
2022-08-22T22:43:17.906Z,101373.09
2022-08-22T22:45:44.438Z,101376.34
2022-08-22T22:48:11.079Z,101382.59
2022-08-22T22:50:43.319Z,101376.78
2022-08-22T22:53:10.698Z,101384.97
2022-08-22T22:55:41.618Z,101386.66
2022-08-22T22:58:08.839Z,101386.81
2022-08-22T23:00:37.339Z,101388.56
2022-08-22T23:03:06.527Z,101390.97
2022-08-22T23:05:34.103Z,101388.91
2022-08-22T23:08:01.351Z,101381.66
2022-08-22T23:10:29.709Z,101381.66
2022-08-22T23:12:56.479Z,101382.53
2022-08-22T23:15:23.048Z,101374.84
2022-08-22T23:17:49.589Z,101373.97
2022-08-22T23:20:16.173Z,101373.28
2022-08-22T23:22:44.993Z,101370.50
2022-08-22T23:25:11.918Z,101380.25
2022-08-22T23:27:38.702Z,101375.59
2022-08-22T23:30:08.607Z,101378.97
2022-08-22T23:32:36.813Z,101377.91
2022-08-22T23:35:04.587Z,101383.44
2022-08-22T23:37:31.132Z,101378.88
2022-08-22T23:39:57.770Z,101385.16
2022-08-22T23:42:24.600Z,101379.00
2022-08-22T23:44:51.883Z,101387.56
2022-08-22T23:47:18.430Z,101380.19
2022-08-22T23:49:44.974Z,101378.09
2022-08-22T23:52:13.048Z,101380.66
2022-08-22T23:54:39.717Z,101378.72
2022-08-22T23:57:11.876Z,101382.19
2022-08-22T23:59:43.402Z,101386.50
