createdAt,value
2023-02-18T00:00:15.199Z,22.040001
2023-02-18T00:01:24.818Z,22.030001
2023-02-18T00:02:34.501Z,22.030001
2023-02-18T00:03:44.119Z,22.030001
2023-02-18T00:04:53.724Z,22.02
2023-02-18T00:06:03.390Z,22.02
2023-02-18T00:07:13.014Z,22.01
2023-02-18T00:08:22.698Z,22.01
2023-02-18T00:09:32.314Z,22
2023-02-18T00:10:41.934Z,22
2023-02-18T00:11:51.553Z,21.99
2023-02-18T00:13:01.263Z,21.99
2023-02-18T00:14:10.924Z,21.98
2023-02-18T00:15:20.602Z,21.98
2023-02-18T00:16:30.407Z,21.98
2023-02-18T00:17:40.052Z,21.969999
2023-02-18T00:18:49.683Z,21.969999
2023-02-18T00:19:59.307Z,21.959999
2023-02-18T00:21:08.965Z,21.959999
2023-02-18T00:22:18.610Z,21.950001
2023-02-18T00:23:28.245Z,21.950001
2023-02-18T00:24:37.888Z,21.950001
2023-02-18T00:25:47.527Z,21.940001
2023-02-18T00:26:57.158Z,21.940001
2023-02-18T00:28:06.788Z,21.93
2023-02-18T00:29:16.398Z,21.93
2023-02-18T00:30:26.278Z,21.93
2023-02-18T00:31:36.016Z,21.92
2023-02-18T00:32:45.516Z,21.92
2023-02-18T00:33:55.160Z,21.91
2023-02-18T00:35:04.794Z,21.91
2023-02-18T00:36:14.596Z,21.91
2023-02-18T00:37:24.275Z,21.9
2023-02-18T00:38:34.913Z,21.9
2023-02-18T00:39:44.482Z,21.889999
2023-02-18T00:40:54.131Z,21.889999
2023-02-18T00:42:03.796Z,21.889999
2023-02-18T00:43:13.407Z,21.879999
2023-02-18T00:44:23.065Z,21.879999
2023-02-18T00:45:32.672Z,21.870001
2023-02-18T00:46:42.513Z,21.870001
2023-02-18T00:47:52.012Z,21.870001
2023-02-18T00:49:01.662Z,21.860001
2023-02-18T00:50:11.287Z,21.860001
2023-02-18T00:51:20.906Z,21.860001
2023-02-18T00:52:30.527Z,21.85
2023-02-18T00:53:40.209Z,21.85
2023-02-18T00:54:49.815Z,21.85
2023-02-18T00:55:59.466Z,21.84
2023-02-18T00:57:09.076Z,21.84
2023-02-18T00:58:18.701Z,21.83
2023-02-18T00:59:28.367Z,21.83
2023-02-18T01:00:38.012Z,21.83
2023-02-18T01:01:47.669Z,21.82
2023-02-18T01:02:57.305Z,21.82
2023-02-18T01:04:06.974Z,21.809999
2023-02-18T01:05:16.592Z,21.809999
2023-02-18T01:06:26.237Z,21.799999
2023-02-18T01:07:35.833Z,21.799999
2023-02-18T01:08:45.615Z,21.799999
2023-02-18T01:09:55.103Z,21.799999
2023-02-18T01:11:04.753Z,21.790001
2023-02-18T01:12:14.365Z,21.790001
2023-02-18T01:13:23.991Z,21.790001
2023-02-18T01:14:33.673Z,21.780001
2023-02-18T01:15:43.331Z,21.780001
2023-02-18T01:16:52.937Z,21.780001
2023-02-18T01:18:02.581Z,21.77
2023-02-18T01:19:12.217Z,21.77
2023-02-18T01:20:21.853Z,21.76
2023-02-18T01:21:31.493Z,21.76
2023-02-18T01:22:41.139Z,21.76
2023-02-18T01:23:50.835Z,21.75
2023-02-18T01:25:00.441Z,21.75
2023-02-18T01:26:10.409Z,21.75
2023-02-18T01:27:19.688Z,21.75
2023-02-18T01:28:29.296Z,21.74
2023-02-18T01:29:38.954Z,21.74
2023-02-18T01:30:49.558Z,21.73
2023-02-18T01:31:58.303Z,21.73
2023-02-18T01:33:07.839Z,21.73
2023-02-18T01:34:17.501Z,21.719999
2023-02-18T01:35:29.207Z,21.719999
2023-02-18T01:36:38.840Z,21.719999
2023-02-18T01:37:48.473Z,21.719999
2023-02-18T01:38:58.131Z,21.709999
2023-02-18T01:40:07.760Z,21.709999
2023-02-18T01:41:17.437Z,21.709999
2023-02-18T01:42:27.069Z,21.700001
2023-02-18T01:43:36.708Z,21.700001
2023-02-18T01:44:46.348Z,21.700001
2023-02-18T01:45:56.005Z,21.690001
2023-02-18T01:47:05.681Z,21.690001
2023-02-18T01:48:15.310Z,21.690001
2023-02-18T01:49:24.941Z,21.68
2023-02-18T01:50:34.571Z,21.68
2023-02-18T01:51:44.223Z,21.68
2023-02-18T01:52:53.872Z,21.67
2023-02-18T01:54:03.537Z,21.67
2023-02-18T01:55:13.149Z,21.66
2023-02-18T01:56:22.765Z,21.66
2023-02-18T01:57:32.390Z,21.66
2023-02-18T01:58:42.023Z,21.65
2023-02-18T01:59:51.683Z,21.65
2023-02-18T02:01:01.369Z,21.65
2023-02-18T02:02:10.991Z,21.639999
2023-02-18T02:03:20.597Z,21.639999
2023-02-18T02:04:30.212Z,21.639999
2023-02-18T02:05:39.844Z,21.639999
2023-02-18T02:06:49.460Z,21.629999
2023-02-18T02:07:59.143Z,21.629999
2023-02-18T02:09:08.811Z,21.629999
2023-02-18T02:10:18.425Z,21.620001
2023-02-18T02:11:28.071Z,21.620001
2023-02-18T02:12:37.699Z,21.620001
2023-02-18T02:13:47.317Z,21.610001
2023-02-18T02:14:57.000Z,21.610001
2023-02-18T02:16:06.948Z,21.610001
2023-02-18T02:17:16.375Z,21.610001
2023-02-18T02:18:26.028Z,21.6
2023-02-18T02:19:35.675Z,21.6
2023-02-18T02:20:45.305Z,21.6
2023-02-18T02:21:54.915Z,21.59
2023-02-18T02:23:04.585Z,21.59
2023-02-18T02:24:14.253Z,21.59
2023-02-18T02:25:24.010Z,21.59
2023-02-18T02:26:33.597Z,21.58
2023-02-18T02:27:43.296Z,21.58
2023-02-18T02:28:52.926Z,21.58
2023-02-18T02:30:02.602Z,21.58
2023-02-18T02:31:12.240Z,21.57
2023-02-18T02:32:21.824Z,21.57
2023-02-18T02:33:31.479Z,21.57
2023-02-18T02:34:41.115Z,21.559999
2023-02-18T02:35:50.768Z,21.559999
2023-02-18T02:37:00.382Z,21.559999
2023-02-18T02:38:10.067Z,21.559999
2023-02-18T02:39:19.718Z,21.549999
2023-02-18T02:40:29.331Z,21.549999
2023-02-18T02:41:38.945Z,21.549999
2023-02-18T02:42:48.597Z,21.549999
2023-02-18T02:43:58.236Z,21.540001
2023-02-18T02:45:07.891Z,21.540001
2023-02-18T02:46:17.510Z,21.540001
2023-02-18T02:47:27.138Z,21.530001
2023-02-18T02:48:36.812Z,21.530001
2023-02-18T02:49:46.448Z,21.530001
2023-02-18T02:50:56.124Z,21.530001
2023-02-18T02:52:05.760Z,21.52
2023-02-18T02:53:15.487Z,21.52
2023-02-18T02:54:25.164Z,21.52
2023-02-18T02:55:34.773Z,21.52
2023-02-18T02:56:44.412Z,21.51
2023-02-18T02:57:54.065Z,21.51
2023-02-18T02:59:03.729Z,21.51
2023-02-18T03:00:13.402Z,21.5
2023-02-18T03:01:23.072Z,21.5
2023-02-18T03:02:32.618Z,21.5
2023-02-18T03:03:42.281Z,21.49
2023-02-18T03:04:51.881Z,21.49
2023-02-18T03:06:01.517Z,21.49
2023-02-18T03:07:11.165Z,21.49
2023-02-18T03:08:20.798Z,21.48
2023-02-18T03:09:30.492Z,21.48
2023-02-18T03:10:40.113Z,21.48
2023-02-18T03:11:49.763Z,21.48
2023-02-18T03:12:59.399Z,21.469999
2023-02-18T03:14:09.048Z,21.469999
2023-02-18T03:15:18.703Z,21.469999
2023-02-18T03:16:28.453Z,21.469999
2023-02-18T03:17:37.996Z,21.459999
2023-02-18T03:18:47.622Z,21.459999
2023-02-18T03:19:57.263Z,21.459999
2023-02-18T03:21:06.874Z,21.450001
2023-02-18T03:22:16.472Z,21.450001
2023-02-18T03:23:26.111Z,21.450001
2023-02-18T03:24:35.779Z,21.450001
2023-02-18T03:25:45.397Z,21.440001
2023-02-18T03:26:55.023Z,21.440001
2023-02-18T03:28:04.647Z,21.440001
2023-02-18T03:29:14.270Z,21.43
2023-02-18T03:30:23.939Z,21.43
2023-02-18T03:31:33.584Z,21.43
2023-02-18T03:32:43.159Z,21.43
2023-02-18T03:33:52.827Z,21.42
2023-02-18T03:35:02.526Z,21.42
2023-02-18T03:36:12.179Z,21.42
2023-02-18T03:37:21.790Z,21.42
2023-02-18T03:38:31.412Z,21.41
2023-02-18T03:39:41.093Z,21.41
2023-02-18T03:40:50.739Z,21.41
2023-02-18T03:42:01.354Z,21.41
2023-02-18T03:43:10.991Z,21.4
2023-02-18T03:44:20.604Z,21.4
2023-02-18T03:45:30.976Z,21.4
2023-02-18T03:46:40.608Z,21.4
2023-02-18T03:47:50.245Z,21.389999
2023-02-18T03:48:59.887Z,21.389999
2023-02-18T03:50:09.528Z,21.389999
2023-02-18T03:51:19.145Z,21.389999
2023-02-18T03:52:28.771Z,21.379999
2023-02-18T03:53:38.386Z,21.379999
2023-02-18T03:54:48.054Z,21.379999
2023-02-18T03:55:57.689Z,21.379999
2023-02-18T03:57:07.348Z,21.370001
2023-02-18T03:58:16.971Z,21.370001
2023-02-18T03:59:26.582Z,21.370001
2023-02-18T04:00:36.213Z,21.370001
2023-02-18T04:01:45.853Z,21.360001
2023-02-18T04:02:55.511Z,21.360001
2023-02-18T04:04:05.197Z,21.360001
2023-02-18T04:05:14.798Z,21.35
2023-02-18T04:06:24.477Z,21.35
2023-02-18T04:07:34.105Z,21.35
2023-02-18T04:08:43.722Z,21.34
2023-02-18T04:09:53.376Z,21.34
2023-02-18T04:11:02.999Z,21.34
2023-02-18T04:12:12.639Z,21.33
2023-02-18T04:13:23.285Z,21.33
2023-02-18T04:14:32.916Z,21.33
2023-02-18T04:15:42.590Z,21.33
2023-02-18T04:16:52.251Z,21.32
2023-02-18T04:18:01.850Z,21.32
2023-02-18T04:19:11.482Z,21.32
2023-02-18T04:20:21.115Z,21.32
2023-02-18T04:21:30.748Z,21.309999
2023-02-18T04:22:40.392Z,21.309999
2023-02-18T04:23:50.016Z,21.309999
2023-02-18T04:24:59.687Z,21.299999
2023-02-18T04:26:09.624Z,21.299999
2023-02-18T04:27:18.957Z,21.299999
2023-02-18T04:28:28.574Z,21.299999
2023-02-18T04:29:38.237Z,21.290001
2023-02-18T04:30:48.074Z,21.290001
2023-02-18T04:31:57.562Z,21.290001
2023-02-18T04:33:07.181Z,21.290001
2023-02-18T04:34:16.804Z,21.290001
2023-02-18T04:35:26.455Z,21.280001
2023-02-18T04:36:36.105Z,21.280001
2023-02-18T04:37:45.741Z,21.280001
2023-02-18T04:38:55.390Z,21.27
2023-02-18T04:40:05.054Z,21.27
2023-02-18T04:41:14.735Z,21.27
2023-02-18T04:42:24.397Z,21.27
2023-02-18T04:43:34.051Z,21.27
2023-02-18T04:44:44.725Z,21.26
2023-02-18T04:45:53.410Z,21.26
2023-02-18T04:47:02.939Z,21.26
2023-02-18T04:48:12.602Z,21.25
2023-02-18T04:49:22.242Z,21.25
2023-02-18T04:50:31.872Z,21.25
2023-02-18T04:51:41.531Z,21.25
2023-02-18T04:52:51.143Z,21.25
2023-02-18T04:54:00.803Z,21.24
2023-02-18T04:55:10.489Z,21.24
2023-02-18T04:56:20.096Z,21.24
2023-02-18T04:57:29.743Z,21.24
2023-02-18T04:58:39.418Z,21.23
2023-02-18T04:59:49.052Z,21.23
2023-02-18T05:00:58.729Z,21.23
2023-02-18T05:02:08.327Z,21.219999
2023-02-18T05:03:17.974Z,21.219999
2023-02-18T05:04:27.594Z,21.219999
2023-02-18T05:05:37.238Z,21.219999
2023-02-18T05:06:46.866Z,21.209999
2023-02-18T05:07:56.509Z,21.209999
2023-02-18T05:09:06.166Z,21.209999
2023-02-18T05:10:15.806Z,21.200001
2023-02-18T05:11:25.398Z,21.200001
2023-02-18T05:12:35.007Z,21.200001
2023-02-18T05:13:44.688Z,21.190001
2023-02-18T05:14:54.301Z,21.190001
2023-02-18T05:16:04.047Z,21.18
2023-02-18T05:17:13.600Z,21.17
2023-02-18T05:18:23.219Z,21.17
2023-02-18T05:19:32.851Z,21.17
2023-02-18T05:20:42.470Z,21.16
2023-02-18T05:21:52.517Z,21.15
2023-02-18T05:23:02.259Z,21.15
2023-02-18T05:24:11.874Z,21.15
2023-02-18T05:25:21.531Z,21.139999
2023-02-18T05:26:31.235Z,21.139999
2023-02-18T05:27:40.868Z,21.129999
2023-02-18T05:28:50.467Z,21.129999
2023-02-18T05:30:00.234Z,21.129999
2023-02-18T05:31:09.901Z,21.120001
2023-02-18T05:32:19.428Z,21.120001
2023-02-18T05:33:30.049Z,21.120001
2023-02-18T05:34:39.672Z,21.120001
2023-02-18T05:35:49.312Z,21.110001
2023-02-18T05:36:59.028Z,21.110001
2023-02-18T05:38:08.644Z,21.110001
2023-02-18T05:39:18.276Z,21.110001
2023-02-18T05:40:27.927Z,21.110001
2023-02-18T05:41:37.595Z,21.1
2023-02-18T05:42:47.264Z,21.1
2023-02-18T05:43:56.883Z,21.1
2023-02-18T05:45:06.511Z,21.1
2023-02-18T05:46:16.186Z,21.1
2023-02-18T05:47:25.804Z,21.1
2023-02-18T05:48:35.440Z,21.1
2023-02-18T05:49:45.119Z,21.1
2023-02-18T05:50:54.759Z,21.1
2023-02-18T05:52:04.387Z,21.1
2023-02-18T05:53:15.133Z,21.1
2023-02-18T05:54:23.713Z,21.1
2023-02-18T05:55:33.355Z,21.1
2023-02-18T05:56:42.990Z,21.1
2023-02-18T05:57:52.620Z,21.1
2023-02-18T05:59:03.073Z,21.09
2023-02-18T06:00:12.702Z,21.1
2023-02-18T06:01:22.366Z,21.1
2023-02-18T06:02:32.038Z,21.1
2023-02-18T06:03:41.636Z,21.1
2023-02-18T06:04:51.265Z,21.1
2023-02-18T06:06:01.847Z,21.1
2023-02-18T06:07:11.520Z,21.1
2023-02-18T06:08:21.143Z,21.1
2023-02-18T06:09:30.808Z,21.1
2023-02-18T06:10:40.473Z,21.1
2023-02-18T06:11:50.129Z,21.1
2023-02-18T06:12:59.732Z,21.1
2023-02-18T06:14:09.361Z,21.1
2023-02-18T06:15:19.002Z,21.1
2023-02-18T06:16:28.744Z,21.1
2023-02-18T06:17:38.300Z,21.1
2023-02-18T06:18:47.918Z,21.1
2023-02-18T06:19:57.549Z,21.1
2023-02-18T06:21:07.172Z,21.1
2023-02-18T06:22:16.827Z,21.110001
2023-02-18T06:23:26.473Z,21.110001
2023-02-18T06:24:36.105Z,21.110001
2023-02-18T06:25:45.743Z,21.110001
2023-02-18T06:26:55.390Z,21.110001
2023-02-18T06:28:05.027Z,21.110001
2023-02-18T06:29:15.640Z,21.120001
2023-02-18T06:30:25.315Z,21.120001
2023-02-18T06:31:35.040Z,21.120001
2023-02-18T06:32:44.538Z,21.120001
2023-02-18T06:33:54.177Z,21.120001
2023-02-18T06:35:03.797Z,21.120001
2023-02-18T06:36:13.432Z,21.120001
2023-02-18T06:37:23.123Z,21.129999
2023-02-18T06:38:32.749Z,21.129999
2023-02-18T06:39:42.354Z,21.129999
2023-02-18T06:40:52.026Z,21.139999
2023-02-18T06:42:01.647Z,21.139999
2023-02-18T06:43:11.264Z,21.139999
2023-02-18T06:44:20.928Z,21.139999
2023-02-18T06:45:30.551Z,21.139999
2023-02-18T06:46:40.250Z,21.15
2023-02-18T06:47:49.825Z,21.15
2023-02-18T06:48:59.452Z,21.15
2023-02-18T06:50:09.125Z,21.15
2023-02-18T06:51:18.768Z,21.15
2023-02-18T06:52:28.451Z,21.16
2023-02-18T06:53:38.120Z,21.16
2023-02-18T06:54:47.752Z,21.16
2023-02-18T06:55:57.463Z,21.16
2023-02-18T06:57:07.109Z,21.16
2023-02-18T06:58:16.755Z,21.16
2023-02-18T06:59:26.415Z,21.17
2023-02-18T07:00:36.068Z,21.17
2023-02-18T07:01:46.063Z,21.17
2023-02-18T07:02:55.738Z,21.17
2023-02-18T07:04:05.423Z,21.17
2023-02-18T07:05:15.048Z,21.17
2023-02-18T07:06:25.724Z,21.18
2023-02-18T07:07:35.426Z,21.18
2023-02-18T07:08:45.067Z,21.18
2023-02-18T07:09:54.707Z,21.18
2023-02-18T07:11:05.249Z,21.18
2023-02-18T07:12:14.928Z,21.18
2023-02-18T07:13:24.577Z,21.18
2023-02-18T07:14:34.211Z,21.190001
2023-02-18T07:15:43.829Z,21.190001
2023-02-18T07:16:53.468Z,21.190001
2023-02-18T07:18:03.111Z,21.190001
2023-02-18T07:19:14.620Z,21.190001
2023-02-18T07:20:22.429Z,21.190001
2023-02-18T07:21:32.065Z,21.190001
2023-02-18T07:22:41.736Z,21.190001
2023-02-18T07:23:51.447Z,21.190001
2023-02-18T07:25:01.041Z,21.190001
2023-02-18T07:26:10.942Z,21.190001
2023-02-18T07:27:20.413Z,21.200001
2023-02-18T07:28:30.091Z,21.200001
2023-02-18T07:29:39.788Z,21.200001
2023-02-18T07:30:49.457Z,21.200001
2023-02-18T07:31:59.350Z,21.200001
2023-02-18T07:33:08.792Z,21.200001
2023-02-18T07:34:18.455Z,21.209999
2023-02-18T07:35:28.180Z,21.209999
2023-02-18T07:36:37.817Z,21.209999
2023-02-18T07:37:47.470Z,21.209999
2023-02-18T07:38:57.105Z,21.209999
2023-02-18T07:40:06.825Z,21.209999
2023-02-18T07:41:16.511Z,21.219999
2023-02-18T07:42:26.275Z,21.219999
2023-02-18T07:43:35.914Z,21.219999
2023-02-18T07:44:45.559Z,21.219999
2023-02-18T07:45:55.321Z,21.219999
2023-02-18T07:47:04.815Z,21.23
2023-02-18T07:48:14.473Z,21.23
2023-02-18T07:49:24.077Z,21.23
2023-02-18T07:50:33.774Z,21.23
2023-02-18T07:51:43.397Z,21.23
2023-02-18T07:52:53.055Z,21.23
2023-02-18T07:54:02.714Z,21.23
2023-02-18T07:55:12.323Z,21.23
2023-02-18T07:56:21.977Z,21.23
2023-02-18T07:57:31.670Z,21.23
2023-02-18T07:58:41.316Z,21.24
2023-02-18T07:59:50.972Z,21.24
2023-02-18T08:01:00.597Z,21.24
2023-02-18T08:02:10.350Z,21.24
2023-02-18T08:03:19.938Z,21.24
2023-02-18T08:04:29.667Z,21.24
2023-02-18T08:05:39.181Z,21.24
2023-02-18T08:06:48.783Z,21.24
2023-02-18T08:07:58.439Z,21.24
2023-02-18T08:09:08.113Z,21.24
2023-02-18T08:10:17.764Z,21.24
2023-02-18T08:11:27.455Z,21.25
2023-02-18T08:12:37.101Z,21.25
2023-02-18T08:13:47.247Z,21.25
2023-02-18T08:14:56.415Z,21.25
2023-02-18T08:16:06.168Z,21.25
2023-02-18T08:17:15.812Z,21.26
2023-02-18T08:18:25.547Z,21.26
2023-02-18T08:19:35.196Z,21.26
2023-02-18T08:20:44.885Z,21.26
2023-02-18T08:21:54.537Z,21.26
2023-02-18T08:23:04.271Z,21.26
2023-02-18T08:24:13.874Z,21.27
2023-02-18T08:25:29.207Z,21.27
2023-02-18T08:26:33.245Z,21.27
2023-02-18T08:27:43.866Z,21.27
2023-02-18T08:28:53.480Z,21.280001
2023-02-18T08:30:03.099Z,21.280001
2023-02-18T08:31:12.828Z,21.280001
2023-02-18T08:32:23.239Z,21.280001
2023-02-18T08:33:32.934Z,21.280001
2023-02-18T08:34:42.552Z,21.290001
2023-02-18T08:35:52.245Z,21.290001
2023-02-18T08:37:01.920Z,21.290001
2023-02-18T08:38:11.673Z,21.290001
2023-02-18T08:39:21.341Z,21.290001
