createdAt,value
2023-03-28T00:06:24.199Z,9.87
2023-03-28T00:09:43.036Z,9.88
2023-03-28T00:13:35.163Z,9.85
2023-03-28T00:17:24.631Z,9.82
2023-03-28T00:21:16.086Z,9.79
2023-03-28T00:24:40.795Z,9.76
2023-03-28T00:28:50.372Z,9.73
2023-03-28T00:32:21.995Z,9.72
2023-03-28T00:35:45.601Z,9.69
2023-03-28T00:39:55.851Z,9.67
2023-03-28T00:44:11.044Z,9.66
2023-03-28T00:47:57.048Z,9.64
2023-03-28T00:51:47.858Z,9.62
2023-03-28T00:55:32.866Z,9.59
2023-03-28T00:59:30.693Z,9.55
2023-03-28T01:03:14.175Z,9.52
2023-03-28T01:07:05.909Z,9.50
2023-03-28T01:10:51.565Z,9.45
2023-03-28T01:14:47.630Z,9.41
2023-03-28T01:18:12.566Z,9.40
2023-03-28T01:22:31.843Z,9.39
2023-03-28T01:26:09.223Z,9.38
2023-03-28T01:34:48.853Z,9.31
2023-03-28T01:38:48.194Z,9.32
2023-03-28T01:49:31.826Z,9.33
2023-03-28T01:58:08.401Z,9.25
2023-03-28T02:06:21.231Z,9.14
2023-03-28T02:10:09.488Z,9.11
2023-03-28T02:14:22.661Z,9.05
2023-03-28T02:18:25.241Z,9.00
2023-03-28T02:22:33.229Z,8.96
2023-03-28T02:26:13.112Z,8.93
2023-03-28T02:30:29.690Z,8.89
2023-03-28T02:34:24.969Z,8.89
2023-03-28T02:38:18.845Z,8.87
2023-03-28T02:42:45.073Z,8.87
2023-03-28T02:51:22.615Z,8.58
2023-03-28T02:55:45.792Z,8.39
2023-03-28T02:59:47.048Z,8.23
2023-03-28T03:03:24.421Z,8.17
2023-03-28T03:06:41.004Z,8.11
2023-03-28T03:10:17.265Z,8.06
2023-03-28T03:13:53.015Z,8.02
2023-03-28T03:17:21.119Z,7.95
2023-03-28T03:20:51.868Z,7.93
2023-03-28T03:40:22.800Z,7.93
2023-03-28T03:44:15.499Z,7.93
2023-03-28T03:47:55.115Z,7.92
2023-03-28T03:51:27.271Z,7.94
2023-03-28T03:55:51.717Z,7.96
2023-03-28T03:59:27.444Z,7.97
2023-03-28T04:06:10.304Z,7.95
2023-03-28T04:09:53.955Z,7.96
2023-03-28T04:13:23.869Z,7.94
2023-03-28T04:17:29.273Z,7.92
2023-03-28T04:21:12.998Z,7.90
2023-03-28T04:24:46.218Z,7.90
2023-03-28T04:38:20.268Z,7.95
2023-03-28T04:42:45.264Z,7.98
2023-03-28T04:50:41.586Z,7.93
2023-03-28T04:54:20.058Z,7.90
2023-03-28T04:58:35.544Z,7.92
2023-03-28T05:02:22.543Z,7.98
2023-03-28T05:06:44.448Z,8.00
2023-03-28T05:10:21.451Z,8.05
2023-03-28T05:14:22.951Z,8.06
2023-03-28T05:28:32.384Z,7.90
2023-03-28T05:37:28.494Z,7.70
2023-03-28T05:46:39.992Z,7.63
2023-03-28T05:50:13.114Z,7.63
2023-03-28T05:54:13.193Z,7.65
2023-03-28T05:58:11.424Z,7.66
2023-03-28T06:12:09.552Z,7.54
2023-03-28T06:15:16.250Z,7.52
2023-03-28T06:18:36.636Z,7.53
2023-03-28T06:21:40.751Z,7.56
2023-03-28T06:24:47.203Z,7.58
2023-03-28T06:28:03.011Z,7.61
2023-03-28T06:31:08.482Z,7.65
2023-03-28T06:34:15.369Z,7.69
2023-03-28T06:37:29.291Z,7.74
2023-03-28T06:40:46.920Z,7.77
2023-03-28T06:43:56.502Z,7.79
2023-03-28T06:47:29.393Z,7.84
2023-03-28T06:50:37.483Z,7.91
2023-03-28T06:53:53.512Z,7.99
2023-03-28T06:57:02.732Z,8.05
2023-03-28T07:04:56.400Z,8.18
2023-03-28T07:08:33.333Z,8.30
2023-03-28T07:12:02.569Z,8.39
2023-03-28T07:15:29.544Z,8.45
2023-03-28T07:19:08.227Z,8.52
2023-03-28T07:22:50.398Z,8.57
2023-03-28T07:26:32.022Z,8.64
2023-03-28T07:29:56.021Z,8.69
2023-03-28T07:33:36.833Z,8.70
2023-03-28T07:37:06.496Z,8.74
2023-03-28T07:40:38.674Z,8.81
2023-03-28T07:44:03.704Z,8.86
2023-03-28T07:47:38.996Z,8.91
2023-03-28T07:51:27.094Z,8.93
2023-03-28T07:55:13.616Z,8.99
2023-03-28T07:59:02.237Z,9.05
2023-03-28T08:02:19.010Z,9.14
2023-03-28T08:05:58.557Z,9.20
2023-03-28T08:09:29.663Z,9.27
2023-03-28T08:13:41.118Z,9.28
2023-03-28T08:17:09.758Z,9.29
2023-03-28T08:20:37.723Z,9.29
2023-03-28T08:24:38.115Z,9.31
2023-03-28T08:37:12.577Z,9.32
2023-03-28T08:41:09.625Z,9.24
2023-03-28T08:49:23.768Z,9.09
2023-03-28T08:53:02.509Z,9.01
2023-03-28T08:56:34.680Z,8.98
2023-03-28T09:05:22.469Z,8.97
2023-03-28T09:09:42.958Z,8.96
2023-03-28T09:14:32.393Z,8.95
2023-03-28T09:27:17.734Z,9.05
2023-03-28T09:30:56.946Z,9.03
2023-03-28T09:34:26.944Z,9.01
2023-03-28T09:38:11.604Z,9.00
2023-03-28T09:46:36.665Z,9.13
2023-03-28T09:50:50.611Z,9.15
2023-03-28T09:54:44.006Z,9.10
2023-03-28T09:58:39.156Z,9.04
2023-03-28T10:10:29.966Z,9.03
2023-03-28T10:18:56.328Z,8.72
2023-03-28T10:22:58.911Z,8.64
2023-03-28T10:26:33.061Z,8.72
2023-03-28T10:29:59.938Z,8.76
2023-03-28T10:33:30.357Z,8.78
2023-03-28T10:36:48.303Z,8.74
2023-03-28T10:40:23.059Z,8.69
2023-03-28T10:44:11.884Z,8.66
2023-03-28T10:47:56.671Z,8.64
2023-03-28T10:51:16.851Z,8.69
2023-03-28T10:55:21.145Z,8.76
2023-03-28T10:59:44.466Z,8.77
2023-03-28T11:08:33.718Z,8.73
2023-03-28T11:21:36.534Z,8.49
2023-03-28T11:30:29.302Z,8.48
2023-03-28T11:34:42.774Z,8.43
2023-03-28T11:38:56.652Z,8.41
2023-03-28T11:43:02.244Z,8.36
2023-03-28T11:46:39.715Z,8.36
2023-03-28T11:50:33.206Z,8.42
2023-03-28T11:54:15.863Z,8.45
2023-03-28T11:58:28.243Z,8.49
2023-03-28T12:02:16.610Z,8.55
2023-03-28T12:06:27.696Z,8.58
2023-03-28T12:19:06.133Z,8.65
2023-03-28T12:22:59.383Z,8.65
2023-03-28T12:31:52.299Z,8.75
2023-03-28T12:35:32.820Z,8.77
2023-03-28T12:39:58.590Z,8.78
2023-03-28T12:43:35.901Z,8.81
2023-03-28T12:47:30.284Z,8.83
2023-03-28T12:51:38.333Z,8.85
2023-03-28T12:55:50.846Z,8.76
2023-03-28T13:15:19.246Z,5.08
2023-03-28T13:19:10.629Z,4.56
2023-03-28T13:27:57.311Z,3.56
2023-03-28T13:31:46.917Z,3.19
2023-03-28T13:35:45.506Z,2.91
2023-03-28T13:45:07.628Z,2.34
2023-03-28T13:49:07.358Z,2.06
2023-03-28T13:52:46.535Z,1.79
2023-03-28T13:56:35.627Z,1.60
2023-03-28T14:06:41.879Z,1.17
2023-03-28T14:10:57.588Z,0.94
2023-03-28T14:15:00.775Z,0.73
2023-03-28T14:18:57.930Z,0.60
2023-03-28T14:28:20.197Z,0.38
2023-03-28T14:31:59.780Z,0.30
2023-03-28T14:40:52.983Z,0.17
2023-03-28T14:44:31.851Z,0.11
2023-03-28T14:48:51.383Z,0.09
2023-03-28T14:52:48.796Z,0.05
2023-03-28T14:56:37.517Z,-0.01
2023-03-28T15:00:18.568Z,-0.04
2023-03-28T15:04:17.027Z,-0.08
2023-03-28T15:08:28.460Z,-0.12
2023-03-28T15:12:29.711Z,-0.15
2023-03-28T15:16:27.137Z,-0.20
2023-03-28T15:20:01.420Z,-0.27
2023-03-28T15:28:19.330Z,-0.33
2023-03-28T15:32:07.009Z,-0.32
2023-03-28T15:56:14.197Z,-0.55
2023-03-28T16:05:52.314Z,-0.67
2023-03-28T16:09:43.466Z,-0.70
2023-03-28T16:13:29.239Z,-0.70
2023-03-28T16:18:14.921Z,-0.75
2023-03-28T16:37:31.755Z,-0.98
2023-03-28T16:41:34.685Z,-1.01
2023-03-28T16:45:13.460Z,-1.07
2023-03-28T16:48:43.406Z,-1.14
2023-03-28T16:52:21.315Z,-1.21
2023-03-28T16:56:02.539Z,-1.24
2023-03-28T16:59:33.633Z,-1.30
2023-03-28T17:03:11.226Z,-1.34
2023-03-28T17:06:51.607Z,-1.34
2023-03-28T17:10:19.346Z,-1.37
2023-03-28T17:14:21.732Z,-1.43
2023-03-28T17:17:55.534Z,-1.46
2023-03-28T17:21:24.799Z,-1.48
2023-03-28T17:25:06.893Z,-1.50
2023-03-28T17:29:12.059Z,-1.55
2023-03-28T17:32:52.465Z,-1.61
2023-03-28T17:36:29.887Z,-1.65
2023-03-28T17:40:09.400Z,-1.73
2023-03-28T17:44:00.886Z,-1.76
2023-03-28T17:48:21.806Z,-1.79
2023-03-28T17:52:04.384Z,-1.82
2023-03-28T17:55:18.933Z,-1.86
2023-03-28T17:58:49.624Z,-1.89
2023-03-28T18:06:09.467Z,-1.99
2023-03-28T18:10:03.297Z,-1.98
2023-03-28T18:13:42.179Z,-2.02
2023-03-28T18:22:47.827Z,-2.13
2023-03-28T18:26:28.415Z,-2.18
2023-03-28T18:30:17.061Z,-2.19
2023-03-28T18:33:54.871Z,-2.21
2023-03-28T18:37:51.492Z,-2.23
2023-03-28T18:41:27.303Z,-2.24
2023-03-28T18:45:03.379Z,-2.24
2023-03-28T18:48:54.330Z,-2.23
2023-03-28T18:53:24.923Z,-2.23
2023-03-28T19:01:52.719Z,-2.25
2023-03-28T19:05:06.774Z,-2.24
2023-03-28T19:08:45.701Z,-2.23
2023-03-28T19:12:01.422Z,-2.24
2023-03-28T19:15:34.344Z,-2.25
2023-03-28T19:18:46.794Z,-2.24
2023-03-28T19:21:57.433Z,-2.24
2023-03-28T19:30:10.413Z,-2.24
2023-03-28T19:33:44.905Z,-2.24
2023-03-28T19:37:43.799Z,-2.24
2023-03-28T19:45:53.524Z,-2.23
2023-03-28T19:49:09.820Z,-2.22
2023-03-28T19:52:26.453Z,-2.21
2023-03-28T19:55:34.242Z,-2.21
2023-03-28T19:58:40.374Z,-2.19
2023-03-28T20:02:06.600Z,-2.19
2023-03-28T20:05:14.620Z,-2.18
2023-03-28T20:08:50.389Z,-2.15
2023-03-28T20:12:47.121Z,-2.12
2023-03-28T20:16:31.183Z,-2.08
2023-03-28T20:24:07.111Z,-2.04
2023-03-28T20:28:15.064Z,-2.01
2023-03-28T20:32:00.841Z,-1.99
2023-03-28T20:35:38.296Z,-1.99
2023-03-28T20:39:13.398Z,-1.94
2023-03-28T20:42:47.455Z,-1.92
2023-03-28T20:46:12.085Z,-1.88
2023-03-28T20:49:46.340Z,-1.85
2023-03-28T20:53:08.582Z,-1.82
2023-03-28T20:56:44.279Z,-1.79
2023-03-28T20:59:57.955Z,-1.78
2023-03-28T21:03:57.070Z,-1.76
2023-03-28T21:07:51.590Z,-1.73
2023-03-28T21:11:13.414Z,-1.71
2023-03-28T21:14:37.678Z,-1.71
2023-03-28T21:18:13.969Z,-1.70
2023-03-28T21:21:36.442Z,-1.65
2023-03-28T21:24:53.941Z,-1.62
2023-03-28T21:28:18.217Z,-1.60
2023-03-28T21:32:11.302Z,-1.57
2023-03-28T21:35:47.174Z,-1.57
2023-03-28T21:39:01.154Z,-1.53
2023-03-28T21:42:51.516Z,-1.51
2023-03-28T21:46:35.595Z,-1.51
2023-03-28T21:50:36.720Z,-1.51
2023-03-28T21:53:53.842Z,-1.50
2023-03-28T22:05:12.796Z,-1.47
2023-03-28T22:08:24.051Z,-1.46
2023-03-28T22:11:28.597Z,-1.44
2023-03-28T22:14:34.960Z,-1.43
2023-03-28T22:17:41.336Z,-1.42
2023-03-28T22:20:53.796Z,-1.40
2023-03-28T22:24:00.193Z,-1.38
2023-03-28T22:27:11.257Z,-1.36
2023-03-28T22:30:15.164Z,-1.35
2023-03-28T22:33:28.245Z,-1.34
2023-03-28T22:36:32.543Z,-1.32
2023-03-28T22:39:39.208Z,-1.30
2023-03-28T22:42:47.051Z,-1.29
2023-03-28T22:45:53.365Z,-1.29
2023-03-28T22:48:58.735Z,-1.28
2023-03-28T22:52:09.124Z,-1.28
2023-03-28T22:55:13.586Z,-1.30
2023-03-28T22:58:24.063Z,-1.31
2023-03-28T23:01:29.196Z,-1.31
2023-03-28T23:04:34.992Z,-1.31
2023-03-28T23:07:42.048Z,-1.31
2023-03-28T23:10:47.554Z,-1.32
2023-03-28T23:13:56.149Z,-1.30
2023-03-28T23:17:02.581Z,-1.29
2023-03-28T23:20:15.051Z,-1.29
2023-03-28T23:23:20.260Z,-1.32
2023-03-28T23:26:29.144Z,-1.35
2023-03-28T23:29:36.545Z,-1.37
2023-03-28T23:32:42.328Z,-1.38
2023-03-28T23:35:48.465Z,-1.39
2023-03-28T23:38:53.917Z,-1.40
2023-03-28T23:42:05.775Z,-1.41
2023-03-28T23:45:14.294Z,-1.42
2023-03-28T23:48:24.465Z,-1.43
2023-03-28T23:51:35.529Z,-1.43
2023-03-28T23:54:43.635Z,-1.46
2023-03-28T23:57:49.997Z,-1.48
