createdAt,value
2022-08-16T00:02:13.025Z,75.00
2022-08-16T00:04:40.470Z,74.70
2022-08-16T00:07:07.580Z,74.70
2022-08-16T00:13:27.539Z,74.50
2022-08-16T00:15:55.596Z,74.30
2022-08-16T00:19:02.714Z,74.30
2022-08-16T00:21:31.924Z,74.40
2022-08-16T00:23:59.304Z,74.30
2022-08-16T00:26:34.928Z,74.40
2022-08-16T00:29:07.718Z,74.40
2022-08-16T00:31:59.578Z,74.50
2022-08-16T00:34:44.672Z,74.60
2022-08-16T00:37:17.209Z,74.60
2022-08-16T00:39:47.181Z,74.50
2022-08-16T00:42:30.571Z,74.60
2022-08-16T00:45:36.797Z,75.30
2022-08-16T00:48:30.308Z,75.00
2022-08-16T00:51:00.000Z,74.80
2022-08-16T00:53:27.452Z,74.90
2022-08-16T00:56:05.462Z,74.90
2022-08-16T00:58:36.123Z,75.00
2022-08-16T01:01:08.147Z,75.00
2022-08-16T01:03:37.415Z,75.00
2022-08-16T01:06:32.626Z,75.10
2022-08-16T01:13:27.427Z,75.20
2022-08-16T01:16:03.149Z,75.10
2022-08-16T01:22:48.620Z,75.60
2022-08-16T01:25:34.026Z,75.50
2022-08-16T01:28:45.309Z,75.70
2022-08-16T01:31:14.714Z,76.00
2022-08-16T01:33:44.651Z,76.10
2022-08-16T01:36:13.006Z,76.10
2022-08-16T01:39:20.469Z,76.10
2022-08-16T01:41:50.034Z,76.30
2022-08-16T01:44:18.590Z,76.10
2022-08-16T01:46:48.425Z,76.20
2022-08-16T01:49:35.987Z,76.30
2022-08-16T01:52:28.077Z,76.40
2022-08-16T01:55:18.228Z,76.40
2022-08-16T01:57:53.795Z,76.60
2022-08-16T02:00:29.176Z,76.70
2022-08-16T02:02:58.911Z,76.90
2022-08-16T02:05:25.841Z,77.10
2022-08-16T02:07:58.800Z,77.40
2022-08-16T02:10:26.860Z,77.50
2022-08-16T02:12:55.954Z,77.70
2022-08-16T02:15:29.209Z,77.90
2022-08-16T02:18:03.171Z,78.10
2022-08-16T02:20:39.443Z,78.40
2022-08-16T02:23:09.649Z,78.50
2022-08-16T02:25:52.407Z,78.60
2022-08-16T02:32:50.168Z,78.90
2022-08-16T02:35:04.903Z,78.50
2022-08-16T02:41:28.616Z,79.20
2022-08-16T02:43:56.984Z,78.90
2022-08-16T02:46:30.133Z,79.00
2022-08-16T02:50:01.448Z,78.90
2022-08-16T02:52:11.573Z,79.30
2022-08-16T02:54:55.449Z,79.10
2022-08-16T02:57:24.530Z,79.10
2022-08-16T02:59:51.703Z,79.20
2022-08-16T03:02:19.191Z,79.30
2022-08-16T03:04:59.994Z,79.30
2022-08-16T03:07:53.143Z,79.30
2022-08-16T03:10:20.348Z,79.50
2022-08-16T03:13:00.800Z,79.40
2022-08-16T03:15:29.743Z,79.50
2022-08-16T03:22:28.051Z,80.00
2022-08-16T03:25:01.570Z,79.70
2022-08-16T03:27:57.967Z,79.90
2022-08-16T03:30:30.503Z,80.00
2022-08-16T03:33:04.464Z,80.00
2022-08-16T03:35:42.031Z,80.00
2022-08-16T03:39:14.921Z,80.10
2022-08-16T03:41:50.586Z,80.50
2022-08-16T03:44:40.657Z,80.20
2022-08-16T03:47:10.312Z,80.20
2022-08-16T03:50:00.408Z,80.30
2022-08-16T03:52:31.598Z,81.10
2022-08-16T03:55:00.371Z,80.50
2022-08-16T03:57:31.495Z,80.50
2022-08-16T04:00:35.401Z,80.60
2022-08-16T04:03:07.695Z,80.60
2022-08-16T04:05:44.297Z,80.40
2022-08-16T04:08:23.148Z,80.70
2022-08-16T04:10:57.855Z,81.00
2022-08-16T04:14:01.719Z,81.00
2022-08-16T04:16:27.653Z,81.20
2022-08-16T04:19:26.732Z,81.30
2022-08-16T04:22:00.715Z,81.70
2022-08-16T04:24:31.344Z,81.70
2022-08-16T04:26:59.153Z,81.90
2022-08-16T04:29:43.983Z,82.00
2022-08-16T04:32:14.281Z,82.20
2022-08-16T04:34:44.168Z,82.30
2022-08-16T04:37:12.798Z,82.60
2022-08-16T04:39:46.889Z,82.70
2022-08-16T04:42:26.554Z,82.80
2022-08-16T04:44:58.572Z,82.80
2022-08-16T04:48:08.352Z,82.80
2022-08-16T04:50:45.584Z,82.90
2022-08-16T04:53:16.664Z,82.70
2022-08-16T04:55:53.037Z,82.70
2022-08-16T04:59:09.620Z,82.80
2022-08-16T05:01:58.220Z,82.80
2022-08-16T05:04:25.567Z,82.40
2022-08-16T05:06:57.912Z,82.60
2022-08-16T05:09:45.080Z,82.80
2022-08-16T05:12:18.200Z,83.00
2022-08-16T05:15:01.765Z,83.10
2022-08-16T05:18:15.939Z,83.10
2022-08-16T05:21:01.405Z,83.40
2022-08-16T05:23:36.876Z,83.20
2022-08-16T05:26:04.285Z,83.20
2022-08-16T05:29:14.873Z,83.30
2022-08-16T05:31:56.498Z,83.70
2022-08-16T05:34:25.122Z,83.50
2022-08-16T05:36:57.315Z,83.70
2022-08-16T05:40:13.217Z,84.00
2022-08-16T05:42:45.995Z,84.30
2022-08-16T05:45:13.456Z,84.20
2022-08-16T05:48:55.237Z,84.20
2022-08-16T05:51:37.734Z,84.30
2022-08-16T05:54:06.913Z,84.10
2022-08-16T05:56:34.278Z,84.20
2022-08-16T06:00:22.805Z,84.30
2022-08-16T06:02:52.834Z,84.70
2022-08-16T06:05:41.366Z,84.30
2022-08-16T06:08:45.003Z,84.50
2022-08-16T06:11:15.622Z,84.60
2022-08-16T06:13:47.487Z,84.30
2022-08-16T06:16:19.424Z,84.30
2022-08-16T06:18:52.367Z,84.40
2022-08-16T06:21:22.694Z,84.30
2022-08-16T06:23:54.087Z,84.40
2022-08-16T06:26:23.035Z,84.30
2022-08-16T06:29:41.456Z,84.30
2022-08-16T06:32:09.255Z,84.30
2022-08-16T06:34:57.204Z,83.90
2022-08-16T06:38:00.028Z,83.80
2022-08-16T06:40:33.289Z,83.90
2022-08-16T06:43:00.732Z,83.60
2022-08-16T06:45:43.458Z,83.60
2022-08-16T06:48:14.027Z,83.20
2022-08-16T06:50:51.976Z,83.20
2022-08-16T06:53:20.216Z,83.20
2022-08-16T06:56:00.058Z,83.30
2022-08-16T06:59:20.421Z,83.30
2022-08-16T07:01:58.303Z,83.30
2022-08-16T07:04:33.401Z,83.00
2022-08-16T07:07:14.474Z,82.80
2022-08-16T07:10:26.681Z,82.70
2022-08-16T07:13:03.785Z,82.50
2022-08-16T07:15:34.621Z,82.10
2022-08-16T07:22:37.529Z,81.90
2022-08-16T07:25:14.136Z,81.60
2022-08-16T07:27:48.194Z,81.40
2022-08-16T07:30:39.251Z,81.30
2022-08-16T07:33:08.074Z,81.40
2022-08-16T07:35:44.417Z,81.20
2022-08-16T07:38:43.105Z,81.00
2022-08-16T07:41:11.117Z,80.50
2022-08-16T07:43:44.295Z,80.00
2022-08-16T07:46:38.852Z,79.60
2022-08-16T07:49:32.873Z,79.30
2022-08-16T07:52:20.064Z,78.60
2022-08-16T07:54:48.965Z,78.10
2022-08-16T07:57:16.539Z,77.50
2022-08-16T07:59:46.598Z,76.90
2022-08-16T08:02:20.459Z,76.60
2022-08-16T08:04:52.527Z,76.30
2022-08-16T08:07:20.755Z,76.10
2022-08-16T08:09:50.162Z,75.80
2022-08-16T08:12:32.628Z,75.70
2022-08-16T08:15:11.781Z,75.50
2022-08-16T08:17:45.448Z,75.20
2022-08-16T08:20:26.321Z,75.10
2022-08-16T08:23:00.502Z,74.90
2022-08-16T08:25:53.435Z,74.80
2022-08-16T08:28:38.660Z,74.70
2022-08-16T08:31:07.490Z,75.20
2022-08-16T08:33:38.881Z,75.60
2022-08-16T08:36:21.740Z,76.20
2022-08-16T08:39:03.337Z,76.50
2022-08-16T08:41:50.422Z,76.70
2022-08-16T08:44:29.192Z,76.90
2022-08-16T08:47:12.061Z,76.90
2022-08-16T08:53:30.387Z,76.80
2022-08-16T08:56:45.724Z,77.00
2022-08-16T08:59:58.312Z,77.10
2022-08-16T09:02:38.156Z,77.00
2022-08-16T09:05:15.838Z,77.10
2022-08-16T09:08:02.043Z,77.00
2022-08-16T09:19:02.441Z,76.90
2022-08-16T09:21:32.373Z,77.00
2022-08-16T09:24:04.569Z,78.30
2022-08-16T09:26:44.638Z,79.90
2022-08-16T09:29:45.651Z,81.90
2022-08-16T09:32:28.781Z,83.70
2022-08-16T09:34:58.484Z,84.30
2022-08-16T09:37:29.891Z,85.00
2022-08-16T09:40:01.615Z,85.80
2022-08-16T09:42:29.752Z,86.60
2022-08-16T09:45:10.619Z,88.30
2022-08-16T09:48:37.174Z,90.10
2022-08-16T09:51:06.800Z,92.20
2022-08-16T09:53:33.808Z,93.70
2022-08-16T09:56:02.182Z,94.70
2022-08-16T09:59:42.376Z,95.50
2022-08-16T10:02:27.412Z,96.50
2022-08-16T10:04:56.477Z,97.40
2022-08-16T10:07:25.489Z,98.00
2022-08-16T10:09:55.095Z,98.40
2022-08-16T10:12:55.886Z,98.70
2022-08-16T10:15:25.667Z,98.90
2022-08-16T10:18:01.148Z,99.40
2022-08-16T10:20:37.714Z,99.70
2022-08-16T10:23:08.461Z,99.60
2022-08-16T10:27:18.564Z,99.80
2022-08-16T10:29:24.609Z,99.90
2022-08-16T10:32:27.641Z,99.90
2022-08-16T10:35:16.022Z,99.90
2022-08-16T10:37:52.926Z,99.90
2022-08-16T10:40:29.311Z,99.90
2022-08-16T10:43:01.993Z,99.90
2022-08-16T10:45:36.647Z,99.90
2022-08-16T10:48:27.099Z,99.90
2022-08-16T10:50:58.599Z,99.90
2022-08-16T10:53:32.685Z,99.90
2022-08-16T10:56:03.253Z,99.90
2022-08-16T10:58:35.240Z,99.90
2022-08-16T11:03:57.281Z,99.90
2022-08-16T11:06:26.719Z,99.90
2022-08-16T11:14:30.518Z,99.90
2022-08-16T11:17:02.945Z,99.90
2022-08-16T11:20:40.860Z,99.90
2022-08-16T11:22:48.624Z,99.90
2022-08-16T11:28:36.467Z,99.90
2022-08-16T11:31:00.864Z,99.90
2022-08-16T11:36:22.540Z,99.90
2022-08-16T11:39:12.125Z,99.90
2022-08-16T11:41:43.634Z,99.90
2022-08-16T11:44:11.666Z,99.90
2022-08-16T11:46:47.259Z,99.90
2022-08-16T11:49:20.401Z,99.90
2022-08-16T11:51:47.430Z,99.90
2022-08-16T11:54:21.002Z,99.90
2022-08-16T11:56:52.436Z,99.90
2022-08-16T11:59:29.296Z,99.90
2022-08-16T12:01:59.662Z,99.90
2022-08-16T12:04:31.717Z,99.90
2022-08-16T12:06:58.770Z,99.90
2022-08-16T12:09:31.866Z,99.90
2022-08-16T12:12:02.887Z,99.90
2022-08-16T12:14:35.174Z,99.90
2022-08-16T12:17:05.549Z,99.90
2022-08-16T12:19:36.576Z,99.90
2022-08-16T12:22:19.258Z,99.90
2022-08-16T12:24:52.188Z,99.90
2022-08-16T12:27:24.715Z,99.90
2022-08-16T12:29:58.642Z,99.90
2022-08-16T12:32:38.588Z,99.90
2022-08-16T12:35:12.331Z,99.90
2022-08-16T12:38:40.898Z,99.90
2022-08-16T12:41:08.254Z,99.90
2022-08-16T12:43:36.487Z,99.90
2022-08-16T12:46:10.347Z,99.90
2022-08-16T12:48:57.480Z,99.90
2022-08-16T12:51:33.144Z,99.90
2022-08-16T12:54:15.875Z,99.90
2022-08-16T12:56:43.032Z,99.90
2022-08-16T12:59:19.875Z,99.90
2022-08-16T13:01:50.596Z,99.90
2022-08-16T13:04:24.890Z,99.90
2022-08-16T13:06:52.911Z,99.90
2022-08-16T13:09:24.157Z,99.90
2022-08-16T13:12:07.208Z,99.90
2022-08-16T13:14:41.206Z,99.90
2022-08-16T13:17:16.982Z,99.90
2022-08-16T13:20:08.119Z,99.90
2022-08-16T13:22:46.489Z,99.90
2022-08-16T13:25:21.418Z,99.90
2022-08-16T13:28:03.101Z,99.90
2022-08-16T13:30:43.171Z,99.90
2022-08-16T13:33:17.486Z,99.90
2022-08-16T13:35:55.404Z,99.90
2022-08-16T13:38:28.212Z,99.90
2022-08-16T13:41:00.316Z,99.90
2022-08-16T13:43:29.016Z,99.90
2022-08-16T13:46:04.590Z,99.90
2022-08-16T13:48:50.823Z,99.90
2022-08-16T13:51:20.229Z,99.90
2022-08-16T13:53:54.563Z,99.90
2022-08-16T13:56:37.653Z,99.90
2022-08-16T13:59:19.396Z,99.90
2022-08-16T14:01:55.606Z,99.90
2022-08-16T14:04:31.155Z,99.90
2022-08-16T14:06:59.672Z,99.90
2022-08-16T14:09:32.058Z,99.90
2022-08-16T14:12:00.840Z,99.90
2022-08-16T14:14:29.919Z,99.90
2022-08-16T14:16:58.679Z,99.90
2022-08-16T14:19:27.937Z,99.90
2022-08-16T14:22:13.768Z,99.90
2022-08-16T14:24:47.872Z,99.90
2022-08-16T14:27:19.647Z,99.90
2022-08-16T14:29:50.073Z,99.90
2022-08-16T14:32:32.752Z,99.90
2022-08-16T14:35:02.705Z,99.90
2022-08-16T14:38:07.544Z,99.90
2022-08-16T14:40:35.476Z,99.90
2022-08-16T14:43:06.986Z,99.90
2022-08-16T14:45:34.677Z,99.90
2022-08-16T14:48:03.064Z,99.90
2022-08-16T14:50:31.344Z,99.90
2022-08-16T14:53:03.850Z,99.90
2022-08-16T14:55:32.930Z,99.90
2022-08-16T14:58:01.648Z,99.90
2022-08-16T15:00:33.270Z,99.90
2022-08-16T15:03:05.827Z,99.90
2022-08-16T15:05:33.189Z,99.90
2022-08-16T15:08:00.563Z,99.90
2022-08-16T15:10:29.397Z,99.90
2022-08-16T15:13:00.846Z,99.90
2022-08-16T15:15:29.723Z,99.90
2022-08-16T15:17:58.994Z,99.90
2022-08-16T15:20:33.430Z,99.90
2022-08-16T15:23:02.685Z,99.90
2022-08-16T15:25:44.473Z,99.90
2022-08-16T15:28:30.747Z,99.90
2022-08-16T15:31:04.635Z,99.90
2022-08-16T15:33:43.403Z,99.90
2022-08-16T15:36:18.111Z,99.90
2022-08-16T15:39:02.229Z,99.90
2022-08-16T15:41:42.666Z,99.90
2022-08-16T15:44:13.314Z,99.90
2022-08-16T15:46:55.627Z,99.90
2022-08-16T15:49:32.129Z,99.90
2022-08-16T15:52:07.705Z,99.90
2022-08-16T15:54:52.352Z,99.90
2022-08-16T15:57:22.305Z,99.90
2022-08-16T15:59:52.827Z,99.90
2022-08-16T16:02:29.556Z,99.90
2022-08-16T16:05:01.575Z,99.90
2022-08-16T16:07:30.945Z,99.90
2022-08-16T16:09:59.543Z,99.90
2022-08-16T16:15:17.650Z,99.90
2022-08-16T16:17:50.719Z,99.90
2022-08-16T16:20:19.792Z,99.90
2022-08-16T16:22:47.764Z,99.90
2022-08-16T16:25:16.035Z,99.90
2022-08-16T16:27:46.758Z,99.90
2022-08-16T16:30:33.030Z,99.90
2022-08-16T16:33:05.668Z,99.90
2022-08-16T16:35:34.906Z,99.90
2022-08-16T16:38:42.683Z,99.90
2022-08-16T16:41:11.569Z,99.90
2022-08-16T16:43:41.124Z,99.90
2022-08-16T16:46:40.339Z,99.90
2022-08-16T16:49:03.883Z,99.90
2022-08-16T16:51:31.701Z,99.90
2022-08-16T16:53:59.936Z,99.90
2022-08-16T16:56:31.310Z,99.90
2022-08-16T16:59:09.839Z,99.90
2022-08-16T17:02:00.060Z,99.90
2022-08-16T17:04:32.727Z,99.90
2022-08-16T17:07:03.714Z,99.90
2022-08-16T17:09:34.995Z,99.90
2022-08-16T17:12:08.887Z,99.90
2022-08-16T17:14:38.453Z,99.90
2022-08-16T17:17:11.559Z,99.90
2022-08-16T17:20:00.996Z,99.90
2022-08-16T17:22:33.026Z,99.90
2022-08-16T17:25:00.843Z,99.90
2022-08-16T17:30:19.758Z,99.90
2022-08-16T17:32:56.862Z,99.90
2022-08-16T17:35:34.106Z,99.90
2022-08-16T17:38:07.077Z,99.90
2022-08-16T17:39:26.846Z,99.90
2022-08-16T17:40:50.334Z,99.90
2022-08-16T17:43:31.514Z,99.90
2022-08-16T17:45:58.536Z,99.90
2022-08-16T17:48:27.760Z,99.90
2022-08-16T17:50:55.087Z,99.90
2022-08-16T17:53:22.981Z,99.90
2022-08-16T17:55:50.632Z,99.90
2022-08-16T17:58:22.349Z,99.90
2022-08-16T18:00:52.467Z,99.90
2022-08-16T18:04:06.833Z,99.90
2022-08-16T18:06:13.409Z,99.90
2022-08-16T18:08:42.665Z,99.90
2022-08-16T18:11:13.355Z,99.90
2022-08-16T18:13:43.145Z,99.90
2022-08-16T18:16:11.552Z,99.90
2022-08-16T18:18:39.932Z,99.90
2022-08-16T18:21:25.501Z,99.90
2022-08-16T18:23:52.861Z,99.90
2022-08-16T18:26:20.009Z,99.90
2022-08-16T18:28:48.293Z,99.90
2022-08-16T18:31:15.215Z,99.90
2022-08-16T18:33:43.757Z,99.90
2022-08-16T18:36:21.078Z,99.90
2022-08-16T18:38:50.240Z,99.90
2022-08-16T18:41:18.185Z,99.90
2022-08-16T18:44:00.965Z,99.90
2022-08-16T18:46:32.404Z,99.90
2022-08-16T18:49:00.524Z,99.90
2022-08-16T18:51:27.436Z,99.90
2022-08-16T18:53:55.019Z,99.90
2022-08-16T18:56:21.882Z,99.90
2022-08-16T18:58:50.172Z,99.90
2022-08-16T19:01:17.081Z,99.90
2022-08-16T19:03:44.097Z,99.90
2022-08-16T19:06:14.186Z,99.90
2022-08-16T19:08:44.993Z,99.90
2022-08-16T19:11:14.856Z,99.90
2022-08-16T19:13:44.276Z,99.90
2022-08-16T19:16:13.449Z,99.90
2022-08-16T19:18:41.705Z,99.90
2022-08-16T19:21:11.500Z,99.90
2022-08-16T19:23:43.317Z,99.90
2022-08-16T19:26:24.684Z,99.90
2022-08-16T19:29:32.015Z,99.90
2022-08-16T19:31:58.965Z,99.90
2022-08-16T19:34:26.571Z,99.90
2022-08-16T19:36:54.340Z,99.90
2022-08-16T19:39:22.326Z,99.90
2022-08-16T19:41:53.636Z,99.90
2022-08-16T19:44:22.755Z,99.90
2022-08-16T19:46:50.134Z,99.90
2022-08-16T19:49:57.050Z,99.90
2022-08-16T19:52:28.998Z,99.90
2022-08-16T19:55:00.372Z,99.90
2022-08-16T19:57:27.453Z,99.90
2022-08-16T19:59:54.320Z,99.90
2022-08-16T20:02:36.295Z,99.90
2022-08-16T20:05:07.167Z,99.90
2022-08-16T20:07:34.344Z,99.90
2022-08-16T20:10:02.903Z,99.90
2022-08-16T20:12:30.049Z,99.90
2022-08-16T20:14:57.274Z,99.90
2022-08-16T20:17:26.271Z,99.90
2022-08-16T20:19:53.621Z,99.90
2022-08-16T20:22:49.705Z,99.90
2022-08-16T20:25:13.826Z,99.90
2022-08-16T20:27:42.169Z,99.90
2022-08-16T20:30:11.379Z,99.90
2022-08-16T20:32:38.388Z,99.90
2022-08-16T20:35:07.596Z,99.90
2022-08-16T20:37:37.767Z,99.90
2022-08-16T20:40:28.149Z,99.90
2022-08-16T20:43:06.323Z,99.90
2022-08-16T20:45:34.309Z,99.90
2022-08-16T20:48:01.614Z,99.90
2022-08-16T20:50:28.620Z,99.90
2022-08-16T20:52:56.065Z,99.90
2022-08-16T20:55:24.424Z,99.90
2022-08-16T20:57:56.181Z,99.90
2022-08-16T21:00:23.386Z,99.90
2022-08-16T21:02:50.448Z,99.90
2022-08-16T21:05:24.701Z,99.90
2022-08-16T21:07:55.855Z,99.90
2022-08-16T21:10:23.954Z,99.90
2022-08-16T21:12:57.045Z,99.90
2022-08-16T21:15:25.790Z,99.90
2022-08-16T21:17:53.736Z,99.90
2022-08-16T21:20:23.009Z,99.90
2022-08-16T21:22:59.850Z,99.90
2022-08-16T21:25:27.885Z,99.90
2022-08-16T21:28:40.480Z,99.90
2022-08-16T21:30:44.478Z,99.90
2022-08-16T21:33:14.551Z,99.90
2022-08-16T21:35:43.473Z,99.90
2022-08-16T21:38:29.637Z,99.90
2022-08-16T21:40:58.671Z,99.90
2022-08-16T21:43:27.602Z,99.90
2022-08-16T21:45:55.514Z,99.90
2022-08-16T21:48:33.697Z,99.90
2022-08-16T21:51:02.028Z,99.90
2022-08-16T21:53:29.737Z,99.90
2022-08-16T21:55:58.822Z,99.90
2022-08-16T21:58:46.583Z,99.90
2022-08-16T22:01:19.874Z,99.90
2022-08-16T22:03:46.815Z,99.90
2022-08-16T22:06:14.850Z,99.90
2022-08-16T22:08:49.707Z,99.90
2022-08-16T22:11:24.818Z,99.90
2022-08-16T22:13:58.587Z,99.90
2022-08-16T22:16:28.881Z,99.90
2022-08-16T22:18:57.013Z,99.90
2022-08-16T22:21:24.559Z,99.90
2022-08-16T22:23:56.851Z,99.90
2022-08-16T22:26:31.776Z,99.90
2022-08-16T22:29:06.093Z,99.90
2022-08-16T22:31:33.510Z,99.90
2022-08-16T22:34:02.024Z,99.90
2022-08-16T22:36:30.769Z,99.90
2022-08-16T22:39:36.610Z,99.90
2022-08-16T22:42:08.857Z,99.90
2022-08-16T22:44:37.294Z,99.90
2022-08-16T22:47:05.024Z,99.90
2022-08-16T22:49:35.110Z,99.90
2022-08-16T22:52:09.996Z,99.90
2022-08-16T22:54:48.465Z,99.90
2022-08-16T22:57:16.132Z,99.90
2022-08-16T22:59:45.250Z,99.90
2022-08-16T23:02:12.199Z,99.90
2022-08-16T23:04:39.364Z,99.90
2022-08-16T23:07:06.616Z,99.90
2022-08-16T23:09:33.644Z,99.90
2022-08-16T23:12:07.278Z,99.90
2022-08-16T23:14:34.277Z,99.90
2022-08-16T23:17:01.283Z,99.90
2022-08-16T23:19:29.476Z,99.90
2022-08-16T23:21:57.431Z,99.90
2022-08-16T23:24:24.654Z,99.90
2022-08-16T23:26:51.812Z,99.90
2022-08-16T23:29:57.004Z,99.90
2022-08-16T23:32:23.896Z,99.90
2022-08-16T23:34:51.286Z,99.90
2022-08-16T23:37:22.023Z,99.90
2022-08-16T23:39:49.125Z,99.90
2022-08-16T23:42:52.452Z,99.90
2022-08-16T23:45:09.171Z,99.90
2022-08-16T23:47:37.353Z,99.90
2022-08-16T23:50:04.674Z,99.90
2022-08-16T23:52:42.293Z,99.90
2022-08-16T23:55:18.925Z,99.90
2022-08-16T23:57:47.403Z,99.90
