createdAt,value
2023-01-26T00:07:11.356Z,101088.09
2023-01-26T00:22:03.964Z,101089.81
2023-01-26T00:36:52.753Z,101069.30
2023-01-26T00:51:42.042Z,101065.80
2023-01-26T01:06:32.179Z,101047.47
2023-01-26T01:21:22.459Z,101032.68
2023-01-26T01:36:11.655Z,101020.01
2023-01-26T01:51:04.555Z,101012.16
2023-01-26T02:06:17.285Z,101013.50
2023-01-26T02:21:10.672Z,101013.89
2023-01-26T02:36:06.631Z,101011.73
2023-01-26T02:50:53.313Z,100993.37
2023-01-26T03:05:43.946Z,100996.87
2023-01-26T03:20:52.206Z,100979.81
2023-01-26T03:35:46.855Z,100979.39
2023-01-26T03:50:55.738Z,100968.94
2023-01-26T04:06:16.375Z,100956.31
2023-01-26T04:21:24.830Z,100946.27
2023-01-26T04:36:21.279Z,100941.91
2023-01-26T04:51:13.902Z,100934.08
2023-01-26T05:06:07.202Z,100926.20
2023-01-26T05:20:57.299Z,100918.30
2023-01-26T05:36:01.536Z,100923.09
2023-01-26T05:50:48.781Z,100921.28
2023-01-26T06:05:41.541Z,100917.36
2023-01-26T06:20:34.587Z,100920.00
2023-01-26T06:35:22.785Z,100928.17
2023-01-26T06:50:13.445Z,100937.39
2023-01-26T07:05:02.755Z,100941.24
2023-01-26T07:19:53.111Z,100954.33
2023-01-26T07:34:42.607Z,100951.72
2023-01-26T07:49:31.701Z,100948.57
2023-01-26T08:04:21.339Z,100961.68
2023-01-26T08:19:11.725Z,100972.63
2023-01-26T08:49:00.329Z,100986.55
2023-01-26T09:03:52.251Z,100984.41
2023-01-26T09:18:39.180Z,100984.39
2023-01-26T09:33:29.250Z,100982.61
2023-01-26T09:48:24.306Z,100984.41
2023-01-26T10:03:16.781Z,100986.63
2023-01-26T10:18:06.341Z,100985.72
2023-01-26T10:32:55.951Z,100973.13
2023-01-26T10:47:45.728Z,100965.31
2023-01-26T11:02:35.772Z,100946.16
2023-01-26T11:17:26.167Z,100937.83
2023-01-26T11:32:36.890Z,100928.22
2023-01-26T11:47:41.186Z,100922.48
2023-01-26T12:02:38.511Z,100910.22
2023-01-26T12:17:42.908Z,100888.58
2023-01-26T12:32:37.256Z,100872.86
2023-01-26T12:47:34.236Z,100854.66
2023-01-26T13:02:28.167Z,100856.41
2023-01-26T13:17:16.647Z,100850.30
2023-01-26T13:32:09.072Z,100853.33
2023-01-26T13:47:02.576Z,100855.50
2023-01-26T14:01:52.772Z,100854.67
2023-01-26T14:16:42.429Z,100863.38
2023-01-26T14:31:32.532Z,100880.72
2023-01-26T14:46:25.047Z,100888.13
2023-01-26T15:01:23.666Z,100885.09
2023-01-26T15:16:17.040Z,100895.47
2023-01-26T15:31:06.649Z,100914.57
2023-01-26T15:45:56.211Z,100914.48
2023-01-26T16:00:50.472Z,100901.87
2023-01-26T16:15:37.912Z,100900.50
2023-01-26T16:30:26.874Z,100892.64
2023-01-26T16:45:22.275Z,100897.86
2023-01-26T17:00:14.201Z,100903.51
2023-01-26T17:15:07.491Z,100904.89
2023-01-26T17:29:57.495Z,100900.92
2023-01-26T17:44:47.964Z,100918.81
2023-01-26T17:59:37.425Z,100912.72
2023-01-26T18:14:27.724Z,100920.61
2023-01-26T18:29:17.633Z,100918.34
2023-01-26T18:44:07.752Z,100923.19
2023-01-26T19:13:48.034Z,100919.25
2023-01-26T19:28:37.988Z,100919.25
2023-01-26T19:43:28.439Z,100915.75
2023-01-26T19:58:18.608Z,100914.02
2023-01-26T20:13:08.441Z,100908.73
2023-01-26T20:27:57.347Z,100906.52
2023-01-26T20:42:47.441Z,100902.95
2023-01-26T20:57:39.037Z,100902.06
2023-01-26T21:12:28.642Z,100901.20
2023-01-26T21:27:18.054Z,100884.22
2023-01-26T21:42:07.568Z,100879.06
2023-01-26T21:56:56.714Z,100866.80
2023-01-26T22:11:46.247Z,100864.17
2023-01-26T22:26:35.464Z,100853.76
2023-01-26T22:41:25.027Z,100851.98
2023-01-26T22:56:14.151Z,100848.47
2023-01-26T23:11:04.740Z,100835.08
2023-01-26T23:25:54.920Z,100828.02
2023-01-26T23:40:45.314Z,100814.53
2023-01-26T23:55:34.446Z,100818.47
