createdAt,value
2018-07-19T00:02:14.396Z,6.50
2018-07-19T00:04:43.319Z,6.03
2018-07-19T00:07:12.145Z,5.97
2018-07-19T00:09:43.143Z,6.37
2018-07-19T00:12:11.401Z,5.57
2018-07-19T00:14:39.911Z,5.57
2018-07-19T00:17:12.456Z,6.07
2018-07-19T00:19:41.604Z,6.00
2018-07-19T00:22:10.676Z,6.37
2018-07-19T00:24:39.616Z,5.70
2018-07-19T00:27:08.782Z,6.10
2018-07-19T00:29:39.048Z,5.73
2018-07-19T00:32:07.649Z,5.33
2018-07-19T00:34:36.181Z,6.47
2018-07-19T00:37:04.737Z,5.97
2018-07-19T00:39:33.254Z,5.50
2018-07-19T00:42:01.763Z,5.33
2018-07-19T00:44:30.275Z,5.80
2018-07-19T00:46:58.784Z,6.20
2018-07-19T00:49:27.301Z,6.63
2018-07-19T00:51:55.824Z,6.93
2018-07-19T00:54:24.336Z,6.90
2018-07-19T00:56:52.865Z,7.33
2018-07-19T00:59:21.378Z,7.10
2018-07-19T01:01:49.916Z,6.90
2018-07-19T01:04:18.453Z,6.97
2018-07-19T01:06:47.045Z,7.03
2018-07-19T01:09:15.552Z,7.07
2018-07-19T01:11:44.060Z,7.30
2018-07-19T01:14:12.572Z,6.83
2018-07-19T01:16:41.161Z,8.23
2018-07-19T01:19:09.648Z,7.40
2018-07-19T01:21:38.150Z,7.50
2018-07-19T01:24:06.633Z,7.03
2018-07-19T01:26:35.222Z,6.80
2018-07-19T01:29:03.786Z,7.37
2018-07-19T01:31:32.306Z,7.37
2018-07-19T01:34:00.767Z,7.10
2018-07-19T01:36:29.321Z,6.87
2018-07-19T01:38:57.778Z,6.87
2018-07-19T01:42:38.926Z,6.83
2018-07-19T01:45:08.240Z,7.70
2018-07-19T01:47:36.841Z,6.73
2018-07-19T01:50:06.041Z,6.60
2018-07-19T01:52:34.970Z,6.03
2018-07-19T01:55:03.152Z,7.20
2018-07-19T01:57:31.648Z,6.90
2018-07-19T02:00:00.203Z,6.83
2018-07-19T02:02:29.413Z,7.00
2018-07-19T02:04:57.920Z,6.77
2018-07-19T02:07:26.401Z,6.97
2018-07-19T02:09:54.948Z,7.33
2018-07-19T02:12:23.458Z,6.37
2018-07-19T02:14:52.012Z,7.17
2018-07-19T02:17:20.508Z,7.97
2018-07-19T02:19:49.466Z,7.40
2018-07-19T02:22:18.000Z,7.60
2018-07-19T02:24:46.525Z,7.90
2018-07-19T02:27:15.000Z,6.83
2018-07-19T02:29:43.528Z,7.40
2018-07-19T02:32:12.027Z,7.40
2018-07-19T02:34:40.958Z,7.23
2018-07-19T02:37:09.509Z,6.97
2018-07-19T02:39:38.024Z,7.50
2018-07-19T02:42:07.603Z,7.63
2018-07-19T02:44:36.077Z,7.10
2018-07-19T02:47:04.701Z,7.00
2018-07-19T02:49:33.180Z,7.20
2018-07-19T02:52:01.692Z,7.07
2018-07-19T02:54:30.232Z,7.37
2018-07-19T02:56:58.780Z,7.00
2018-07-19T02:59:27.288Z,7.73
2018-07-19T03:01:55.808Z,7.00
2018-07-19T03:04:24.311Z,6.73
2018-07-19T03:06:52.782Z,7.20
2018-07-19T03:09:21.288Z,6.70
2018-07-19T03:11:49.772Z,7.03
2018-07-19T03:14:18.685Z,7.20
2018-07-19T03:16:47.168Z,6.93
2018-07-19T03:19:15.723Z,6.60
2018-07-19T03:21:44.256Z,6.90
2018-07-19T03:24:12.745Z,6.50
2018-07-19T03:26:41.241Z,6.60
2018-07-19T03:29:09.715Z,7.07
2018-07-19T03:31:38.242Z,7.37
2018-07-19T03:34:06.746Z,7.10
2018-07-19T03:36:35.219Z,6.73
2018-07-19T03:39:03.980Z,6.67
2018-07-19T03:41:32.545Z,7.03
2018-07-19T03:44:01.066Z,6.87
2018-07-19T03:46:29.546Z,6.87
2018-07-19T03:48:58.042Z,7.17
2018-07-19T03:51:26.598Z,7.37
2018-07-19T03:53:55.109Z,6.93
2018-07-19T03:56:23.663Z,6.87
2018-07-19T03:58:52.136Z,6.90
2018-07-19T04:01:20.679Z,6.80
2018-07-19T04:03:49.145Z,7.40
2018-07-19T04:06:17.653Z,7.20
2018-07-19T04:08:46.251Z,7.03
2018-07-19T04:11:17.797Z,7.57
2018-07-19T04:13:46.400Z,7.00
2018-07-19T04:16:14.877Z,7.00
2018-07-19T04:18:43.390Z,8.20
2018-07-19T04:21:11.857Z,7.70
2018-07-19T04:23:40.384Z,7.83
2018-07-19T04:26:08.960Z,7.13
2018-07-19T04:28:37.495Z,7.33
2018-07-19T04:31:06.153Z,7.30
2018-07-19T04:33:34.687Z,7.63
2018-07-19T04:36:03.275Z,7.37
2018-07-19T04:38:32.551Z,7.70
2018-07-19T04:41:01.833Z,7.90
2018-07-19T04:43:30.308Z,7.57
2018-07-19T04:45:59.345Z,7.10
2018-07-19T04:48:27.493Z,6.20
2018-07-19T04:50:56.041Z,6.73
2018-07-19T04:53:24.562Z,6.97
2018-07-19T04:55:53.486Z,7.20
2018-07-19T04:58:21.980Z,6.97
2018-07-19T05:00:50.476Z,7.60
2018-07-19T05:03:19.021Z,6.27
2018-07-19T05:05:47.530Z,6.77
2018-07-19T05:08:16.091Z,6.97
2018-07-19T05:10:44.582Z,6.90
2018-07-19T05:13:13.079Z,6.80
2018-07-19T05:15:41.573Z,7.43
2018-07-19T05:18:10.121Z,7.60
2018-07-19T05:20:38.600Z,7.37
2018-07-19T05:23:07.339Z,8.67
2018-07-19T05:25:35.848Z,8.27
2018-07-19T05:28:04.345Z,7.93
2018-07-19T05:30:32.885Z,7.67
2018-07-19T05:33:01.385Z,8.67
2018-07-19T05:35:30.624Z,9.20
2018-07-19T05:37:59.101Z,8.80
2018-07-19T05:40:27.617Z,9.17
2018-07-19T05:42:56.094Z,9.47
2018-07-19T05:45:24.592Z,9.50
2018-07-19T05:47:53.072Z,9.67
2018-07-19T05:50:21.572Z,9.27
2018-07-19T05:52:50.112Z,9.20
2018-07-19T05:55:18.681Z,9.60
2018-07-19T05:57:47.172Z,8.50
2018-07-19T06:00:15.657Z,8.93
2018-07-19T06:02:44.493Z,9.00
2018-07-19T06:05:13.101Z,8.03
2018-07-19T06:07:41.571Z,8.87
2018-07-19T06:10:10.781Z,8.43
2018-07-19T06:12:39.294Z,8.70
2018-07-19T06:15:07.928Z,8.53
2018-07-19T06:17:36.506Z,9.13
2018-07-19T06:20:05.940Z,8.00
2018-07-19T06:22:34.443Z,8.17
2018-07-19T06:25:03.002Z,8.80
2018-07-19T06:27:31.577Z,7.87
2018-07-19T06:30:00.233Z,8.43
2018-07-19T06:32:28.740Z,9.37
2018-07-19T06:34:57.292Z,8.83
2018-07-19T06:37:25.858Z,7.87
2018-07-19T06:39:54.772Z,7.87
2018-07-19T06:42:23.261Z,7.20
2018-07-19T06:44:51.808Z,8.77
2018-07-19T06:47:20.312Z,8.00
2018-07-19T06:49:49.133Z,9.20
2018-07-19T06:52:17.710Z,8.73
2018-07-19T06:54:46.185Z,9.07
2018-07-19T06:57:14.777Z,8.67
2018-07-19T06:59:43.268Z,8.77
2018-07-19T07:02:11.898Z,8.43
2018-07-19T07:04:40.441Z,9.17
2018-07-19T07:07:08.968Z,7.93
2018-07-19T07:09:37.553Z,8.00
2018-07-19T07:12:06.149Z,7.60
2018-07-19T07:14:34.769Z,7.40
2018-07-19T07:17:03.281Z,7.50
2018-07-19T07:19:31.796Z,7.47
2018-07-19T07:22:00.506Z,7.63
2018-07-19T07:24:29.480Z,8.33
2018-07-19T07:26:57.980Z,8.40
2018-07-19T07:29:26.501Z,7.90
2018-07-19T07:31:55.020Z,8.20
2018-07-19T07:34:24.029Z,7.87
2018-07-19T07:36:52.622Z,7.77
2018-07-19T07:39:21.230Z,7.63
2018-07-19T07:41:49.916Z,7.87
2018-07-19T07:44:18.428Z,7.63
2018-07-19T07:46:46.902Z,7.67
2018-07-19T07:49:15.396Z,7.33
2018-07-19T07:51:43.941Z,7.30
2018-07-19T07:54:12.475Z,7.47
2018-07-19T07:56:41.010Z,8.03
2018-07-19T07:59:16.010Z,6.63
2018-07-19T08:01:44.618Z,7.57
2018-07-19T08:04:13.089Z,7.30
2018-07-19T08:06:41.585Z,9.70
2018-07-19T08:09:10.405Z,7.70
2018-07-19T08:11:38.890Z,7.53
2018-07-19T08:14:07.713Z,7.77
2018-07-19T08:16:36.272Z,8.50
2018-07-19T08:19:04.840Z,7.10
2018-07-19T08:21:33.729Z,7.50
2018-07-19T08:24:02.254Z,7.20
2018-07-19T08:26:30.769Z,7.97
2018-07-19T08:28:59.579Z,8.07
2018-07-19T08:31:28.049Z,7.97
2018-07-19T08:33:56.550Z,8.20
2018-07-19T08:36:25.054Z,8.30
2018-07-19T08:38:53.541Z,7.90
2018-07-19T08:41:22.017Z,8.10
2018-07-19T08:43:50.513Z,7.60
2018-07-19T08:46:19.126Z,7.87
2018-07-19T08:48:47.615Z,8.20
2018-07-19T08:51:16.198Z,8.60
2018-07-19T08:53:44.749Z,7.87
2018-07-19T08:56:13.327Z,7.80
2018-07-19T08:58:41.806Z,7.60
2018-07-19T09:01:10.659Z,6.90
2018-07-19T09:03:39.374Z,7.23
2018-07-19T09:06:07.841Z,7.50
2018-07-19T09:08:36.458Z,7.33
2018-07-19T09:11:05.056Z,7.37
2018-07-19T09:13:55.057Z,8.23
2018-07-19T09:16:23.581Z,8.10
2018-07-19T09:18:52.037Z,8.00
2018-07-19T09:21:20.589Z,7.50
2018-07-19T09:23:49.110Z,7.63
2018-07-19T09:26:17.573Z,9.33
2018-07-19T09:28:46.069Z,8.37
2018-07-19T09:31:14.593Z,8.60
2018-07-19T09:33:42.760Z,6.87
2018-07-19T09:36:11.275Z,7.83
2018-07-19T09:38:39.808Z,6.60
2018-07-19T09:41:08.265Z,7.60
2018-07-19T09:43:37.139Z,6.50
2018-07-19T09:46:05.686Z,7.20
2018-07-19T09:48:34.169Z,6.10
2018-07-19T09:51:02.341Z,5.70
2018-07-19T09:53:30.912Z,5.43
2018-07-19T09:55:59.440Z,6.40
2018-07-19T09:58:27.909Z,7.67
2018-07-19T10:01:01.674Z,5.90
2018-07-19T10:03:30.178Z,5.97
2018-07-19T10:05:58.694Z,5.10
2018-07-19T10:08:27.148Z,6.10
2018-07-19T10:10:57.368Z,4.60
2018-07-19T10:13:26.090Z,5.07
2018-07-19T10:15:54.609Z,5.67
2018-07-19T10:18:23.068Z,5.10
2018-07-19T10:20:51.597Z,5.73
2018-07-19T10:23:20.061Z,5.30
2018-07-19T10:25:48.572Z,4.37
2018-07-19T10:28:17.140Z,5.00
2018-07-19T10:30:45.678Z,4.70
2018-07-19T10:33:14.161Z,5.03
2018-07-19T10:35:42.661Z,4.93
2018-07-19T10:38:11.155Z,4.20
2018-07-19T10:40:39.393Z,3.40
2018-07-19T10:43:08.349Z,3.80
2018-07-19T10:45:36.913Z,3.90
2018-07-19T10:48:05.448Z,3.93
2018-07-19T10:50:33.904Z,4.17
2018-07-19T10:53:02.395Z,4.43
2018-07-19T10:55:30.869Z,3.80
2018-07-19T10:57:59.361Z,4.90
2018-07-19T11:00:27.928Z,3.93
2018-07-19T11:02:56.415Z,4.17
2018-07-19T11:05:24.921Z,3.73
2018-07-19T11:07:53.429Z,4.80
2018-07-19T11:10:21.985Z,4.47
2018-07-19T11:12:50.457Z,4.73
2018-07-19T11:15:18.963Z,4.80
2018-07-19T11:17:47.441Z,5.07
2018-07-19T11:20:15.875Z,5.37
2018-07-19T11:22:44.383Z,4.73
2018-07-19T11:25:12.888Z,4.87
2018-07-19T11:27:41.349Z,3.90
2018-07-19T11:30:09.897Z,3.63
2018-07-19T11:32:38.410Z,3.83
2018-07-19T11:35:06.950Z,4.00
2018-07-19T11:37:35.570Z,3.90
2018-07-19T11:40:04.085Z,3.30
2018-07-19T11:42:32.292Z,3.73
2018-07-19T11:45:00.797Z,3.57
2018-07-19T11:47:29.300Z,3.83
2018-07-19T11:49:57.776Z,3.43
2018-07-19T11:52:26.313Z,3.67
2018-07-19T11:54:54.797Z,3.60
2018-07-19T11:57:23.345Z,4.13
2018-07-19T11:59:51.844Z,4.23
2018-07-19T12:02:20.340Z,4.30
2018-07-19T12:04:48.864Z,4.83
2018-07-19T12:07:17.361Z,4.70
2018-07-19T12:09:45.896Z,3.87
2018-07-19T12:12:14.517Z,4.80
2018-07-19T12:14:43.057Z,4.23
2018-07-19T12:17:11.857Z,4.80
2018-07-19T12:19:40.333Z,4.20
2018-07-19T12:22:08.856Z,4.53
2018-07-19T12:24:37.353Z,4.30
2018-07-19T12:27:05.974Z,4.67
2018-07-19T12:29:34.549Z,4.23
2018-07-19T12:32:03.118Z,4.07
2018-07-19T12:34:31.622Z,4.23
2018-07-19T12:37:00.317Z,4.33
2018-07-19T12:39:28.877Z,4.27
2018-07-19T12:41:57.427Z,4.10
2018-07-19T12:44:26.000Z,3.50
2018-07-19T12:46:54.597Z,3.63
2018-07-19T12:49:23.629Z,4.60
2018-07-19T12:51:57.337Z,4.33
2018-07-19T12:54:31.405Z,4.00
2018-07-19T12:56:59.887Z,4.23
2018-07-19T12:59:28.736Z,4.23
2018-07-19T13:01:58.926Z,4.10
2018-07-19T13:04:27.803Z,4.37
2018-07-19T13:06:56.708Z,3.83
2018-07-19T13:09:26.227Z,3.83
2018-07-19T13:11:55.173Z,4.20
2018-07-19T13:14:27.008Z,4.00
2018-07-19T13:16:55.793Z,4.00
2018-07-19T13:19:23.940Z,3.87
2018-07-19T13:21:54.129Z,3.60
2018-07-19T13:24:25.629Z,2.97
2018-07-19T13:26:54.311Z,3.80
2018-07-19T13:29:25.118Z,4.20
2018-07-19T13:31:53.719Z,4.40
2018-07-19T13:34:22.356Z,3.97
2018-07-19T13:36:52.238Z,4.43
2018-07-19T13:39:22.132Z,3.93
2018-07-19T13:41:51.082Z,4.50
2018-07-19T13:44:19.806Z,4.07
2018-07-19T13:46:48.430Z,4.00
2018-07-19T13:49:17.595Z,4.03
2018-07-19T13:51:46.220Z,4.00
2018-07-19T13:54:26.026Z,3.63
2018-07-19T13:56:54.661Z,3.83
2018-07-19T13:59:23.327Z,4.27
2018-07-19T14:01:53.015Z,4.23
2018-07-19T14:04:21.953Z,4.37
2018-07-19T14:06:50.537Z,4.07
2018-07-19T14:09:19.092Z,3.83
2018-07-19T14:11:47.255Z,3.90
2018-07-19T14:14:15.794Z,4.50
2018-07-19T14:16:44.366Z,4.07
2018-07-19T14:19:13.671Z,4.47
2018-07-19T14:21:42.434Z,3.30
2018-07-19T14:24:10.957Z,3.50
2018-07-19T14:26:39.530Z,4.00
2018-07-19T14:29:08.057Z,4.03
2018-07-19T14:31:37.130Z,4.37
2018-07-19T14:34:06.358Z,4.03
2018-07-19T14:36:35.104Z,4.00
2018-07-19T14:39:05.980Z,3.80
2018-07-19T14:41:34.477Z,3.43
2018-07-19T14:44:03.005Z,3.37
2018-07-19T14:46:31.575Z,3.57
2018-07-19T14:49:00.046Z,3.60
2018-07-19T14:51:28.650Z,3.50
2018-07-19T14:53:57.141Z,3.87
2018-07-19T14:56:25.621Z,3.70
2018-07-19T14:58:54.105Z,4.13
2018-07-19T15:01:22.724Z,3.93
2018-07-19T15:03:51.249Z,3.10
2018-07-19T15:06:19.733Z,3.60
2018-07-19T15:08:48.196Z,3.80
2018-07-19T15:11:16.690Z,3.83
2018-07-19T15:13:45.202Z,3.50
2018-07-19T15:16:13.721Z,3.33
2018-07-19T15:18:43.276Z,3.80
2018-07-19T15:21:11.846Z,3.30
2018-07-19T15:23:42.106Z,3.63
2018-07-19T15:26:11.602Z,3.50
2018-07-19T15:28:40.132Z,3.40
2018-07-19T15:31:08.641Z,3.33
2018-07-19T15:33:37.461Z,3.37
2018-07-19T15:36:06.074Z,3.43
2018-07-19T15:38:34.542Z,3.63
2018-07-19T15:41:03.097Z,3.07
2018-07-19T15:43:31.671Z,4.60
2018-07-19T15:46:00.191Z,3.80
2018-07-19T15:48:28.756Z,3.67
2018-07-19T15:50:57.401Z,5.47
2018-07-19T15:53:25.898Z,3.50
2018-07-19T15:55:54.420Z,3.63
2018-07-19T15:58:22.957Z,3.07
2018-07-19T16:00:51.997Z,3.30
2018-07-19T16:03:20.549Z,3.20
2018-07-19T16:05:49.056Z,3.03
2018-07-19T16:08:17.541Z,3.13
2018-07-19T16:10:46.037Z,2.97
2018-07-19T16:13:14.525Z,3.10
2018-07-19T16:15:42.992Z,2.83
2018-07-19T16:18:11.497Z,3.17
2018-07-19T16:20:40.067Z,3.03
2018-07-19T16:23:08.644Z,3.03
2018-07-19T16:25:37.244Z,3.20
2018-07-19T16:28:05.962Z,2.80
2018-07-19T16:30:34.565Z,3.10
2018-07-19T16:33:03.189Z,2.90
2018-07-19T16:35:31.700Z,3.07
2018-07-19T16:38:00.291Z,3.10
2018-07-19T16:40:28.877Z,3.27
2018-07-19T16:42:57.650Z,3.00
2018-07-19T16:45:26.130Z,2.70
2018-07-19T16:47:54.653Z,3.20
2018-07-19T16:50:24.148Z,2.60
2018-07-19T16:52:52.637Z,2.70
2018-07-19T16:55:21.164Z,2.63
2018-07-19T16:57:49.677Z,3.20
2018-07-19T17:00:18.201Z,2.63
2018-07-19T17:02:46.832Z,2.67
2018-07-19T17:05:15.376Z,2.70
2018-07-19T17:07:43.984Z,2.67
2018-07-19T17:10:12.477Z,2.60
2018-07-19T17:12:40.641Z,2.70
2018-07-19T17:15:09.185Z,2.97
2018-07-19T17:17:37.699Z,2.73
2018-07-19T17:20:06.659Z,2.90
2018-07-19T17:22:35.358Z,2.77
2018-07-19T17:25:03.894Z,3.03
2018-07-19T17:27:32.482Z,3.07
2018-07-19T17:30:00.941Z,3.10
2018-07-19T17:32:29.476Z,3.40
2018-07-19T17:34:58.114Z,3.10
2018-07-19T17:37:26.612Z,3.10
2018-07-19T17:39:55.136Z,3.13
2018-07-19T17:42:23.636Z,3.20
2018-07-19T17:44:52.412Z,3.30
2018-07-19T17:47:20.912Z,3.20
2018-07-19T17:49:49.584Z,3.47
2018-07-19T17:52:18.084Z,3.00
2018-07-19T17:54:46.626Z,2.80
2018-07-19T17:57:15.234Z,3.27
2018-07-19T17:59:44.037Z,3.47
2018-07-19T18:02:12.611Z,3.20
2018-07-19T18:04:41.478Z,3.10
2018-07-19T18:07:10.014Z,2.97
2018-07-19T18:09:38.622Z,2.73
2018-07-19T18:12:07.209Z,3.20
2018-07-19T18:14:35.812Z,3.37
2018-07-19T18:17:04.737Z,3.60
2018-07-19T18:19:33.285Z,3.10
2018-07-19T18:22:01.829Z,3.33
2018-07-19T18:24:30.336Z,2.83
2018-07-19T18:26:58.920Z,3.27
2018-07-19T18:29:27.505Z,3.00
2018-07-19T18:31:56.169Z,2.90
2018-07-19T18:34:24.725Z,3.90
2018-07-19T18:36:53.252Z,3.57
2018-07-19T18:39:22.443Z,3.40
2018-07-19T18:41:50.972Z,3.33
2018-07-19T18:44:19.539Z,3.40
2018-07-19T18:46:47.994Z,3.07
2018-07-19T18:49:16.516Z,3.03
2018-07-19T18:51:44.977Z,2.97
2018-07-19T18:54:13.453Z,3.33
2018-07-19T18:56:41.596Z,4.03
2018-07-19T18:59:10.103Z,3.83
2018-07-19T19:01:39.321Z,3.40
2018-07-19T19:04:07.821Z,3.17
2018-07-19T19:06:36.833Z,3.27
2018-07-19T19:09:07.702Z,4.10
2018-07-19T19:11:36.212Z,3.67
2018-07-19T19:14:04.699Z,3.73
2018-07-19T19:16:37.329Z,3.63
2018-07-19T19:19:05.848Z,3.40
2018-07-19T19:21:34.308Z,4.03
2018-07-19T19:24:03.386Z,3.97
2018-07-19T19:26:32.002Z,3.80
2018-07-19T19:29:00.688Z,3.70
2018-07-19T19:31:31.165Z,3.87
2018-07-19T19:34:00.016Z,3.67
2018-07-19T19:36:28.672Z,3.80
2018-07-19T19:38:57.128Z,3.70
2018-07-19T19:41:25.649Z,3.80
2018-07-19T19:43:54.120Z,3.63
2018-07-19T19:46:22.711Z,3.70
2018-07-19T19:48:51.238Z,3.93
2018-07-19T19:51:19.822Z,4.47
2018-07-19T19:53:48.385Z,3.70
2018-07-19T19:56:16.850Z,3.83
2018-07-19T19:58:45.440Z,4.53
2018-07-19T20:01:13.848Z,4.03
2018-07-19T20:03:42.309Z,4.77
2018-07-19T20:06:10.829Z,3.97
2018-07-19T20:08:40.433Z,4.70
2018-07-19T20:11:08.926Z,4.13
2018-07-19T20:13:37.048Z,4.10
2018-07-19T20:16:05.897Z,4.30
2018-07-19T20:18:35.047Z,4.17
2018-07-19T20:21:05.238Z,4.57
2018-07-19T20:23:33.808Z,4.93
2018-07-19T20:26:02.441Z,4.80
2018-07-19T20:28:32.166Z,4.97
2018-07-19T20:31:01.333Z,5.43
2018-07-19T20:33:30.791Z,5.10
2018-07-19T20:35:59.348Z,5.27
2018-07-19T20:38:29.769Z,5.63
2018-07-19T20:41:01.205Z,5.33
2018-07-19T20:43:31.680Z,5.57
2018-07-19T20:46:02.833Z,5.80
2018-07-19T20:48:32.406Z,5.87
2018-07-19T20:51:00.893Z,6.20
2018-07-19T20:53:30.720Z,5.90
2018-07-19T20:55:59.328Z,6.10
2018-07-19T20:58:30.956Z,6.57
2018-07-19T21:01:00.743Z,6.37
2018-07-19T21:03:30.513Z,6.50
2018-07-19T21:05:59.549Z,6.60
2018-07-19T21:08:29.645Z,6.37
2018-07-19T21:11:00.966Z,6.00
2018-07-19T21:13:32.286Z,6.97
2018-07-19T21:16:02.262Z,6.63
2018-07-19T21:18:32.331Z,6.77
2018-07-19T21:21:01.834Z,7.40
2018-07-19T21:23:31.671Z,6.80
2018-07-19T21:26:01.748Z,6.70
2018-07-19T21:28:31.509Z,7.60
2018-07-19T21:31:01.411Z,7.20
2018-07-19T21:33:30.196Z,7.43
2018-07-19T21:35:58.820Z,7.30
2018-07-19T21:38:27.292Z,7.10
2018-07-19T21:40:59.041Z,7.33
2018-07-19T21:43:28.609Z,5.87
2018-07-19T21:45:58.427Z,5.83
2018-07-19T21:48:27.996Z,5.57
2018-07-19T21:51:00.144Z,4.97
2018-07-19T21:53:29.505Z,4.90
2018-07-19T21:55:59.173Z,4.87
2018-07-19T21:58:28.563Z,4.73
2018-07-19T22:01:03.894Z,4.53
2018-07-19T22:03:33.796Z,4.60
2018-07-19T22:06:03.435Z,4.90
2018-07-19T22:08:33.392Z,5.00
2018-07-19T22:11:02.672Z,4.73
2018-07-19T22:13:31.973Z,4.13
2018-07-19T22:16:01.079Z,4.30
2018-07-19T22:18:30.248Z,4.40
2018-07-19T22:20:59.506Z,4.60
2018-07-19T22:23:29.444Z,4.90
2018-07-19T22:25:58.131Z,4.67
2018-07-19T22:28:26.625Z,4.53
2018-07-19T22:30:54.814Z,4.53
2018-07-19T22:33:23.343Z,4.63
2018-07-19T22:35:51.892Z,4.03
2018-07-19T22:38:20.356Z,4.47
2018-07-19T22:40:48.868Z,3.83
2018-07-19T22:43:17.406Z,4.00
2018-07-19T22:45:45.919Z,3.80
2018-07-19T22:48:14.396Z,3.77
2018-07-19T22:50:42.994Z,3.43
2018-07-19T22:53:11.544Z,3.47
2018-07-19T22:55:40.084Z,3.07
2018-07-19T22:58:08.632Z,3.27
2018-07-19T23:00:37.089Z,3.40
2018-07-19T23:03:05.560Z,3.10
2018-07-19T23:05:34.065Z,3.07
2018-07-19T23:08:02.689Z,3.50
2018-07-19T23:10:31.192Z,3.23
2018-07-19T23:13:00.594Z,3.00
2018-07-19T23:15:29.197Z,3.10
2018-07-19T23:17:57.721Z,2.97
2018-07-19T23:20:26.228Z,3.47
2018-07-19T23:22:58.152Z,2.77
2018-07-19T23:25:26.700Z,3.17
2018-07-19T23:27:56.047Z,2.80
2018-07-19T23:30:28.002Z,2.60
2018-07-19T23:32:57.952Z,3.30
2018-07-19T23:35:30.985Z,2.60
2018-07-19T23:38:01.357Z,2.83
2018-07-19T23:40:34.103Z,2.70
2018-07-19T23:43:09.401Z,2.70
2018-07-19T23:45:44.705Z,3.03
2018-07-19T23:48:13.348Z,3.30
2018-07-19T23:50:41.831Z,2.93
2018-07-19T23:53:10.349Z,2.53
2018-07-19T23:55:38.861Z,2.70
2018-07-19T23:58:07.448Z,3.10
