createdAt,value
2022-08-02T00:04:34.792Z,986.1
2022-08-02T00:19:03.094Z,986
2022-08-02T00:34:37.872Z,986.1
2022-08-02T00:48:43.516Z,986.1
2022-08-02T01:03:08.800Z,986.1
2022-08-02T01:17:37.171Z,985.9
2022-08-02T01:32:05.632Z,986.1
2022-08-02T01:46:33.826Z,986
2022-08-02T02:01:01.660Z,985.9
2022-08-02T02:15:29.725Z,985.8
2022-08-02T02:29:57.390Z,985.8
2022-08-02T02:44:25.351Z,985.7
2022-08-02T02:58:53.553Z,985.7
2022-08-02T03:13:22.259Z,985.6
2022-08-02T03:27:50.642Z,985.6
2022-08-02T03:42:17.891Z,985.6
2022-08-02T03:56:46.580Z,985.7
2022-08-02T04:11:14.759Z,985.5
2022-08-02T04:25:42.871Z,985.7
2022-08-02T04:40:10.387Z,985.8
2022-08-02T04:54:38.446Z,985.9
2022-08-02T05:09:07.768Z,986
2022-08-02T05:23:36.959Z,985.9
2022-08-02T05:38:10.505Z,986
2022-08-02T05:52:35.908Z,985.9
2022-08-02T06:07:05.456Z,986
2022-08-02T06:22:37.988Z,985.9
2022-08-02T06:36:43.359Z,985.9
2022-08-02T06:51:10.962Z,985.8
2022-08-02T07:05:40.486Z,985.9
2022-08-02T07:20:10.604Z,985.9
2022-08-02T07:34:55.668Z,986
2022-08-02T07:49:30.086Z,985.9
2022-08-02T08:04:04.317Z,985.9
2022-08-02T08:18:34.691Z,985.9
2022-08-02T08:33:09.271Z,985.9
2022-08-02T08:47:39.473Z,985.8
2022-08-02T09:02:28.400Z,985.7
2022-08-02T09:16:44.965Z,985.6
2022-08-02T09:31:13.367Z,985.6
2022-08-02T09:45:32.322Z,985.6
2022-08-02T09:59:57.015Z,985.7
2022-08-02T10:14:26.453Z,985.5
2022-08-02T10:28:52.570Z,985.4
2022-08-02T10:43:24.418Z,985.3
2022-08-02T10:57:51.866Z,985.2
2022-08-02T11:12:16.611Z,985.2
2022-08-02T11:26:44.964Z,985
2022-08-02T11:41:13.017Z,984.8
2022-08-02T11:55:59.045Z,984.8
2022-08-02T12:10:31.456Z,984.8
2022-08-02T12:25:00.406Z,984.7
2022-08-02T12:39:23.308Z,984.7
2022-08-02T12:54:00.540Z,984.6
2022-08-02T13:08:18.448Z,984.5
2022-08-02T13:22:53.832Z,984.5
2022-08-02T13:37:14.749Z,984.3
2022-08-02T13:51:41.856Z,984.2
2022-08-02T14:06:10.412Z,984.1
2022-08-02T14:20:37.132Z,984
2022-08-02T14:35:03.465Z,983.9
2022-08-02T14:49:31.259Z,983.8
2022-08-02T15:03:57.884Z,983.8
2022-08-02T15:18:26.128Z,983.7
2022-08-02T15:32:54.046Z,983.6
2022-08-02T15:47:16.737Z,983.5
2022-08-02T16:01:48.390Z,983.4
2022-08-02T16:16:12.593Z,983.3
2022-08-02T16:30:38.709Z,983.3
2022-08-02T16:45:07.053Z,983.3
2022-08-02T16:59:58.591Z,983.1
2022-08-02T17:14:11.672Z,983.1
2022-08-02T17:29:18.318Z,983.1
2022-08-02T17:43:41.410Z,983.2
2022-08-02T17:58:01.676Z,983
2022-08-02T18:12:28.493Z,983
2022-08-02T18:26:56.341Z,983
2022-08-02T18:41:24.869Z,983
2022-08-02T18:56:04.384Z,983
2022-08-02T19:10:23.400Z,983
2022-08-02T19:24:50.877Z,983
2022-08-02T19:39:17.295Z,983.1
2022-08-02T19:53:49.616Z,983.3
2022-08-02T20:08:37.680Z,983.3
2022-08-02T20:22:52.725Z,983.4
2022-08-02T20:38:05.063Z,983.4
2022-08-02T20:52:24.722Z,983.5
2022-08-02T21:06:44.589Z,983.6
2022-08-02T21:21:09.520Z,983.5
2022-08-02T21:35:35.456Z,983.5
2022-08-02T21:50:17.113Z,983.6
2022-08-02T22:04:48.512Z,983.6
2022-08-02T22:19:07.006Z,983.7
2022-08-02T22:34:01.761Z,983.8
2022-08-02T22:48:15.827Z,983.8
2022-08-02T23:02:45.441Z,983.8
2022-08-02T23:17:10.019Z,983.8
2022-08-02T23:31:38.605Z,983.9
2022-08-02T23:46:03.861Z,983.9
