createdAt,value
2023-01-17T00:00:41.938Z,4.30
2023-01-17T00:01:41.880Z,4.20
2023-01-17T00:02:43.010Z,4.30
2023-01-17T00:03:42.402Z,4.20
2023-01-17T00:04:44.395Z,4.40
2023-01-17T00:05:42.375Z,3.90
2023-01-17T00:06:41.837Z,4.20
2023-01-17T00:07:41.838Z,4.10
2023-01-17T00:08:41.813Z,3.90
2023-01-17T00:09:42.375Z,3.90
2023-01-17T00:10:41.813Z,3.40
2023-01-17T00:11:41.766Z,3.60
2023-01-17T00:12:48.389Z,4.20
2023-01-17T00:13:41.765Z,3.50
2023-01-17T00:14:42.454Z,4.40
2023-01-17T00:15:41.754Z,3.50
2023-01-17T00:16:42.390Z,3.10
2023-01-17T00:17:41.700Z,3.40
2023-01-17T00:18:41.923Z,3.90
2023-01-17T00:19:44.374Z,3.20
2023-01-17T00:20:42.743Z,3.50
2023-01-17T00:21:48.375Z,3.10
2023-01-17T00:22:41.962Z,3.10
2023-01-17T00:23:41.645Z,3.40
2023-01-17T00:24:44.376Z,3.00
2023-01-17T00:25:41.627Z,3.00
2023-01-17T00:26:44.381Z,3.10
2023-01-17T00:27:41.600Z,2.90
2023-01-17T00:28:41.917Z,3.30
2023-01-17T00:29:41.585Z,3.20
2023-01-17T00:30:44.401Z,3.10
2023-01-17T00:31:42.386Z,3.10
2023-01-17T00:32:48.377Z,3.40
2023-01-17T00:33:41.911Z,3.60
2023-01-17T00:34:41.527Z,2.80
2023-01-17T00:35:44.376Z,2.60
2023-01-17T00:36:42.419Z,2.90
2023-01-17T00:37:41.586Z,2.50
2023-01-17T00:38:41.506Z,3.00
2023-01-17T00:39:41.472Z,3.10
2023-01-17T00:40:42.384Z,3.20
2023-01-17T00:41:41.446Z,2.90
2023-01-17T00:42:42.380Z,3.20
2023-01-17T00:43:41.916Z,3.10
2023-01-17T00:44:41.919Z,3.40
2023-01-17T00:45:42.366Z,3.20
2023-01-17T00:46:42.484Z,3.60
2023-01-17T00:47:41.386Z,3.60
2023-01-17T00:48:43.977Z,3.60
2023-01-17T00:49:41.384Z,3.50
2023-01-17T00:50:41.354Z,3.60
2023-01-17T00:51:41.420Z,3.80
2023-01-17T00:52:43.876Z,3.70
2023-01-17T00:53:41.312Z,3.60
2023-01-17T00:54:41.301Z,4.00
2023-01-17T00:55:41.299Z,4.00
2023-01-17T00:56:41.304Z,4.00
2023-01-17T00:57:41.266Z,4.20
2023-01-17T00:58:41.880Z,4.10
2023-01-17T00:59:41.262Z,4.50
2023-01-17T01:00:41.281Z,4.40
2023-01-17T01:01:42.040Z,4.40
2023-01-17T01:02:41.310Z,4.30
2023-01-17T01:03:41.217Z,4.20
2023-01-17T01:04:41.199Z,4.80
2023-01-17T01:05:41.211Z,4.30
2023-01-17T01:06:42.234Z,4.70
2023-01-17T01:07:41.403Z,4.50
2023-01-17T01:08:41.158Z,4.30
2023-01-17T01:09:41.141Z,4.70
2023-01-17T01:10:41.133Z,5.10
2023-01-17T01:11:41.873Z,5.30
2023-01-17T01:12:41.877Z,5.00
2023-01-17T01:13:41.408Z,4.90
2023-01-17T01:14:41.089Z,4.90
2023-01-17T01:15:41.075Z,4.90
2023-01-17T01:16:41.876Z,4.80
2023-01-17T01:17:41.087Z,4.80
2023-01-17T01:18:43.888Z,3.60
2023-01-17T01:19:41.059Z,3.90
2023-01-17T01:20:41.867Z,3.00
2023-01-17T01:21:41.908Z,3.20
2023-01-17T01:22:41.000Z,2.50
2023-01-17T01:23:43.893Z,2.30
2023-01-17T01:24:41.004Z,2.20
2023-01-17T01:25:41.903Z,2.20
2023-01-17T01:26:40.961Z,2.40
2023-01-17T01:27:41.883Z,2.20
2023-01-17T01:28:41.869Z,1.70
2023-01-17T01:29:41.407Z,1.90
2023-01-17T01:30:41.912Z,1.90
2023-01-17T01:31:43.905Z,1.90
2023-01-17T01:32:41.880Z,1.90
2023-01-17T01:33:40.892Z,1.80
2023-01-17T01:34:40.907Z,1.70
2023-01-17T01:35:40.903Z,1.80
2023-01-17T01:36:40.892Z,1.80
2023-01-17T01:37:40.845Z,1.90
2023-01-17T01:38:40.829Z,1.60
2023-01-17T01:39:43.373Z,1.90
2023-01-17T01:40:40.814Z,1.90
2023-01-17T01:41:40.814Z,2.00
2023-01-17T01:42:40.783Z,2.00
2023-01-17T01:43:40.781Z,2.10
2023-01-17T01:44:40.773Z,1.90
2023-01-17T01:45:40.838Z,2.20
2023-01-17T01:46:40.790Z,2.20
2023-01-17T01:47:41.382Z,2.30
2023-01-17T01:48:40.732Z,2.50
2023-01-17T01:49:40.729Z,2.30
2023-01-17T01:50:41.390Z,2.20
2023-01-17T01:51:41.383Z,2.40
2023-01-17T01:52:40.692Z,2.20
2023-01-17T01:53:40.679Z,2.70
2023-01-17T01:54:41.375Z,3.00
2023-01-17T01:55:40.650Z,2.60
2023-01-17T01:56:41.385Z,2.50
2023-01-17T01:57:40.905Z,2.20
2023-01-17T01:58:40.610Z,2.50
2023-01-17T01:59:40.616Z,2.90
2023-01-17T02:00:41.419Z,2.50
2023-01-17T02:01:40.807Z,2.50
2023-01-17T02:02:40.583Z,2.20
2023-01-17T02:03:40.645Z,2.50
2023-01-17T02:04:40.548Z,2.10
2023-01-17T02:05:41.378Z,2.60
2023-01-17T02:06:41.391Z,4.00
2023-01-17T02:07:40.538Z,2.60
2023-01-17T02:08:40.513Z,2.90
2023-01-17T02:09:40.500Z,2.50
2023-01-17T02:10:41.447Z,2.60
2023-01-17T02:11:41.383Z,2.50
2023-01-17T02:12:40.455Z,2.70
2023-01-17T02:13:40.480Z,2.90
2023-01-17T02:14:40.432Z,2.90
2023-01-17T02:15:40.433Z,2.60
2023-01-17T02:16:41.383Z,2.50
2023-01-17T02:17:40.400Z,2.40
2023-01-17T02:18:40.960Z,2.60
2023-01-17T02:19:40.916Z,2.40
2023-01-17T02:20:40.882Z,2.10
2023-01-17T02:21:40.356Z,1.90
2023-01-17T02:22:42.890Z,2.20
2023-01-17T02:23:40.351Z,3.00
2023-01-17T02:24:40.342Z,1.70
2023-01-17T02:25:42.187Z,1.60
2023-01-17T02:26:40.314Z,1.50
2023-01-17T02:27:40.296Z,1.50
2023-01-17T02:28:40.289Z,2.90
2023-01-17T02:29:40.317Z,1.40
2023-01-17T02:30:46.866Z,1.50
2023-01-17T02:31:40.900Z,1.20
2023-01-17T02:32:40.249Z,1.50
2023-01-17T02:33:40.245Z,1.40
2023-01-17T02:34:40.218Z,2.00
2023-01-17T02:35:40.230Z,1.70
2023-01-17T02:36:40.200Z,2.80
2023-01-17T02:37:40.405Z,2.40
2023-01-17T02:38:40.191Z,1.20
2023-01-17T02:39:40.189Z,0.90
2023-01-17T02:40:40.171Z,3.20
2023-01-17T02:41:40.170Z,0.80
2023-01-17T02:42:40.132Z,1.30
2023-01-17T02:43:40.125Z,1.00
2023-01-17T02:44:40.117Z,1.20
2023-01-17T02:45:40.130Z,0.80
2023-01-17T02:46:40.108Z,1.00
2023-01-17T02:47:40.100Z,0.50
2023-01-17T02:48:41.087Z,0.50
2023-01-17T02:49:40.075Z,2.80
2023-01-17T02:50:40.052Z,1.40
2023-01-17T02:51:40.035Z,0.60
2023-01-17T02:52:40.035Z,0.50
2023-01-17T02:53:40.025Z,1.30
2023-01-17T02:54:40.123Z,0.90
2023-01-17T02:55:40.001Z,0.60
2023-01-17T02:56:39.992Z,0.50
2023-01-17T02:57:40.004Z,0.90
2023-01-17T02:58:39.967Z,1.30
2023-01-17T02:59:39.965Z,0.70
2023-01-17T03:00:39.934Z,1.10
2023-01-17T03:01:40.235Z,0.50
2023-01-17T03:02:39.974Z,0.70
2023-01-17T03:03:40.011Z,1.40
2023-01-17T03:04:39.885Z,1.80
2023-01-17T03:05:41.066Z,0.70
2023-01-17T03:06:39.926Z,0.70
2023-01-17T03:07:39.883Z,0.90
2023-01-17T03:08:39.853Z,0.80
2023-01-17T03:09:39.856Z,2.30
2023-01-17T03:10:42.387Z,0.80
2023-01-17T03:11:39.860Z,0.80
2023-01-17T03:12:39.911Z,0.80
2023-01-17T03:13:39.878Z,1.00
2023-01-17T03:14:39.780Z,1.20
2023-01-17T03:15:39.938Z,0.70
2023-01-17T03:16:39.838Z,0.70
2023-01-17T03:17:39.905Z,0.70
2023-01-17T03:18:39.751Z,0.80
2023-01-17T03:19:39.755Z,0.70
2023-01-17T03:20:39.725Z,0.80
2023-01-17T03:21:39.711Z,0.70
2023-01-17T03:22:39.730Z,1.70
2023-01-17T03:23:40.755Z,1.30
2023-01-17T03:24:39.678Z,1.10
2023-01-17T03:25:39.701Z,0.80
2023-01-17T03:26:39.683Z,1.00
2023-01-17T03:27:39.651Z,1.30
2023-01-17T03:28:39.634Z,1.40
2023-01-17T03:29:39.825Z,1.90
2023-01-17T03:30:39.719Z,0.70
2023-01-17T03:31:39.678Z,0.70
2023-01-17T03:32:39.587Z,0.60
2023-01-17T03:33:39.803Z,0.80
2023-01-17T03:34:39.566Z,0.70
2023-01-17T03:35:39.595Z,1.30
2023-01-17T03:36:39.558Z,0.70
2023-01-17T03:37:40.442Z,0.70
2023-01-17T03:38:39.526Z,0.60
2023-01-17T03:39:39.632Z,0.70
2023-01-17T03:40:39.712Z,0.60
2023-01-17T03:41:46.385Z,0.70
2023-01-17T03:42:40.577Z,0.70
2023-01-17T03:43:39.480Z,0.70
2023-01-17T03:44:39.466Z,0.60
2023-01-17T03:45:39.554Z,0.70
2023-01-17T03:46:39.477Z,1.70
2023-01-17T03:47:39.444Z,1.40
2023-01-17T03:48:39.541Z,1.30
2023-01-17T03:49:39.404Z,0.80
2023-01-17T03:50:39.507Z,0.80
2023-01-17T03:51:39.383Z,0.60
2023-01-17T03:52:39.516Z,0.90
2023-01-17T03:53:39.388Z,1.30
2023-01-17T03:54:39.588Z,0.60
2023-01-17T03:55:39.341Z,0.80
2023-01-17T03:56:39.343Z,0.70
2023-01-17T03:57:39.332Z,1.00
2023-01-17T03:58:39.364Z,0.80
2023-01-17T03:59:39.294Z,0.70
2023-01-17T04:00:39.416Z,1.00
2023-01-17T04:01:39.410Z,0.80
2023-01-17T04:02:39.429Z,0.80
2023-01-17T04:03:39.249Z,1.50
2023-01-17T04:04:39.394Z,1.10
2023-01-17T04:05:39.265Z,0.60
2023-01-17T04:06:39.216Z,0.70
2023-01-17T04:07:39.207Z,0.70
2023-01-17T04:08:39.214Z,0.90
2023-01-17T04:09:39.184Z,1.80
2023-01-17T04:10:39.215Z,0.70
2023-01-17T04:11:39.168Z,0.80
2023-01-17T04:12:39.141Z,1.00
2023-01-17T04:13:39.158Z,0.80
2023-01-17T04:14:40.284Z,0.80
2023-01-17T04:15:39.130Z,0.60
2023-01-17T04:16:39.181Z,0.80
2023-01-17T04:17:39.096Z,0.70
2023-01-17T04:18:39.098Z,0.60
2023-01-17T04:19:39.077Z,0.70
2023-01-17T04:20:39.210Z,0.80
2023-01-17T04:21:39.400Z,0.70
2023-01-17T04:22:39.919Z,0.70
2023-01-17T04:23:39.027Z,0.70
2023-01-17T04:24:39.029Z,0.70
2023-01-17T04:25:39.016Z,0.70
2023-01-17T04:26:39.180Z,0.80
2023-01-17T04:27:38.988Z,0.70
2023-01-17T04:28:39.139Z,0.70
2023-01-17T04:29:38.979Z,0.50
2023-01-17T04:30:38.999Z,0.70
2023-01-17T04:31:38.989Z,0.70
2023-01-17T04:32:38.954Z,0.80
2023-01-17T04:33:38.925Z,1.40
2023-01-17T04:34:38.901Z,1.20
2023-01-17T04:35:38.997Z,0.70
2023-01-17T04:36:38.921Z,0.90
2023-01-17T04:37:39.002Z,0.80
2023-01-17T04:38:38.865Z,0.90
2023-01-17T04:39:39.008Z,0.90
2023-01-17T04:40:38.841Z,0.90
2023-01-17T04:41:38.887Z,0.80
2023-01-17T04:42:38.813Z,0.90
2023-01-17T04:43:38.838Z,0.90
2023-01-17T04:44:38.796Z,0.90
2023-01-17T04:45:38.802Z,0.90
2023-01-17T04:46:38.915Z,1.30
2023-01-17T04:47:38.782Z,0.90
2023-01-17T04:48:38.772Z,0.80
2023-01-17T04:49:38.767Z,1.00
2023-01-17T04:50:38.889Z,0.80
2023-01-17T04:51:38.728Z,0.90
2023-01-17T04:52:38.967Z,0.90
2023-01-17T04:53:38.711Z,1.20
2023-01-17T04:54:38.908Z,0.90
2023-01-17T04:55:38.681Z,0.90
2023-01-17T04:56:38.719Z,0.70
2023-01-17T04:57:38.678Z,1.30
2023-01-17T04:58:38.660Z,1.10
2023-01-17T04:59:38.643Z,1.20
2023-01-17T05:00:39.568Z,1.40
2023-01-17T05:01:38.707Z,1.30
2023-01-17T05:02:38.824Z,1.40
2023-01-17T05:03:38.608Z,1.50
2023-01-17T05:04:38.769Z,1.60
2023-01-17T05:05:38.567Z,1.70
2023-01-17T05:06:39.062Z,3.20
2023-01-17T05:07:38.561Z,1.70
2023-01-17T05:08:38.541Z,1.80
2023-01-17T05:09:38.544Z,2.20
2023-01-17T05:10:38.528Z,2.70
2023-01-17T05:11:38.631Z,2.70
2023-01-17T05:12:38.501Z,2.70
2023-01-17T05:13:38.679Z,3.00
2023-01-17T05:14:38.491Z,1.90
2023-01-17T05:15:38.485Z,3.30
2023-01-17T05:16:38.447Z,2.20
2023-01-17T05:17:38.490Z,3.10
2023-01-17T05:18:38.448Z,4.60
2023-01-17T05:19:38.456Z,2.30
2023-01-17T05:20:38.448Z,2.30
2023-01-17T05:21:38.419Z,2.40
2023-01-17T05:22:38.382Z,2.40
2023-01-17T05:23:38.387Z,2.40
2023-01-17T05:24:38.529Z,4.80
2023-01-17T05:25:38.372Z,2.60
2023-01-17T05:26:38.510Z,2.70
2023-01-17T05:27:38.375Z,2.60
2023-01-17T05:28:38.324Z,3.50
2023-01-17T05:29:38.309Z,3.30
2023-01-17T05:30:38.319Z,5.50
2023-01-17T05:31:38.320Z,3.30
2023-01-17T05:32:38.276Z,3.80
2023-01-17T05:33:38.370Z,3.10
2023-01-17T05:34:38.276Z,5.60
2023-01-17T05:35:38.467Z,5.40
2023-01-17T05:36:38.231Z,4.50
2023-01-17T05:37:38.376Z,6.00
2023-01-17T05:38:38.237Z,4.50
2023-01-17T05:39:38.397Z,4.00
2023-01-17T05:40:38.182Z,4.40
2023-01-17T05:41:38.184Z,3.60
2023-01-17T05:42:38.219Z,3.80
2023-01-17T05:43:38.168Z,3.50
2023-01-17T05:44:38.259Z,4.00
2023-01-17T05:45:38.135Z,3.90
2023-01-17T05:46:38.389Z,4.20
2023-01-17T05:47:38.120Z,4.40
2023-01-17T05:48:38.113Z,4.60
2023-01-17T05:49:38.148Z,4.90
2023-01-17T05:50:38.109Z,4.00
2023-01-17T05:51:38.081Z,5.30
2023-01-17T05:52:38.279Z,4.80
2023-01-17T05:53:38.054Z,4.00
2023-01-17T05:54:38.167Z,3.70
2023-01-17T05:55:38.051Z,4.60
2023-01-17T05:56:38.107Z,4.20
2023-01-17T05:57:37.997Z,4.50
2023-01-17T05:58:37.994Z,4.10
2023-01-17T05:59:38.169Z,4.10
2023-01-17T06:00:37.974Z,5.40
2023-01-17T06:01:38.132Z,5.30
2023-01-17T06:02:37.996Z,4.40
2023-01-17T06:03:39.172Z,4.20
2023-01-17T06:04:37.990Z,4.80
2023-01-17T06:05:37.963Z,4.90
2023-01-17T06:06:37.983Z,3.90
2023-01-17T06:07:37.916Z,4.60
2023-01-17T06:08:37.974Z,4.00
2023-01-17T06:09:37.873Z,4.60
2023-01-17T06:10:38.053Z,4.00
2023-01-17T06:11:37.867Z,5.60
2023-01-17T06:12:37.875Z,4.10
2023-01-17T06:13:37.829Z,4.80
2023-01-17T06:14:38.116Z,5.60
2023-01-17T06:15:37.847Z,4.10
2023-01-17T06:16:37.879Z,4.80
2023-01-17T06:17:37.802Z,3.90
2023-01-17T06:18:37.896Z,5.20
2023-01-17T06:19:37.765Z,6.10
2023-01-17T06:20:37.855Z,4.10
2023-01-17T06:21:37.771Z,5.00
2023-01-17T06:22:37.928Z,4.70
2023-01-17T06:23:37.749Z,5.30
2023-01-17T06:24:37.872Z,4.60
2023-01-17T06:25:37.721Z,6.20
2023-01-17T06:26:37.699Z,4.90
2023-01-17T06:27:37.891Z,4.40
2023-01-17T06:28:37.695Z,4.50
2023-01-17T06:29:37.711Z,5.40
2023-01-17T06:30:37.645Z,4.70
2023-01-17T06:31:38.800Z,4.60
2023-01-17T06:32:37.621Z,4.40
2023-01-17T06:33:37.730Z,5.60
2023-01-17T06:34:37.622Z,4.80
2023-01-17T06:35:37.740Z,4.40
2023-01-17T06:36:37.584Z,4.40
2023-01-17T06:37:37.794Z,5.40
2023-01-17T06:38:37.555Z,5.90
2023-01-17T06:39:37.568Z,5.70
2023-01-17T06:40:37.539Z,5.80
2023-01-17T06:41:37.577Z,5.00
2023-01-17T06:42:37.512Z,4.70
2023-01-17T06:43:37.595Z,4.60
2023-01-17T06:44:37.511Z,5.10
2023-01-17T06:45:37.673Z,4.40
2023-01-17T06:46:38.671Z,4.20
2023-01-17T06:47:37.459Z,3.90
2023-01-17T06:48:37.731Z,4.40
2023-01-17T06:49:37.440Z,4.60
2023-01-17T06:50:37.462Z,5.10
2023-01-17T06:51:37.436Z,4.70
2023-01-17T06:52:38.476Z,4.30
2023-01-17T06:53:38.501Z,4.50
2023-01-17T06:54:37.412Z,5.20
2023-01-17T06:55:37.516Z,4.80
2023-01-17T06:56:37.383Z,4.50
2023-01-17T06:57:37.484Z,4.50
2023-01-17T06:58:37.372Z,5.40
2023-01-17T06:59:37.491Z,6.20
2023-01-17T07:00:40.292Z,5.50
2023-01-17T07:01:37.594Z,5.00
2023-01-17T07:02:37.297Z,5.10
2023-01-17T07:03:37.323Z,5.00
2023-01-17T07:04:37.311Z,5.30
2023-01-17T07:05:37.299Z,6.10
2023-01-17T07:06:37.248Z,5.20
2023-01-17T07:07:37.240Z,5.00
2023-01-17T07:08:37.226Z,5.20
2023-01-17T07:09:37.252Z,5.00
2023-01-17T07:10:37.257Z,5.90
2023-01-17T07:11:37.194Z,5.70
2023-01-17T07:12:37.186Z,7.00
2023-01-17T07:13:37.182Z,5.70
2023-01-17T07:14:37.168Z,6.20
2023-01-17T07:15:37.166Z,5.10
2023-01-17T07:16:37.166Z,6.10
2023-01-17T07:17:37.141Z,5.50
2023-01-17T07:18:37.137Z,6.20
2023-01-17T07:19:37.152Z,5.90
2023-01-17T07:20:37.116Z,6.80
2023-01-17T07:21:37.088Z,5.30
2023-01-17T07:22:37.109Z,5.20
2023-01-17T07:23:37.076Z,5.40
2023-01-17T07:24:37.063Z,6.80
2023-01-17T07:25:38.143Z,5.80
2023-01-17T07:26:37.051Z,5.20
2023-01-17T07:27:37.035Z,7.60
2023-01-17T07:28:37.036Z,6.00
2023-01-17T07:29:37.013Z,6.00
2023-01-17T07:30:37.001Z,7.20
2023-01-17T07:31:37.038Z,7.40
2023-01-17T07:32:36.987Z,7.00
2023-01-17T07:33:36.957Z,6.70
2023-01-17T07:34:36.968Z,7.80
2023-01-17T07:35:36.932Z,7.00
2023-01-17T07:36:36.939Z,7.20
2023-01-17T07:37:36.917Z,6.90
2023-01-17T07:38:36.913Z,7.10
2023-01-17T07:39:36.909Z,9.70
2023-01-17T07:40:42.039Z,8.10
2023-01-17T07:41:37.887Z,6.80
2023-01-17T07:42:36.877Z,6.60
2023-01-17T07:43:36.854Z,6.20
2023-01-17T07:44:36.841Z,7.80
2023-01-17T07:45:36.828Z,8.80
2023-01-17T07:46:41.907Z,6.90
2023-01-17T07:47:36.809Z,8.10
2023-01-17T07:48:36.800Z,8.70
2023-01-17T07:49:36.789Z,8.00
2023-01-17T07:50:36.798Z,8.70
2023-01-17T07:51:36.761Z,7.50
2023-01-17T07:52:36.757Z,9.10
2023-01-17T07:53:36.765Z,7.60
2023-01-17T07:54:36.751Z,7.50
2023-01-17T07:55:36.728Z,7.00
2023-01-17T07:56:36.715Z,6.90
2023-01-17T07:57:36.738Z,5.60
2023-01-17T07:58:36.683Z,5.50
2023-01-17T07:59:36.693Z,8.80
2023-01-17T08:00:36.764Z,7.30
2023-01-17T08:01:36.810Z,6.40
2023-01-17T08:02:36.657Z,7.50
2023-01-17T08:03:36.724Z,7.30
2023-01-17T08:04:36.616Z,7.60
2023-01-17T08:05:36.613Z,7.50
2023-01-17T08:06:36.623Z,6.60
2023-01-17T08:07:36.584Z,6.00
2023-01-17T08:08:39.433Z,6.60
2023-01-17T08:09:37.386Z,8.30
2023-01-17T08:10:36.588Z,7.20
2023-01-17T08:11:36.567Z,7.60
2023-01-17T08:12:37.358Z,8.90
2023-01-17T08:13:39.373Z,8.80
2023-01-17T08:14:36.521Z,6.20
2023-01-17T08:15:37.358Z,8.10
2023-01-17T08:16:36.540Z,6.90
2023-01-17T08:17:36.471Z,7.30
2023-01-17T08:18:39.379Z,7.60
2023-01-17T08:19:36.457Z,10.70
2023-01-17T08:20:36.449Z,7.20
2023-01-17T08:21:36.473Z,7.10
2023-01-17T08:22:39.358Z,7.90
2023-01-17T08:23:37.456Z,8.10
2023-01-17T08:24:37.355Z,6.40
2023-01-17T08:25:36.401Z,8.60
2023-01-17T08:26:36.396Z,8.60
2023-01-17T08:27:36.473Z,7.80
2023-01-17T08:28:36.377Z,7.80
2023-01-17T08:29:36.374Z,7.30
2023-01-17T08:30:36.337Z,8.60
2023-01-17T08:31:36.364Z,9.30
2023-01-17T08:32:36.377Z,7.40
2023-01-17T08:33:36.328Z,8.30
2023-01-17T08:34:36.877Z,6.70
2023-01-17T08:35:36.501Z,9.10
2023-01-17T08:36:36.303Z,7.70
2023-01-17T08:37:36.257Z,10.60
2023-01-17T08:38:36.280Z,10.10
2023-01-17T08:39:36.247Z,6.70
2023-01-17T08:40:36.237Z,8.10
2023-01-17T08:41:36.235Z,9.00
2023-01-17T08:42:36.212Z,7.70
2023-01-17T08:43:36.231Z,8.70
2023-01-17T08:44:36.189Z,7.10
2023-01-17T08:45:36.214Z,7.40
2023-01-17T08:46:36.185Z,7.00
2023-01-17T08:47:36.175Z,7.60
2023-01-17T08:48:36.135Z,8.70
2023-01-17T08:49:36.153Z,8.10
2023-01-17T08:50:36.120Z,8.00
2023-01-17T08:51:38.895Z,9.80
2023-01-17T08:52:36.179Z,7.80
2023-01-17T08:53:36.095Z,9.60
2023-01-17T08:54:37.194Z,7.90
2023-01-17T08:55:36.067Z,7.30
2023-01-17T08:56:38.855Z,6.70
2023-01-17T08:57:36.039Z,10.30
2023-01-17T08:58:36.860Z,7.60
2023-01-17T08:59:39.352Z,8.30
2023-01-17T09:00:36.025Z,6.90
2023-01-17T09:01:36.166Z,11.10
2023-01-17T09:02:35.996Z,8.60
2023-01-17T09:03:36.006Z,9.40
2023-01-17T09:04:36.044Z,10.50
2023-01-17T09:05:36.891Z,6.20
2023-01-17T09:06:36.893Z,7.90
2023-01-17T09:07:35.932Z,10.40
2023-01-17T09:08:36.872Z,7.90
2023-01-17T09:09:38.851Z,8.40
2023-01-17T09:10:35.970Z,8.00
2023-01-17T09:11:35.898Z,10.00
2023-01-17T09:12:35.877Z,7.80
2023-01-17T09:13:35.877Z,11.10
2023-01-17T09:14:35.863Z,8.50
2023-01-17T09:15:35.848Z,7.90
2023-01-17T09:16:35.979Z,8.40
2023-01-17T09:17:38.429Z,8.30
2023-01-17T09:18:35.829Z,9.90
2023-01-17T09:19:35.894Z,10.00
2023-01-17T09:20:35.796Z,9.00
2023-01-17T09:21:35.881Z,9.80
2023-01-17T09:22:35.881Z,8.60
2023-01-17T09:23:35.765Z,9.40
2023-01-17T09:24:35.745Z,9.40
2023-01-17T09:25:42.352Z,9.70
2023-01-17T09:26:42.350Z,9.80
2023-01-17T09:27:35.908Z,9.10
2023-01-17T09:28:36.349Z,9.10
2023-01-17T09:29:35.692Z,9.90
2023-01-17T09:30:38.369Z,8.90
2023-01-17T09:31:35.683Z,8.90
2023-01-17T09:32:35.658Z,10.20
2023-01-17T09:33:35.699Z,10.20
2023-01-17T09:34:42.353Z,12.40
2023-01-17T09:35:38.359Z,10.50
2023-01-17T09:36:35.620Z,11.50
2023-01-17T09:37:35.609Z,9.60
2023-01-17T09:38:35.618Z,11.00
2023-01-17T09:39:35.592Z,8.80
2023-01-17T09:40:35.567Z,10.00
2023-01-17T09:41:35.574Z,10.50
2023-01-17T09:42:35.573Z,12.50
2023-01-17T09:43:35.566Z,10.80
2023-01-17T09:44:35.537Z,12.50
2023-01-17T09:45:35.567Z,14.00
2023-01-17T09:46:35.515Z,12.00
2023-01-17T09:47:35.572Z,12.70
2023-01-17T09:48:35.499Z,12.70
2023-01-17T09:49:36.396Z,12.70
2023-01-17T09:50:35.469Z,12.70
2023-01-17T09:51:35.459Z,13.10
2023-01-17T09:52:38.360Z,13.60
2023-01-17T09:53:35.431Z,15.10
2023-01-17T09:54:35.445Z,14.10
2023-01-17T09:55:35.408Z,13.70
2023-01-17T09:56:36.353Z,14.50
2023-01-17T09:57:35.386Z,15.50
2023-01-17T09:58:35.403Z,14.00
2023-01-17T09:59:36.349Z,14.40
2023-01-17T10:00:35.366Z,14.40
2023-01-17T10:01:41.975Z,13.60
2023-01-17T10:02:35.445Z,11.80
2023-01-17T10:03:35.456Z,13.80
2023-01-17T10:04:35.379Z,10.90
2023-01-17T10:05:35.359Z,11.00
2023-01-17T10:06:35.853Z,12.40
2023-01-17T10:07:35.278Z,13.20
2023-01-17T10:08:35.273Z,10.70
2023-01-17T10:09:35.259Z,11.00
2023-01-17T10:10:35.384Z,11.10
2023-01-17T10:11:35.260Z,16.90
2023-01-17T10:12:36.089Z,12.80
2023-01-17T10:13:35.209Z,12.00
2023-01-17T10:14:35.204Z,14.70
2023-01-17T10:15:35.211Z,12.00
2023-01-17T10:16:35.228Z,13.20
2023-01-17T10:17:35.170Z,13.50
2023-01-17T10:18:35.167Z,12.70
2023-01-17T10:19:35.151Z,12.70
2023-01-17T10:20:35.144Z,11.80
2023-01-17T10:21:41.879Z,14.90
2023-01-17T10:22:35.118Z,12.70
2023-01-17T10:23:35.121Z,13.60
2023-01-17T10:24:35.087Z,14.30
2023-01-17T10:25:35.088Z,14.10
2023-01-17T10:26:35.087Z,13.50
2023-01-17T10:27:35.082Z,12.40
2023-01-17T10:28:35.075Z,13.60
2023-01-17T10:29:35.048Z,12.40
2023-01-17T10:30:35.064Z,13.40
2023-01-17T10:31:35.019Z,13.70
2023-01-17T10:32:35.046Z,13.40
2023-01-17T10:33:35.019Z,12.90
2023-01-17T10:34:37.854Z,14.00
2023-01-17T10:35:35.000Z,14.40
2023-01-17T10:36:34.964Z,13.80
2023-01-17T10:37:35.872Z,14.00
2023-01-17T10:38:35.030Z,13.00
2023-01-17T10:39:34.945Z,16.00
2023-01-17T10:40:34.920Z,11.70
2023-01-17T10:41:34.923Z,13.20
2023-01-17T10:42:34.913Z,14.50
2023-01-17T10:43:34.923Z,13.50
2023-01-17T10:44:34.884Z,13.40
2023-01-17T10:45:58.892Z,12.40
2023-01-17T10:46:34.890Z,14.30
2023-01-17T10:47:34.877Z,13.20
2023-01-17T10:48:34.833Z,13.60
2023-01-17T10:49:34.928Z,13.70
2023-01-17T10:50:34.820Z,12.60
2023-01-17T10:51:41.351Z,11.10
2023-01-17T10:52:34.793Z,13.00
2023-01-17T10:53:34.818Z,15.90
2023-01-17T10:54:37.361Z,13.30
2023-01-17T10:55:35.360Z,12.80
2023-01-17T10:56:34.775Z,15.00
2023-01-17T10:57:34.740Z,11.60
2023-01-17T10:58:35.360Z,11.90
2023-01-17T10:59:34.905Z,13.60
2023-01-17T11:00:34.878Z,13.20
2023-01-17T11:01:35.516Z,12.40
2023-01-17T11:02:34.893Z,12.50
2023-01-17T11:03:34.675Z,12.40
2023-01-17T11:04:34.656Z,12.60
2023-01-17T11:05:34.656Z,17.90
2023-01-17T11:06:37.903Z,16.00
2023-01-17T11:07:35.642Z,13.40
2023-01-17T11:08:35.349Z,15.10
2023-01-17T11:09:37.366Z,15.80
2023-01-17T11:10:34.628Z,12.90
2023-01-17T11:11:41.345Z,11.90
2023-01-17T11:12:34.579Z,11.20
2023-01-17T11:13:34.608Z,14.90
2023-01-17T11:14:34.564Z,13.20
2023-01-17T11:15:34.565Z,15.80
2023-01-17T11:16:34.888Z,14.20
2023-01-17T11:17:34.520Z,14.40
2023-01-17T11:18:34.525Z,14.30
2023-01-17T11:19:37.355Z,13.20
2023-01-17T11:20:34.521Z,14.80
2023-01-17T11:21:34.473Z,12.80
2023-01-17T11:22:34.470Z,14.10
2023-01-17T11:23:34.451Z,14.70
2023-01-17T11:24:34.456Z,15.30
2023-01-17T11:25:34.466Z,13.80
2023-01-17T11:26:35.406Z,13.40
2023-01-17T11:27:34.406Z,14.70
2023-01-17T11:28:34.895Z,13.50
2023-01-17T11:29:41.351Z,14.10
2023-01-17T11:30:41.374Z,13.20
2023-01-17T11:31:34.384Z,17.40
2023-01-17T11:32:34.374Z,15.20
2023-01-17T11:33:34.384Z,15.10
2023-01-17T11:34:34.855Z,13.60
2023-01-17T11:35:34.340Z,14.50
2023-01-17T11:36:34.330Z,13.50
2023-01-17T11:37:34.333Z,14.80
2023-01-17T11:38:34.301Z,16.10
2023-01-17T11:39:34.847Z,16.70
2023-01-17T11:40:35.320Z,14.00
2023-01-17T11:41:34.404Z,11.30
2023-01-17T11:42:36.871Z,12.10
2023-01-17T11:43:40.877Z,13.50
2023-01-17T11:44:34.250Z,12.50
2023-01-17T11:45:34.216Z,14.30
2023-01-17T11:46:34.319Z,12.10
2023-01-17T11:47:34.187Z,12.80
2023-01-17T11:48:34.195Z,11.80
2023-01-17T11:49:34.171Z,12.30
2023-01-17T11:50:34.177Z,13.20
2023-01-17T11:51:34.176Z,11.90
2023-01-17T11:52:34.146Z,11.90
2023-01-17T11:53:34.132Z,11.80
2023-01-17T11:54:34.123Z,13.30
2023-01-17T11:55:34.103Z,14.10
2023-01-17T11:56:34.120Z,11.80
2023-01-17T11:57:34.148Z,12.70
2023-01-17T11:58:34.076Z,11.00
2023-01-17T11:59:34.067Z,12.00
2023-01-17T12:00:34.055Z,13.10
2023-01-17T12:01:34.077Z,11.40
2023-01-17T12:02:34.033Z,11.20
2023-01-17T12:03:34.108Z,13.10
2023-01-17T12:04:36.352Z,10.80
2023-01-17T12:05:34.003Z,11.40
2023-01-17T12:06:36.482Z,10.40
2023-01-17T12:07:35.006Z,11.50
2023-01-17T12:08:33.961Z,10.30
2023-01-17T12:09:34.874Z,12.00
2023-01-17T12:10:33.938Z,9.50
2023-01-17T12:11:33.944Z,11.50
2023-01-17T12:12:33.951Z,11.20
2023-01-17T12:13:33.940Z,14.60
2023-01-17T12:14:33.905Z,10.90
2023-01-17T12:15:33.888Z,10.80
2023-01-17T12:16:34.856Z,11.10
2023-01-17T12:17:33.874Z,10.40
2023-01-17T12:18:33.891Z,11.20
2023-01-17T12:19:34.398Z,11.20
2023-01-17T12:20:33.866Z,12.90
2023-01-17T12:21:33.822Z,10.90
2023-01-17T12:22:34.348Z,11.40
2023-01-17T12:23:36.343Z,9.70
2023-01-17T12:24:33.809Z,9.80
2023-01-17T12:25:34.380Z,12.10
2023-01-17T12:26:33.797Z,10.30
2023-01-17T12:27:34.375Z,9.80
2023-01-17T12:28:34.361Z,9.70
2023-01-17T12:29:34.378Z,10.00
2023-01-17T12:30:33.732Z,13.00
2023-01-17T12:31:33.804Z,12.40
2023-01-17T12:32:33.891Z,13.10
2023-01-17T12:33:33.699Z,11.70
2023-01-17T12:34:33.711Z,11.30
2023-01-17T12:35:33.691Z,11.10
2023-01-17T12:36:33.668Z,12.40
2023-01-17T12:37:33.878Z,10.40
2023-01-17T12:38:33.672Z,9.70
2023-01-17T12:39:33.629Z,9.60
2023-01-17T12:40:40.347Z,10.10
2023-01-17T12:41:33.631Z,13.00
2023-01-17T12:42:33.602Z,11.40
2023-01-17T12:43:33.612Z,11.20
2023-01-17T12:44:33.573Z,13.30
2023-01-17T12:45:33.608Z,11.80
2023-01-17T12:46:33.647Z,13.50
2023-01-17T12:47:33.586Z,13.10
2023-01-17T12:48:33.538Z,12.10
2023-01-17T12:49:33.876Z,12.90
2023-01-17T12:50:33.532Z,11.70
2023-01-17T12:51:34.358Z,11.40
2023-01-17T12:52:34.345Z,12.10
2023-01-17T12:53:34.353Z,11.20
2023-01-17T12:54:33.477Z,11.40
2023-01-17T12:55:34.461Z,12.60
2023-01-17T12:56:33.460Z,11.10
2023-01-17T12:57:33.441Z,12.20
2023-01-17T12:58:33.430Z,12.40
2023-01-17T12:59:33.426Z,12.00
2023-01-17T13:00:33.440Z,9.70
2023-01-17T13:01:33.610Z,11.30
2023-01-17T13:02:33.446Z,11.00
2023-01-17T13:03:33.379Z,12.60
2023-01-17T13:04:33.386Z,12.10
2023-01-17T13:05:33.352Z,14.20
2023-01-17T13:06:33.341Z,14.70
2023-01-17T13:07:33.356Z,11.70
2023-01-17T13:08:33.339Z,10.30
2023-01-17T13:09:33.310Z,11.70
2023-01-17T13:10:33.295Z,11.70
2023-01-17T13:11:33.288Z,10.50