createdAt,value
2019-03-17T00:00:07.062Z,6.24
2019-03-17T00:01:07.028Z,6.25
2019-03-17T00:02:07.012Z,6.23
2019-03-17T00:03:06.995Z,6.24
2019-03-17T00:04:07.041Z,6.22
2019-03-17T00:05:07.034Z,6.24
2019-03-17T00:06:08.190Z,6.24
2019-03-17T00:07:07.046Z,6.2
2019-03-17T00:08:07.000Z,6.19
2019-03-17T00:09:07.077Z,6.18
2019-03-17T00:10:06.987Z,6.19
2019-03-17T00:11:07.101Z,6.23
2019-03-17T00:12:07.020Z,6.21
2019-03-17T00:13:07.042Z,6.17
2019-03-17T00:14:06.990Z,6.14
2019-03-17T00:15:07.084Z,6.17
2019-03-17T00:16:07.027Z,6.21
2019-03-17T00:17:07.020Z,6.2
2019-03-17T00:18:07.072Z,6.2
2019-03-17T00:19:07.004Z,6.2
2019-03-17T00:20:06.997Z,6.2
2019-03-17T00:21:06.991Z,6.19
2019-03-17T00:22:07.048Z,6.24
2019-03-17T00:23:06.997Z,6.24
2019-03-17T00:24:07.032Z,6.22
2019-03-17T00:25:10.645Z,6.2
2019-03-17T00:26:06.994Z,6.22
2019-03-17T00:27:07.001Z,6.23
2019-03-17T00:28:06.976Z,6.23
2019-03-17T00:29:06.991Z,6.25
2019-03-17T00:30:07.073Z,6.18
2019-03-17T00:31:06.965Z,6.22
2019-03-17T00:32:06.978Z,6.25
2019-03-17T00:33:07.029Z,6.21
2019-03-17T00:34:07.284Z,6.24
2019-03-17T00:35:07.001Z,6.25
2019-03-17T00:36:07.002Z,6.22
2019-03-17T00:37:06.992Z,6.24
2019-03-17T00:38:06.980Z,6.2
2019-03-17T00:39:07.029Z,6.21
2019-03-17T00:40:06.997Z,6.23
2019-03-17T00:41:06.962Z,6.24
2019-03-17T00:42:07.085Z,6.26
2019-03-17T00:43:06.972Z,6.3
2019-03-17T00:44:06.962Z,6.24
2019-03-17T00:45:06.950Z,6.24
2019-03-17T00:46:06.979Z,6.25
2019-03-17T00:47:07.120Z,6.33
2019-03-17T00:48:07.018Z,6.37
2019-03-17T00:49:06.970Z,6.4
2019-03-17T00:50:06.966Z,6.41
2019-03-17T00:51:06.940Z,6.43
2019-03-17T00:52:06.946Z,6.39
2019-03-17T00:53:06.926Z,6.47
2019-03-17T00:54:06.945Z,6.48
2019-03-17T00:55:06.965Z,6.45
2019-03-17T00:56:07.014Z,6.49
2019-03-17T00:57:06.923Z,6.5
2019-03-17T00:58:06.917Z,6.47
2019-03-17T00:59:06.930Z,6.49
2019-03-17T01:00:06.926Z,6.55
2019-03-17T01:01:06.939Z,6.53
2019-03-17T01:02:06.917Z,6.57
2019-03-17T01:03:06.908Z,6.56
2019-03-17T01:04:06.905Z,6.58
2019-03-17T01:05:06.929Z,6.57
2019-03-17T01:06:06.917Z,6.57
2019-03-17T01:07:07.273Z,6.59
2019-03-17T01:08:06.902Z,6.55
2019-03-17T01:09:06.935Z,6.6
2019-03-17T01:10:06.902Z,6.61
2019-03-17T01:11:06.903Z,6.59
2019-03-17T01:12:07.817Z,6.6
2019-03-17T01:13:07.120Z,6.64
2019-03-17T01:14:06.948Z,6.63
2019-03-17T01:15:06.930Z,6.62
2019-03-17T01:16:06.908Z,6.66
2019-03-17T01:17:06.871Z,6.64
2019-03-17T01:18:06.881Z,6.64
2019-03-17T01:19:06.902Z,6.62
2019-03-17T01:20:06.891Z,6.64
2019-03-17T01:21:06.897Z,6.61
2019-03-17T01:22:06.880Z,6.62
2019-03-17T01:23:06.885Z,6.6
2019-03-17T01:24:06.887Z,6.63
2019-03-17T01:25:06.893Z,6.62
2019-03-17T01:26:06.882Z,6.61
2019-03-17T01:27:06.889Z,6.6
2019-03-17T01:28:06.870Z,6.59
2019-03-17T01:29:06.883Z,6.59
2019-03-17T01:30:06.895Z,6.61
2019-03-17T01:31:06.910Z,6.62
2019-03-17T01:32:06.907Z,6.59
2019-03-17T01:33:06.869Z,6.59
2019-03-17T01:34:06.904Z,6.59
2019-03-17T01:35:10.599Z,6.59
2019-03-17T01:36:06.858Z,6.59
2019-03-17T01:37:06.876Z,6.58
2019-03-17T01:38:06.869Z,6.59
2019-03-17T01:39:06.941Z,6.6
2019-03-17T01:40:06.892Z,6.58
2019-03-17T01:41:06.852Z,6.56
2019-03-17T01:42:06.860Z,6.55
2019-03-17T01:43:06.847Z,6.56
2019-03-17T01:44:06.849Z,6.55
2019-03-17T01:45:06.878Z,6.54
2019-03-17T01:46:06.855Z,6.55
2019-03-17T01:47:06.843Z,6.55
2019-03-17T01:48:06.851Z,6.54
2019-03-17T01:49:06.845Z,6.52
2019-03-17T01:50:06.844Z,6.51
2019-03-17T01:51:06.840Z,6.53
2019-03-17T01:52:06.857Z,6.53
2019-03-17T01:53:06.834Z,6.52
2019-03-17T01:54:06.880Z,6.5
2019-03-17T01:55:06.916Z,6.51
2019-03-17T01:56:06.859Z,6.52
2019-03-17T01:57:06.819Z,6.49
2019-03-17T01:58:06.823Z,6.48
2019-03-17T01:59:06.856Z,6.47
2019-03-17T02:00:06.856Z,6.49
2019-03-17T02:01:06.855Z,6.48
2019-03-17T02:02:06.856Z,6.44
2019-03-17T02:03:06.817Z,6.42
2019-03-17T02:04:07.861Z,6.45
2019-03-17T02:05:06.830Z,6.44
2019-03-17T02:06:06.889Z,6.42
2019-03-17T02:07:06.845Z,6.42
2019-03-17T02:08:06.834Z,6.41
2019-03-17T02:09:06.834Z,6.41
2019-03-17T02:10:06.825Z,6.38
2019-03-17T02:11:06.819Z,6.37
2019-03-17T02:12:06.877Z,6.37
2019-03-17T02:13:06.802Z,6.36
2019-03-17T02:14:06.842Z,6.36
2019-03-17T02:15:06.800Z,6.38
2019-03-17T02:16:06.827Z,6.37
2019-03-17T02:17:06.828Z,6.34
2019-03-17T02:18:06.816Z,6.32
2019-03-17T02:19:06.802Z,6.35
2019-03-17T02:20:06.858Z,6.36
2019-03-17T02:21:06.790Z,6.33
2019-03-17T02:22:06.847Z,6.3
2019-03-17T02:23:06.858Z,6.27
2019-03-17T02:24:06.811Z,6.31
2019-03-17T02:25:06.816Z,6.34
2019-03-17T02:26:06.819Z,6.33
2019-03-17T02:27:06.824Z,6.31
2019-03-17T02:28:06.810Z,6.32
2019-03-17T02:29:06.811Z,6.31
2019-03-17T02:30:06.824Z,6.33
2019-03-17T02:31:06.835Z,6.29
2019-03-17T02:32:06.944Z,6.29
2019-03-17T02:33:06.847Z,6.25
2019-03-17T02:34:06.798Z,6.28
2019-03-17T02:35:06.786Z,6.3
2019-03-17T02:36:06.779Z,6.26
2019-03-17T02:37:06.806Z,6.24
2019-03-17T02:38:06.957Z,6.25
2019-03-17T02:39:06.922Z,6.25
2019-03-17T02:40:06.841Z,6.25
2019-03-17T02:41:06.836Z,6.27
2019-03-17T02:42:06.856Z,6.29
2019-03-17T02:43:06.825Z,6.29
2019-03-17T02:44:06.823Z,6.25
2019-03-17T02:45:06.782Z,6.23
2019-03-17T02:46:06.814Z,6.23
2019-03-17T02:47:06.770Z,6.24
2019-03-17T02:48:06.811Z,6.23
2019-03-17T02:49:06.772Z,6.2
2019-03-17T02:50:06.807Z,6.21
2019-03-17T02:51:06.762Z,6.19
2019-03-17T02:52:06.774Z,6.19
2019-03-17T02:53:06.807Z,6.18
2019-03-17T02:54:06.825Z,6.23
2019-03-17T02:55:06.782Z,6.22
2019-03-17T02:56:06.781Z,6.21
2019-03-17T02:57:06.809Z,6.21
2019-03-17T02:58:06.771Z,6.17
2019-03-17T02:59:06.757Z,6.15
2019-03-17T03:00:06.805Z,6.18
2019-03-17T03:01:06.768Z,6.18
2019-03-17T03:02:06.761Z,6.16
2019-03-17T03:03:06.792Z,6.15
2019-03-17T03:04:06.818Z,6.16
2019-03-17T03:05:06.801Z,6.17
2019-03-17T03:06:06.806Z,6.17
2019-03-17T03:07:06.798Z,6.15
2019-03-17T03:08:06.781Z,6.12
2019-03-17T03:09:06.765Z,6.12
2019-03-17T03:10:06.771Z,6.08
2019-03-17T03:11:06.785Z,6.07
2019-03-17T03:12:06.823Z,6.05
2019-03-17T03:13:06.781Z,6.05
2019-03-17T03:14:06.764Z,6.09
2019-03-17T03:15:06.764Z,6.11
2019-03-17T03:16:06.750Z,6.06
2019-03-17T03:17:06.755Z,6.07
2019-03-17T03:18:06.769Z,6.04
2019-03-17T03:19:06.727Z,6.06
2019-03-17T03:20:06.887Z,6.06
2019-03-17T03:21:06.830Z,6.02
2019-03-17T03:22:06.762Z,6.04
2019-03-17T03:23:06.736Z,6.03
2019-03-17T03:24:06.802Z,6.03
2019-03-17T03:25:06.725Z,6.07
2019-03-17T03:26:06.732Z,6.05
2019-03-17T03:27:06.742Z,5.98
2019-03-17T03:28:06.761Z,6.01
2019-03-17T03:29:06.719Z,6.01
2019-03-17T03:30:06.884Z,6.01
2019-03-17T03:31:06.828Z,6
2019-03-17T03:32:06.759Z,6
2019-03-17T03:33:06.801Z,5.99
2019-03-17T03:34:06.738Z,6.01
2019-03-17T03:35:06.754Z,5.99
2019-03-17T03:36:12.399Z,6
2019-03-17T03:37:06.718Z,6.01
2019-03-17T03:38:06.735Z,6.03
2019-03-17T03:39:06.820Z,5.99
2019-03-17T03:40:06.774Z,5.99
2019-03-17T03:41:06.750Z,6.01
2019-03-17T03:42:06.709Z,5.96
2019-03-17T03:43:06.887Z,5.95
2019-03-17T03:44:06.722Z,5.91
2019-03-17T03:45:06.748Z,5.9
2019-03-17T03:46:06.710Z,5.93
2019-03-17T03:47:06.720Z,5.97
2019-03-17T03:48:07.008Z,5.93
2019-03-17T03:49:06.720Z,5.93
2019-03-17T03:50:06.726Z,5.94
2019-03-17T03:51:06.774Z,5.91
2019-03-17T03:52:06.796Z,5.94
2019-03-17T03:53:06.974Z,5.92
2019-03-17T03:54:06.699Z,5.89
2019-03-17T03:55:06.833Z,5.9
2019-03-17T03:56:06.702Z,5.9
2019-03-17T03:57:06.729Z,5.93
2019-03-17T03:58:06.719Z,5.88
2019-03-17T03:59:06.738Z,5.9
2019-03-17T04:00:06.684Z,5.87
2019-03-17T04:01:06.676Z,5.89
2019-03-17T04:02:06.703Z,5.89
2019-03-17T04:03:06.676Z,5.9
2019-03-17T04:04:06.770Z,5.9
2019-03-17T04:05:07.050Z,5.86
2019-03-17T04:06:06.692Z,5.87
2019-03-17T04:07:06.702Z,5.88
2019-03-17T04:08:06.689Z,5.88
2019-03-17T04:09:06.659Z,5.87
2019-03-17T04:10:06.688Z,5.85
2019-03-17T04:11:06.642Z,5.84
2019-03-17T04:12:06.692Z,5.82
2019-03-17T04:13:06.700Z,5.82
2019-03-17T04:14:06.698Z,5.83
2019-03-17T04:15:06.672Z,5.86
2019-03-17T04:16:06.668Z,5.81
2019-03-17T04:17:06.698Z,5.83
2019-03-17T04:18:06.638Z,5.82
2019-03-17T04:19:06.718Z,5.84
2019-03-17T04:20:06.647Z,5.83
2019-03-17T04:21:06.712Z,5.82
2019-03-17T04:22:06.775Z,5.8
2019-03-17T04:23:06.656Z,5.86
2019-03-17T04:24:06.664Z,5.82
2019-03-17T04:25:06.648Z,5.86
2019-03-17T04:26:06.693Z,5.83
2019-03-17T04:27:06.667Z,5.8
2019-03-17T04:28:06.656Z,5.84
2019-03-17T04:29:06.652Z,5.8
2019-03-17T04:30:06.650Z,5.79
2019-03-17T04:31:06.653Z,5.79
2019-03-17T04:32:06.621Z,5.81
2019-03-17T04:33:06.741Z,5.83
2019-03-17T04:34:06.720Z,5.81
2019-03-17T04:35:06.633Z,5.82
2019-03-17T04:36:06.631Z,5.8
2019-03-17T04:37:06.629Z,5.79
2019-03-17T04:38:06.673Z,5.81
2019-03-17T04:39:06.622Z,5.81
2019-03-17T04:40:06.685Z,5.79
2019-03-17T04:41:06.640Z,5.81
2019-03-17T04:42:06.628Z,5.8
2019-03-17T04:43:06.657Z,5.84
2019-03-17T04:44:06.618Z,5.84
2019-03-17T04:45:06.612Z,5.82
2019-03-17T04:46:06.599Z,5.85
2019-03-17T04:47:06.597Z,5.84
2019-03-17T04:48:06.621Z,5.85
2019-03-17T04:49:06.616Z,5.85
2019-03-17T04:50:06.606Z,5.84
2019-03-17T04:51:06.593Z,5.79
2019-03-17T04:52:06.588Z,5.79
2019-03-17T04:53:06.595Z,5.8
2019-03-17T04:54:06.627Z,5.8
2019-03-17T04:55:06.673Z,5.8
2019-03-17T04:56:08.418Z,5.83
2019-03-17T04:57:06.604Z,5.72
2019-03-17T04:58:06.607Z,5.77
2019-03-17T04:59:06.588Z,5.74
2019-03-17T05:00:06.593Z,5.77
2019-03-17T05:01:06.567Z,5.76
2019-03-17T05:02:06.559Z,5.77
2019-03-17T05:03:06.606Z,5.76
2019-03-17T05:04:06.579Z,5.71
2019-03-17T05:05:06.581Z,5.7
2019-03-17T05:06:06.576Z,5.73
2019-03-17T05:07:06.581Z,5.75
2019-03-17T05:08:06.574Z,5.72
2019-03-17T05:09:06.551Z,5.74
2019-03-17T05:10:06.548Z,5.71
2019-03-17T05:11:06.574Z,5.65
2019-03-17T05:12:06.566Z,5.68
2019-03-17T05:13:06.550Z,5.67
2019-03-17T05:14:06.578Z,5.71
2019-03-17T05:15:06.584Z,5.71
2019-03-17T05:16:06.564Z,5.74
2019-03-17T05:17:06.693Z,5.72
2019-03-17T05:18:06.574Z,5.76
2019-03-17T05:19:06.543Z,5.72
2019-03-17T05:20:06.542Z,5.74
2019-03-17T05:21:06.552Z,5.73
2019-03-17T05:22:06.560Z,5.72
2019-03-17T05:23:06.628Z,5.73
2019-03-17T05:24:06.541Z,5.76
2019-03-17T05:25:06.556Z,5.78
2019-03-17T05:26:06.554Z,5.77
2019-03-17T05:27:06.533Z,5.8
2019-03-17T05:28:06.542Z,5.76
2019-03-17T05:29:06.551Z,5.79
2019-03-17T05:30:06.532Z,5.76
2019-03-17T05:31:06.540Z,5.79
2019-03-17T05:32:06.545Z,5.79
2019-03-17T05:33:06.624Z,5.8
2019-03-17T05:34:06.527Z,5.82
2019-03-17T05:35:06.535Z,5.78
2019-03-17T05:36:06.551Z,5.78
2019-03-17T05:37:07.366Z,5.79
2019-03-17T05:38:06.559Z,5.79
2019-03-17T05:39:06.605Z,5.8
2019-03-17T05:40:06.549Z,5.8
2019-03-17T05:41:06.532Z,5.79
2019-03-17T05:42:06.529Z,5.79
2019-03-17T05:43:06.522Z,5.82
2019-03-17T05:44:06.529Z,5.78
2019-03-17T05:45:06.527Z,5.77
2019-03-17T05:46:06.521Z,5.79
2019-03-17T05:47:06.563Z,5.81
2019-03-17T05:48:06.532Z,5.81
2019-03-17T05:49:06.606Z,5.81
2019-03-17T05:50:06.513Z,5.83
2019-03-17T05:51:06.611Z,5.82
2019-03-17T05:52:06.524Z,5.81
2019-03-17T05:53:06.542Z,5.8
2019-03-17T05:54:06.502Z,5.79
2019-03-17T05:55:06.489Z,5.79
2019-03-17T05:56:06.514Z,5.75
2019-03-17T05:57:06.520Z,5.77
2019-03-17T05:58:06.505Z,5.79
2019-03-17T05:59:06.501Z,5.81
2019-03-17T06:00:06.574Z,5.81
2019-03-17T06:01:06.503Z,5.81
2019-03-17T06:02:06.483Z,5.83
2019-03-17T06:03:06.484Z,5.82
2019-03-17T06:04:06.499Z,5.82
2019-03-17T06:05:06.529Z,5.83
2019-03-17T06:06:06.513Z,5.83
2019-03-17T06:07:19.326Z,5.85
2019-03-17T06:08:06.498Z,5.85
2019-03-17T06:09:06.487Z,5.86
2019-03-17T06:10:06.523Z,5.87
2019-03-17T06:11:06.520Z,5.86
2019-03-17T06:12:06.507Z,5.86
2019-03-17T06:13:06.488Z,5.86
2019-03-17T06:14:06.453Z,5.83
2019-03-17T06:15:06.523Z,5.84
2019-03-17T06:16:06.477Z,5.85
2019-03-17T06:17:06.496Z,5.85
2019-03-17T06:18:06.546Z,5.84
2019-03-17T06:19:06.453Z,5.85
2019-03-17T06:20:06.528Z,5.85
2019-03-17T06:21:06.751Z,5.86
2019-03-17T06:22:06.661Z,5.84
2019-03-17T06:23:06.475Z,5.85
2019-03-17T06:24:06.492Z,5.85
2019-03-17T06:25:06.512Z,5.86
2019-03-17T06:26:06.491Z,5.87
2019-03-17T06:27:06.502Z,5.87
2019-03-17T06:28:06.460Z,5.86
2019-03-17T06:29:06.463Z,5.89
2019-03-17T06:30:06.483Z,5.91
2019-03-17T06:31:06.425Z,5.91
2019-03-17T06:32:06.433Z,5.91
2019-03-17T06:33:06.455Z,5.9
2019-03-17T06:34:06.434Z,5.9
2019-03-17T06:35:06.510Z,5.93
2019-03-17T06:36:06.455Z,5.9
2019-03-17T06:37:06.484Z,5.91
2019-03-17T06:38:06.436Z,5.91
2019-03-17T06:39:06.431Z,5.89
2019-03-17T06:40:06.432Z,5.93
2019-03-17T06:41:06.473Z,5.93
2019-03-17T06:42:06.450Z,5.93
2019-03-17T06:43:06.621Z,5.94
2019-03-17T06:44:06.613Z,5.93
2019-03-17T06:45:06.477Z,5.92
2019-03-17T06:46:06.449Z,5.94
2019-03-17T06:47:06.477Z,5.93
2019-03-17T06:48:06.423Z,5.95
2019-03-17T06:49:06.411Z,5.96
2019-03-17T06:50:06.448Z,5.99
2019-03-17T06:51:06.423Z,6
2019-03-17T06:52:06.435Z,6
2019-03-17T06:53:06.436Z,6.01
2019-03-17T06:54:06.714Z,6.01
2019-03-17T06:55:06.403Z,6.02
2019-03-17T06:56:06.433Z,6.03
2019-03-17T06:57:06.417Z,6.04
2019-03-17T06:58:06.425Z,6.06
2019-03-17T06:59:06.439Z,6.06
2019-03-17T07:00:06.488Z,6.06
2019-03-17T07:01:06.457Z,6.04
2019-03-17T07:02:06.456Z,6.05
2019-03-17T07:03:06.466Z,6.08
2019-03-17T07:04:06.441Z,6.03
2019-03-17T07:05:06.530Z,6.07
2019-03-17T07:06:06.408Z,6.07
2019-03-17T07:07:06.383Z,6.09
2019-03-17T07:08:06.403Z,6.07
2019-03-17T07:09:06.401Z,6.05
2019-03-17T07:10:06.395Z,6.09
2019-03-17T07:11:06.409Z,6.09
2019-03-17T07:12:06.378Z,6.13
2019-03-17T07:13:06.385Z,6.13
2019-03-17T07:14:06.377Z,6.12
2019-03-17T07:15:06.461Z,6.12
2019-03-17T07:16:06.526Z,6.12
2019-03-17T07:17:06.481Z,6.12
2019-03-17T07:18:06.410Z,6.14
2019-03-17T07:19:06.420Z,6.18
2019-03-17T07:20:06.399Z,6.15
2019-03-17T07:21:06.388Z,6.14
2019-03-17T07:22:06.392Z,6.12
2019-03-17T07:23:06.428Z,6.12
2019-03-17T07:24:06.408Z,6.14
2019-03-17T07:25:06.489Z,6.16
2019-03-17T07:26:06.506Z,6.2
2019-03-17T07:27:06.551Z,6.14
2019-03-17T07:28:06.370Z,6.19
2019-03-17T07:29:06.381Z,6.15
2019-03-17T07:30:06.464Z,6.15
2019-03-17T07:31:06.402Z,6.14
2019-03-17T07:32:06.369Z,6.17
2019-03-17T07:33:06.393Z,6.18
2019-03-17T07:34:06.399Z,6.18
2019-03-17T07:35:06.366Z,6.23
2019-03-17T07:36:06.391Z,6.19
2019-03-17T07:37:06.423Z,6.21
2019-03-17T07:38:06.375Z,6.2
2019-03-17T07:39:12.718Z,6.25
2019-03-17T07:40:06.379Z,6.25
2019-03-17T07:41:06.447Z,6.29
2019-03-17T07:42:06.458Z,6.26
2019-03-17T07:43:06.435Z,6.31
2019-03-17T07:44:06.345Z,6.31
2019-03-17T07:45:06.349Z,6.34
2019-03-17T07:46:06.330Z,6.39
2019-03-17T07:47:06.441Z,6.4
2019-03-17T07:48:06.481Z,6.37
2019-03-17T07:49:06.428Z,6.39
2019-03-17T07:50:06.444Z,6.36
2019-03-17T07:51:06.364Z,6.42
2019-03-17T07:52:06.349Z,6.45
2019-03-17T07:53:06.358Z,6.46
2019-03-17T07:54:06.382Z,6.43
2019-03-17T07:55:06.369Z,6.45
2019-03-17T07:56:06.380Z,6.44
2019-03-17T07:57:06.480Z,6.46
2019-03-17T07:58:06.733Z,6.4
2019-03-17T07:59:06.443Z,6.42
2019-03-17T08:00:06.350Z,6.43
2019-03-17T08:01:06.302Z,6.38
2019-03-17T08:02:06.331Z,6.38
2019-03-17T08:03:06.380Z,6.48
2019-03-17T08:04:06.324Z,6.49
2019-03-17T08:05:06.350Z,6.46
2019-03-17T08:06:06.350Z,6.47
2019-03-17T08:07:06.322Z,6.5
2019-03-17T08:08:10.293Z,6.51
2019-03-17T08:09:06.321Z,6.55
2019-03-17T08:10:06.327Z,6.54
2019-03-17T08:11:06.344Z,6.55
2019-03-17T08:12:06.333Z,6.59
2019-03-17T08:13:06.417Z,6.59
2019-03-17T08:14:06.301Z,6.58
2019-03-17T08:15:06.308Z,6.5
2019-03-17T08:16:06.300Z,6.53
2019-03-17T08:17:06.299Z,6.59
2019-03-17T08:18:06.315Z,6.55
2019-03-17T08:19:06.444Z,6.53
2019-03-17T08:20:06.370Z,6.54
2019-03-17T08:21:06.305Z,6.62
2019-03-17T08:22:06.280Z,6.67
2019-03-17T08:23:06.299Z,6.65
2019-03-17T08:24:06.300Z,6.68
2019-03-17T08:25:06.302Z,6.66
2019-03-17T08:26:06.284Z,6.67
2019-03-17T08:27:06.297Z,6.69
2019-03-17T08:28:06.350Z,6.67
2019-03-17T08:29:06.269Z,6.6
2019-03-17T08:30:06.365Z,6.67
2019-03-17T08:31:06.303Z,6.73
2019-03-17T08:32:06.276Z,6.76
2019-03-17T08:33:06.287Z,6.72
2019-03-17T08:34:06.264Z,6.73
2019-03-17T08:35:06.431Z,6.73
2019-03-17T08:36:06.334Z,6.65
2019-03-17T08:37:06.283Z,6.7
2019-03-17T08:38:06.277Z,6.67
2019-03-17T08:39:06.300Z,6.73
2019-03-17T08:40:06.603Z,6.76
2019-03-17T08:41:06.316Z,6.75
2019-03-17T08:42:06.298Z,6.78
2019-03-17T08:43:06.279Z,6.79
2019-03-17T08:44:06.283Z,6.76
2019-03-17T08:45:06.297Z,6.81
2019-03-17T08:46:06.298Z,6.83
2019-03-17T08:47:06.284Z,6.77
2019-03-17T08:48:06.241Z,6.72
2019-03-17T08:49:06.288Z,6.7
2019-03-17T08:50:06.321Z,6.74
2019-03-17T08:51:06.303Z,6.73
2019-03-17T08:52:06.269Z,6.78
2019-03-17T08:53:06.289Z,6.75
2019-03-17T08:54:06.261Z,6.75
2019-03-17T08:55:06.341Z,6.73
2019-03-17T08:56:06.251Z,6.77
2019-03-17T08:57:06.244Z,6.82
2019-03-17T08:58:06.244Z,6.78
2019-03-17T08:59:06.228Z,6.85
2019-03-17T09:00:06.239Z,6.8
2019-03-17T09:01:06.278Z,6.83
2019-03-17T09:02:06.370Z,6.89
2019-03-17T09:03:06.239Z,6.89
2019-03-17T09:04:06.233Z,6.87
2019-03-17T09:05:06.251Z,6.87
2019-03-17T09:06:06.224Z,6.86
2019-03-17T09:07:06.236Z,6.87
2019-03-17T09:08:06.304Z,6.9
2019-03-17T09:09:06.237Z,6.82
2019-03-17T09:10:06.259Z,6.84
2019-03-17T09:11:06.215Z,6.83
2019-03-17T09:12:06.216Z,6.83
2019-03-17T09:13:06.222Z,6.77
2019-03-17T09:14:06.224Z,6.8
2019-03-17T09:15:06.234Z,6.86
2019-03-17T09:16:06.220Z,6.91
2019-03-17T09:17:15.055Z,6.9
2019-03-17T09:18:06.253Z,6.9
2019-03-17T09:19:06.211Z,6.89
2019-03-17T09:20:06.230Z,6.87
2019-03-17T09:21:06.230Z,6.87
2019-03-17T09:22:06.201Z,6.9
2019-03-17T09:23:06.251Z,6.88
2019-03-17T09:24:17.856Z,6.93
2019-03-17T09:25:06.219Z,6.91
2019-03-17T09:26:06.213Z,6.96
2019-03-17T09:27:06.184Z,6.91
2019-03-17T09:28:06.215Z,6.99
2019-03-17T09:29:06.336Z,6.98
2019-03-17T09:30:06.258Z,6.96
2019-03-17T09:31:07.969Z,7.02
2019-03-17T09:32:06.188Z,7.05
2019-03-17T09:33:06.226Z,7.09
2019-03-17T09:34:06.196Z,7.15
2019-03-17T09:35:06.198Z,7.2
2019-03-17T09:36:06.184Z,7.17
2019-03-17T09:37:06.278Z,7.15
2019-03-17T09:38:06.198Z,7.14
2019-03-17T09:39:06.225Z,7.13
2019-03-17T09:40:06.213Z,7.17
2019-03-17T09:41:06.199Z,7.22
2019-03-17T09:42:06.186Z,7.2
2019-03-17T09:43:06.238Z,7.17
2019-03-17T09:44:06.338Z,7.2
2019-03-17T09:45:06.719Z,7.21
2019-03-17T09:46:06.242Z,7.24
2019-03-17T09:47:06.284Z,7.24
2019-03-17T09:48:06.257Z,7.11
2019-03-17T09:49:06.197Z,7.14
2019-03-17T09:50:06.162Z,7.12
2019-03-17T09:51:06.225Z,7.12
2019-03-17T09:52:06.261Z,7.13
2019-03-17T09:53:06.170Z,7.2
2019-03-17T09:54:06.309Z,7.2
2019-03-17T09:55:06.158Z,7.2
2019-03-17T09:56:06.171Z,7.2
2019-03-17T09:57:06.298Z,7.2
2019-03-17T09:58:06.155Z,7.21
2019-03-17T09:59:06.217Z,7.23
2019-03-17T10:00:06.151Z,7.27
2019-03-17T10:01:06.134Z,7.25
2019-03-17T10:02:06.213Z,7.28
2019-03-17T10:03:06.145Z,7.27
2019-03-17T10:04:06.179Z,7.2
2019-03-17T10:05:06.154Z,7.18
2019-03-17T10:06:06.218Z,7.21
2019-03-17T10:07:06.681Z,7.18
2019-03-17T10:08:06.300Z,7.24
2019-03-17T10:09:06.168Z,7.26
2019-03-17T10:10:06.142Z,7.28
2019-03-17T10:11:06.243Z,7.31
2019-03-17T10:12:06.132Z,7.25
2019-03-17T10:13:06.155Z,7.27
2019-03-17T10:14:06.134Z,7.26
2019-03-17T10:15:06.150Z,7.31
2019-03-17T10:16:06.150Z,7.32
2019-03-17T10:17:06.147Z,7.34
2019-03-17T10:18:06.167Z,7.32
2019-03-17T10:19:06.147Z,7.32
2019-03-17T10:20:06.124Z,7.32
2019-03-17T10:21:06.120Z,7.33
2019-03-17T10:22:06.113Z,7.31
2019-03-17T10:23:06.154Z,7.29
2019-03-17T10:24:06.145Z,7.27
2019-03-17T10:25:06.142Z,7.28
2019-03-17T10:26:06.121Z,7.28
2019-03-17T10:27:06.208Z,7.32
2019-03-17T10:28:06.112Z,7.3
2019-03-17T10:29:06.271Z,7.27
2019-03-17T10:30:06.158Z,7.29
2019-03-17T10:31:06.182Z,7.31
2019-03-17T10:32:06.163Z,7.31
2019-03-17T10:33:06.152Z,7.34
2019-03-17T10:34:06.159Z,7.29
2019-03-17T10:35:06.177Z,7.3
2019-03-17T10:36:06.119Z,7.33
2019-03-17T10:37:06.154Z,7.35
2019-03-17T10:38:06.113Z,7.31
2019-03-17T10:39:13.041Z,7.33
2019-03-17T10:40:06.127Z,7.32
2019-03-17T10:41:06.194Z,7.33
2019-03-17T10:42:06.211Z,7.35
2019-03-17T10:43:06.126Z,7.36
2019-03-17T10:44:06.155Z,7.36
2019-03-17T10:45:06.110Z,7.37
2019-03-17T10:46:06.120Z,7.37
2019-03-17T10:47:06.131Z,7.38
2019-03-17T10:48:06.111Z,7.4
2019-03-17T10:49:06.112Z,7.39
2019-03-17T10:50:06.143Z,7.39
2019-03-17T10:51:06.333Z,7.4
2019-03-17T10:52:06.186Z,7.41
2019-03-17T10:53:06.129Z,7.37
2019-03-17T10:54:06.114Z,7.37
2019-03-17T10:55:06.097Z,7.41
2019-03-17T10:56:06.112Z,7.43
2019-03-17T10:57:06.149Z,7.34
2019-03-17T10:58:06.107Z,7.39
2019-03-17T10:59:06.065Z,7.36
2019-03-17T11:00:06.139Z,7.38
2019-03-17T11:01:06.184Z,7.38
2019-03-17T11:02:06.143Z,7.41
2019-03-17T11:03:06.097Z,7.47
2019-03-17T11:04:06.093Z,7.45
2019-03-17T11:05:06.184Z,7.45
2019-03-17T11:06:06.267Z,7.44
2019-03-17T11:07:06.144Z,7.46
2019-03-17T11:08:06.097Z,7.54
2019-03-17T11:09:06.098Z,7.56
2019-03-17T11:10:06.237Z,7.49
2019-03-17T11:11:06.099Z,7.5
2019-03-17T11:12:06.169Z,7.46
2019-03-17T11:13:06.179Z,7.52
2019-03-17T11:14:06.091Z,7.55
2019-03-17T11:15:06.171Z,7.55
2019-03-17T11:16:06.079Z,7.57
2019-03-17T11:17:06.192Z,7.53
2019-03-17T11:18:06.101Z,7.55
2019-03-17T11:19:06.067Z,7.56
2019-03-17T11:20:06.152Z,7.47
2019-03-17T11:21:06.087Z,7.45
2019-03-17T11:22:06.174Z,7.43
2019-03-17T11:23:06.101Z,7.49
2019-03-17T11:24:06.086Z,7.45
2019-03-17T11:25:06.071Z,7.48
2019-03-17T11:26:06.083Z,7.51
2019-03-17T11:27:06.381Z,7.56
2019-03-17T11:28:06.055Z,7.58
2019-03-17T11:29:06.158Z,7.56
2019-03-17T11:30:06.070Z,7.59
2019-03-17T11:31:06.088Z,7.56
2019-03-17T11:32:07.022Z,7.57
2019-03-17T11:33:06.067Z,7.48
2019-03-17T11:34:06.090Z,7.47
2019-03-17T11:35:06.050Z,7.52
2019-03-17T11:36:06.504Z,7.49
2019-03-17T11:37:06.033Z,7.49
2019-03-17T11:38:06.042Z,7.51
2019-03-17T11:39:06.029Z,7.47
2019-03-17T11:40:06.135Z,7.52
2019-03-17T11:41:06.079Z,7.51
2019-03-17T11:42:06.022Z,7.54
2019-03-17T11:43:06.019Z,7.55
2019-03-17T11:44:06.043Z,7.5
2019-03-17T11:45:06.043Z,7.45
2019-03-17T11:46:06.030Z,7.51
2019-03-17T11:47:06.040Z,7.51
2019-03-17T11:48:06.142Z,7.56
2019-03-17T11:49:06.011Z,7.53
2019-03-17T11:50:06.016Z,7.55
2019-03-17T11:51:06.056Z,7.52
2019-03-17T11:52:06.032Z,7.54
2019-03-17T11:53:06.053Z,7.6
2019-03-17T11:54:06.073Z,7.63
2019-03-17T11:55:06.017Z,7.59
2019-03-17T11:56:06.161Z,7.59
2019-03-17T11:57:06.012Z,7.6
2019-03-17T11:58:06.012Z,7.57
2019-03-17T11:59:06.036Z,7.57
2019-03-17T12:00:06.010Z,7.58
2019-03-17T12:01:06.094Z,7.6
2019-03-17T12:02:06.023Z,7.63
2019-03-17T12:03:05.992Z,7.65
2019-03-17T12:04:06.009Z,7.63
2019-03-17T12:05:05.992Z,7.63
2019-03-17T12:06:06.054Z,7.64
2019-03-17T12:07:06.018Z,7.64
2019-03-17T12:08:06.354Z,7.66
2019-03-17T12:09:06.045Z,7.67
2019-03-17T12:10:06.119Z,7.7
2019-03-17T12:11:06.060Z,7.72
2019-03-17T12:12:06.093Z,7.72
2019-03-17T12:13:06.061Z,7.7
2019-03-17T12:14:06.001Z,7.7
2019-03-17T12:15:05.992Z,7.74
2019-03-17T12:16:06.049Z,7.76
2019-03-17T12:17:06.225Z,7.79
2019-03-17T12:18:05.981Z,7.78
2019-03-17T12:19:05.955Z,7.83
2019-03-17T12:20:06.038Z,7.83
2019-03-17T12:21:05.991Z,7.9
2019-03-17T12:22:09.923Z,7.86
2019-03-17T12:23:06.068Z,7.86
2019-03-17T12:24:05.983Z,7.88
2019-03-17T12:25:06.014Z,7.87
2019-03-17T12:26:06.001Z,7.89
2019-03-17T12:27:05.977Z,7.9
2019-03-17T12:28:05.968Z,7.9
2019-03-17T12:29:06.008Z,7.9
2019-03-17T12:30:05.962Z,7.87
2019-03-17T12:31:05.981Z,7.87
2019-03-17T12:32:05.994Z,7.91
2019-03-17T12:33:06.049Z,7.89
2019-03-17T12:34:05.952Z,7.92
2019-03-17T12:35:05.943Z,7.92
2019-03-17T12:36:05.966Z,7.97
2019-03-17T12:37:05.953Z,7.96
2019-03-17T12:38:06.002Z,7.89
2019-03-17T12:39:06.174Z,7.85
2019-03-17T12:40:06.036Z,7.87
2019-03-17T12:41:05.962Z,7.9
2019-03-17T12:42:05.962Z,7.78
2019-03-17T12:43:05.970Z,7.73
2019-03-17T12:44:06.828Z,7.61
2019-03-17T12:45:05.977Z,7.48
2019-03-17T12:46:05.951Z,7.14
2019-03-17T12:47:05.940Z,7.13
2019-03-17T12:48:05.978Z,7.14
2019-03-17T12:49:05.927Z,6.97
2019-03-17T12:50:05.969Z,6.84
2019-03-17T12:51:05.924Z,6.84
2019-03-17T12:52:06.569Z,6.86
2019-03-17T12:53:08.292Z,6.76
2019-03-17T12:54:05.950Z,6.75
2019-03-17T12:55:05.936Z,6.61
2019-03-17T12:56:05.951Z,6.6
2019-03-17T12:57:05.927Z,6.55
2019-03-17T12:58:05.946Z,6.65
2019-03-17T12:59:05.950Z,6.64
2019-03-17T13:00:05.923Z,6.68
2019-03-17T13:01:06.048Z,6.75
2019-03-17T13:02:05.958Z,6.73
2019-03-17T13:03:05.966Z,6.62
2019-03-17T13:04:05.933Z,6.64
2019-03-17T13:05:05.927Z,6.68
2019-03-17T13:06:05.946Z,6.61
2019-03-17T13:07:05.919Z,6.65
2019-03-17T13:08:05.936Z,6.6
2019-03-17T13:09:06.026Z,6.67
2019-03-17T13:10:17.096Z,6.6
2019-03-17T13:11:05.942Z,6.6
2019-03-17T13:12:05.915Z,6.64
2019-03-17T13:13:05.917Z,6.51
2019-03-17T13:14:07.300Z,6.56
2019-03-17T13:15:05.950Z,6.58
2019-03-17T13:16:05.910Z,6.59
2019-03-17T13:17:05.931Z,6.62
2019-03-17T13:18:05.918Z,6.58
2019-03-17T13:19:05.926Z,6.53
2019-03-17T13:20:05.916Z,6.56
2019-03-17T13:21:05.925Z,6.59