createdAt,value
2022-12-18T00:00:45.057Z,-6.60
2022-12-18T00:03:11.654Z,-6.60
2022-12-18T00:05:38.269Z,-6.70
2022-12-18T00:08:04.847Z,-6.70
2022-12-18T00:10:36.069Z,-6.80
2022-12-18T00:13:05.226Z,-6.90
2022-12-18T00:15:38.845Z,-6.90
2022-12-18T00:18:05.904Z,-6.90
2022-12-18T00:20:36.482Z,-7.00
2022-12-18T00:23:03.040Z,-7.00
2022-12-18T00:25:29.557Z,-7.00
2022-12-18T00:27:56.047Z,-7.00
2022-12-18T00:30:22.523Z,-7.00
2022-12-18T00:32:49.088Z,-7.10
2022-12-18T00:35:15.583Z,-7.10
2022-12-18T00:37:42.111Z,-7.20
2022-12-18T00:40:09.100Z,-7.20
2022-12-18T00:42:54.396Z,-7.30
2022-12-18T00:45:20.844Z,-7.30
2022-12-18T00:47:47.591Z,-7.30
2022-12-18T00:50:14.090Z,-7.30
2022-12-18T00:52:40.580Z,-7.40
2022-12-18T00:55:07.343Z,-7.40
2022-12-18T00:57:33.879Z,-7.40
2022-12-18T01:00:00.371Z,-7.40
2022-12-18T01:02:26.968Z,-7.40
2022-12-18T01:04:54.377Z,-7.40
2022-12-18T01:07:20.930Z,-7.40
2022-12-18T01:09:47.431Z,-7.40
2022-12-18T01:12:13.949Z,-7.40
2022-12-18T01:14:40.465Z,-7.40
2022-12-18T01:17:06.963Z,-7.40
2022-12-18T01:19:33.561Z,-7.40
2022-12-18T01:22:00.087Z,-7.40
2022-12-18T01:24:26.805Z,-7.40
2022-12-18T01:26:53.429Z,-7.40
2022-12-18T01:29:19.939Z,-7.50
2022-12-18T01:31:46.593Z,-7.40
2022-12-18T01:34:13.228Z,-7.40
2022-12-18T01:36:42.703Z,-7.40
2022-12-18T01:39:11.818Z,-7.40
2022-12-18T01:41:56.980Z,-7.40
2022-12-18T01:44:42.017Z,-7.40
2022-12-18T01:47:08.580Z,-7.40
2022-12-18T01:49:35.142Z,-7.40
2022-12-18T01:52:01.612Z,-7.40
2022-12-18T01:54:28.196Z,-7.40
2022-12-18T01:56:54.663Z,-7.40
2022-12-18T01:59:21.319Z,-7.40
2022-12-18T02:01:47.985Z,-7.40
2022-12-18T02:04:32.772Z,-7.30
2022-12-18T02:07:31.955Z,-7.30
2022-12-18T02:10:00.999Z,-7.30
2022-12-18T02:12:35.144Z,-7.30
2022-12-18T02:15:14.984Z,-7.30
2022-12-18T02:18:01.121Z,-7.30
2022-12-18T02:20:30.485Z,-7.20
2022-12-18T02:23:20.093Z,-7.20
2022-12-18T02:26:01.318Z,-7.20
2022-12-18T02:28:31.016Z,-7.20
2022-12-18T02:30:59.856Z,-7.20
2022-12-18T02:33:28.067Z,-7.20
2022-12-18T02:35:56.243Z,-7.30
2022-12-18T02:38:23.573Z,-7.30
2022-12-18T02:40:50.854Z,-7.30
2022-12-18T02:43:17.471Z,-7.30
2022-12-18T02:45:48.083Z,-7.40
2022-12-18T02:48:14.822Z,-7.40
2022-12-18T02:50:51.560Z,-7.30
2022-12-18T02:53:28.446Z,-7.30
2022-12-18T02:55:54.947Z,-7.30
2022-12-18T02:58:24.645Z,-7.30
2022-12-18T03:01:11.214Z,-7.40
2022-12-18T03:03:43.039Z,-7.40
2022-12-18T03:06:13.666Z,-7.40
2022-12-18T03:08:42.223Z,-7.50
2022-12-18T03:11:09.750Z,-7.50
2022-12-18T03:13:46.220Z,-7.50
2022-12-18T03:16:14.625Z,-7.60
2022-12-18T03:18:47.603Z,-7.60
2022-12-18T03:21:15.141Z,-7.60
2022-12-18T03:23:45.616Z,-7.60
2022-12-18T03:26:14.816Z,-7.60
2022-12-18T03:28:44.459Z,-7.60
2022-12-18T03:31:13.885Z,-7.60
2022-12-18T03:33:54.563Z,-7.70
2022-12-18T03:36:21.346Z,-7.70
2022-12-18T03:38:48.004Z,-7.70
2022-12-18T03:41:28.716Z,-7.80
2022-12-18T03:44:11.609Z,-7.80
2022-12-18T03:46:50.462Z,-7.80
2022-12-18T03:49:26.555Z,-7.70
2022-12-18T03:52:08.165Z,-7.70
2022-12-18T03:54:35.437Z,-7.70
2022-12-18T03:57:05.694Z,-7.70
2022-12-18T03:59:32.575Z,-7.80
2022-12-18T04:01:59.828Z,-7.80
2022-12-18T04:04:28.360Z,-7.80
2022-12-18T04:06:55.625Z,-7.90
2022-12-18T04:09:22.365Z,-7.90
2022-12-18T04:11:49.062Z,-7.90
2022-12-18T04:14:17.950Z,-7.90
2022-12-18T04:16:45.130Z,-7.90
2022-12-18T04:19:12.168Z,-8.00
2022-12-18T04:21:38.695Z,-8.00
2022-12-18T04:24:05.855Z,-8.00
2022-12-18T04:26:32.382Z,-8.00
2022-12-18T04:28:58.874Z,-8.00
2022-12-18T04:31:26.009Z,-8.00
2022-12-18T04:33:52.593Z,-8.00
2022-12-18T04:36:19.164Z,-8.00
2022-12-18T04:38:45.724Z,-8.10
2022-12-18T04:41:12.244Z,-8.10
2022-12-18T04:43:39.058Z,-8.20
2022-12-18T04:46:07.015Z,-8.20
2022-12-18T04:48:34.096Z,-8.20
2022-12-18T04:51:00.624Z,-8.30
2022-12-18T04:53:27.308Z,-8.30
2022-12-18T04:56:16.038Z,-8.40
2022-12-18T04:58:44.263Z,-8.40
2022-12-18T05:01:14.601Z,-8.40
2022-12-18T05:03:41.800Z,-8.40
2022-12-18T05:06:08.770Z,-8.40
2022-12-18T05:08:35.618Z,-8.40
2022-12-18T05:11:07.133Z,-8.40
2022-12-18T05:13:34.436Z,-8.50
2022-12-18T05:16:01.186Z,-8.50
2022-12-18T05:18:27.938Z,-8.50
2022-12-18T05:20:54.983Z,-8.60
2022-12-18T05:23:21.932Z,-8.60
2022-12-18T05:26:08.812Z,-8.60
2022-12-18T05:28:36.218Z,-8.60
2022-12-18T05:31:04.020Z,-8.70
2022-12-18T05:33:31.605Z,-8.70
2022-12-18T05:35:59.460Z,-8.70
2022-12-18T05:38:26.807Z,-8.70
2022-12-18T05:40:53.918Z,-8.70
2022-12-18T05:43:22.865Z,-8.70
2022-12-18T05:45:49.817Z,-8.70
2022-12-18T05:48:17.112Z,-8.70
2022-12-18T05:50:46.424Z,-8.80
2022-12-18T05:53:13.777Z,-8.80
2022-12-18T05:55:41.123Z,-8.70
2022-12-18T05:58:08.512Z,-8.80
2022-12-18T06:00:36.171Z,-8.80
2022-12-18T06:03:02.908Z,-8.90
2022-12-18T06:05:29.506Z,-8.90
2022-12-18T06:07:55.990Z,-8.90
2022-12-18T06:10:22.536Z,-8.90
2022-12-18T06:12:49.150Z,-9.00
2022-12-18T06:15:15.954Z,-9.00
2022-12-18T06:17:43.347Z,-9.00
2022-12-18T06:20:10.146Z,-9.00
2022-12-18T06:22:36.620Z,-9.10
2022-12-18T06:25:03.335Z,-9.00
2022-12-18T06:27:29.999Z,-9.00
2022-12-18T06:29:56.553Z,-9.00
2022-12-18T06:32:23.104Z,-9.00
2022-12-18T06:34:49.619Z,-9.10
2022-12-18T06:37:16.106Z,-9.10
2022-12-18T06:39:42.612Z,-9.10
2022-12-18T06:42:09.466Z,-9.10
2022-12-18T06:44:36.250Z,-9.10
2022-12-18T06:47:02.960Z,-9.10
2022-12-18T06:49:30.794Z,-9.10
2022-12-18T06:51:57.431Z,-9.10
2022-12-18T06:54:23.861Z,-9.10
2022-12-18T06:56:50.559Z,-9.10
2022-12-18T06:59:17.551Z,-9.10
2022-12-18T07:01:44.320Z,-9.10
2022-12-18T07:04:10.912Z,-9.10
2022-12-18T07:06:37.477Z,-9.10
2022-12-18T07:09:04.113Z,-9.10
2022-12-18T07:11:33.020Z,-9.10
2022-12-18T07:13:59.561Z,-9.10
2022-12-18T07:16:26.407Z,-9.10
2022-12-18T07:18:53.579Z,-9.10
2022-12-18T07:21:20.639Z,-9.10
2022-12-18T07:23:49.104Z,-9.00
2022-12-18T07:26:17.165Z,-9.00
2022-12-18T07:28:43.752Z,-8.90
2022-12-18T07:31:12.135Z,-8.80
2022-12-18T07:33:39.334Z,-8.60
2022-12-18T07:36:07.038Z,-8.60
2022-12-18T07:38:34.483Z,-8.60
2022-12-18T07:41:01.991Z,-8.70
2022-12-18T07:43:28.569Z,-8.70
2022-12-18T07:45:55.407Z,-8.60
2022-12-18T07:48:21.983Z,-8.50
2022-12-18T07:50:48.548Z,-8.40
2022-12-18T07:53:15.371Z,-8.30
2022-12-18T07:56:11.226Z,-8.30
2022-12-18T07:58:29.354Z,-8.20
2022-12-18T08:01:03.010Z,-8.10
2022-12-18T08:03:29.720Z,-8.00
2022-12-18T08:05:59.461Z,-7.90
2022-12-18T08:08:25.948Z,-7.80
2022-12-18T08:10:52.385Z,-7.70
2022-12-18T08:13:18.882Z,-7.50
2022-12-18T08:15:45.441Z,-7.40
2022-12-18T08:18:14.466Z,-7.20
2022-12-18T08:20:44.272Z,-7.00
2022-12-18T08:23:10.793Z,-6.60
2022-12-18T08:25:37.329Z,-6.30
2022-12-18T08:28:03.923Z,-6.10
2022-12-18T08:30:30.476Z,-6.00
2022-12-18T08:32:57.010Z,-5.80
2022-12-18T08:35:23.540Z,-5.60
2022-12-18T08:37:50.799Z,-5.30
2022-12-18T08:40:17.369Z,-5.00
2022-12-18T08:43:02.534Z,-4.70
2022-12-18T08:45:29.137Z,-4.40
2022-12-18T08:47:55.798Z,-3.90
2022-12-18T08:50:22.652Z,-3.20
2022-12-18T08:52:49.176Z,-2.30
2022-12-18T08:55:15.773Z,-0.50
2022-12-18T08:57:42.366Z,1.10
2022-12-18T09:00:09.258Z,2.20
2022-12-18T09:02:35.935Z,3.10
2022-12-18T09:05:02.601Z,2.70
2022-12-18T09:07:29.112Z,1.90
2022-12-18T09:09:56.243Z,2.10
2022-12-18T09:12:22.802Z,3.30
2022-12-18T09:14:49.366Z,5.00
2022-12-18T09:17:16.052Z,6.00
2022-12-18T09:19:42.675Z,6.50
2022-12-18T09:22:10.489Z,6.40
2022-12-18T09:24:37.021Z,6.50
2022-12-18T09:27:03.616Z,6.60
2022-12-18T09:29:30.194Z,7.10
2022-12-18T09:31:57.250Z,7.40
2022-12-18T09:34:23.860Z,7.60
2022-12-18T09:36:50.658Z,7.70
2022-12-18T09:39:17.354Z,7.30
2022-12-18T09:41:45.637Z,7.20
2022-12-18T09:44:15.383Z,7.00
2022-12-18T09:46:45.170Z,7.10
2022-12-18T09:49:17.016Z,7.70
2022-12-18T09:51:49.847Z,8.60
2022-12-18T09:54:22.943Z,9.40
2022-12-18T09:56:49.691Z,10.30
2022-12-18T09:59:19.202Z,10.40
2022-12-18T10:01:47.429Z,10.40
2022-12-18T10:04:14.044Z,10.40
2022-12-18T10:06:46.522Z,10.30
2022-12-18T10:09:23.962Z,10.00
2022-12-18T10:11:53.629Z,10.00
2022-12-18T10:14:24.164Z,9.40
2022-12-18T10:16:50.780Z,9.40
2022-12-18T10:19:17.354Z,9.60
2022-12-18T10:21:52.329Z,9.80
2022-12-18T10:24:54.408Z,10.20
2022-12-18T10:27:25.108Z,10.10
2022-12-18T10:29:51.778Z,9.90
2022-12-18T10:32:19.837Z,9.80
2022-12-18T10:34:47.275Z,9.00
2022-12-18T10:37:17.309Z,8.90
2022-12-18T10:39:44.401Z,8.70
2022-12-18T10:42:13.950Z,8.50
2022-12-18T10:44:40.474Z,6.60
2022-12-18T10:47:12.191Z,5.10
2022-12-18T10:49:41.742Z,3.50
2022-12-18T10:52:14.841Z,3.20
2022-12-18T10:54:47.260Z,2.50
2022-12-18T10:57:17.968Z,1.90
2022-12-18T10:59:52.081Z,1.80
2022-12-18T11:02:36.456Z,1.80
2022-12-18T11:05:03.925Z,2.00
2022-12-18T11:07:50.988Z,2.20
2022-12-18T11:10:18.878Z,2.60
2022-12-18T11:12:45.749Z,3.10
2022-12-18T11:15:17.590Z,2.90
2022-12-18T11:17:44.136Z,2.70
2022-12-18T11:20:25.961Z,3.00
2022-12-18T11:22:57.423Z,3.30
2022-12-18T11:25:33.467Z,3.00
2022-12-18T11:28:02.330Z,3.20
2022-12-18T11:30:28.822Z,3.10
2022-12-18T11:32:55.347Z,2.90
2022-12-18T11:35:34.282Z,2.70
2022-12-18T11:38:05.898Z,2.80
2022-12-18T11:40:41.134Z,2.30
2022-12-18T11:43:12.851Z,2.20
2022-12-18T11:45:46.680Z,2.30
2022-12-18T11:48:22.504Z,2.00
2022-12-18T11:50:51.624Z,2.00
2022-12-18T11:53:18.260Z,1.80
2022-12-18T11:56:06.927Z,0.90
2022-12-18T11:58:48.493Z,0.20
2022-12-18T12:01:37.659Z,-0.70
2022-12-18T12:04:22.448Z,-1.00
2022-12-18T12:07:18.400Z,-1.20
2022-12-18T12:09:57.342Z,-1.50
2022-12-18T12:12:50.213Z,-1.70
2022-12-18T12:15:41.757Z,-2.00
2022-12-18T12:18:26.989Z,-2.20
2022-12-18T12:20:53.513Z,-2.00
2022-12-18T12:23:27.477Z,-2.00
2022-12-18T12:26:00.336Z,-1.80
2022-12-18T12:28:29.988Z,-1.60
2022-12-18T12:31:02.364Z,-1.50
2022-12-18T12:33:35.087Z,-1.70
2022-12-18T12:36:16.844Z,-1.60
2022-12-18T12:38:51.742Z,-1.60
2022-12-18T12:41:39.950Z,-2.00
2022-12-18T12:44:09.135Z,-2.20
2022-12-18T12:46:38.897Z,-2.20
2022-12-18T12:49:10.980Z,-2.20
2022-12-18T12:51:42.423Z,-2.30
2022-12-18T12:54:24.103Z,-2.20
2022-12-18T12:56:59.482Z,-2.10
2022-12-18T12:59:35.847Z,-2.10
2022-12-18T13:02:10.912Z,-2.10
2022-12-18T13:04:48.517Z,-2.10
2022-12-18T13:07:21.124Z,-2.10
2022-12-18T13:10:07.346Z,-2.30
2022-12-18T13:12:52.661Z,-2.30
2022-12-18T13:15:24.154Z,-2.50
2022-12-18T13:18:03.714Z,-2.60
2022-12-18T13:20:34.636Z,-2.70
2022-12-18T13:23:01.329Z,-2.70
2022-12-18T13:25:27.868Z,-2.70
2022-12-18T13:27:57.813Z,-2.70
2022-12-18T13:30:33.212Z,-2.60
2022-12-18T13:33:15.077Z,-2.60
2022-12-18T13:35:51.467Z,-2.60
2022-12-18T13:38:22.718Z,-2.50
2022-12-18T13:40:49.932Z,-2.60
2022-12-18T13:43:23.398Z,-2.60
2022-12-18T13:46:02.457Z,-2.70
2022-12-18T13:48:31.850Z,-2.90
2022-12-18T13:51:00.853Z,-3.00
2022-12-18T13:53:29.747Z,-3.00
2022-12-18T13:55:56.780Z,-3.00
2022-12-18T13:58:23.380Z,-3.00
2022-12-18T14:00:49.896Z,-3.00
2022-12-18T14:03:24.601Z,-3.10
2022-12-18T14:05:55.821Z,-3.10
2022-12-18T14:08:22.534Z,-3.10
2022-12-18T14:10:50.663Z,-3.10
2022-12-18T14:13:33.028Z,-3.10
2022-12-18T14:16:03.799Z,-3.10
2022-12-18T14:18:39.479Z,-3.10
2022-12-18T14:21:06.449Z,-3.20
2022-12-18T14:23:33.002Z,-3.20
2022-12-18T14:26:05.408Z,-3.20
2022-12-18T14:28:32.926Z,-3.20
2022-12-18T14:30:59.523Z,-3.20
2022-12-18T14:33:27.315Z,-3.20
2022-12-18T14:36:04.829Z,-3.20
2022-12-18T14:38:32.453Z,-3.10
2022-12-18T14:41:00.467Z,-3.20
2022-12-18T14:43:28.046Z,-3.20
2022-12-18T14:45:55.111Z,-3.30
2022-12-18T14:48:39.295Z,-3.30
2022-12-18T14:51:28.009Z,-3.20
2022-12-18T14:53:57.027Z,-3.30
2022-12-18T14:56:23.741Z,-3.30
2022-12-18T14:58:58.047Z,-3.40
2022-12-18T15:01:44.872Z,-3.50
2022-12-18T15:04:42.994Z,-3.50
2022-12-18T15:07:13.850Z,-3.50
2022-12-18T15:09:41.837Z,-3.50
2022-12-18T15:12:26.588Z,-3.50
2022-12-18T15:14:53.143Z,-3.60
2022-12-18T15:17:22.837Z,-3.50
2022-12-18T15:19:52.248Z,-3.50
2022-12-18T15:22:21.054Z,-3.50
2022-12-18T15:24:48.958Z,-3.40
2022-12-18T15:27:27.607Z,-3.40
2022-12-18T15:30:01.202Z,-3.40
2022-12-18T15:32:27.712Z,-3.40
2022-12-18T15:35:23.674Z,-3.40
2022-12-18T15:37:51.407Z,-3.40
2022-12-18T15:40:22.495Z,-3.40
2022-12-18T15:43:07.896Z,-3.50
2022-12-18T15:45:34.554Z,-3.50
2022-12-18T15:48:04.096Z,-3.50
2022-12-18T15:50:30.642Z,-3.60
2022-12-18T15:52:57.428Z,-3.60
2022-12-18T15:55:43.480Z,-3.60
2022-12-18T15:58:11.126Z,-3.60
2022-12-18T16:00:40.322Z,-3.60
2022-12-18T16:03:07.600Z,-3.70
2022-12-18T16:05:34.370Z,-3.70
2022-12-18T16:08:03.081Z,-3.70
2022-12-18T16:10:29.868Z,-3.70
2022-12-18T16:12:56.838Z,-3.70
2022-12-18T16:15:25.015Z,-3.70
2022-12-18T16:17:52.755Z,-3.80
2022-12-18T16:20:21.627Z,-3.80
2022-12-18T16:22:48.640Z,-3.80
2022-12-18T16:25:17.974Z,-3.80
2022-12-18T16:27:44.516Z,-3.80
2022-12-18T16:30:18.894Z,-3.80
2022-12-18T16:32:45.507Z,-3.70
2022-12-18T16:35:15.643Z,-3.70
2022-12-18T16:37:42.658Z,-3.70
2022-12-18T16:40:10.625Z,-3.70
2022-12-18T16:42:37.691Z,-3.70
2022-12-18T16:45:05.074Z,-3.70
2022-12-18T16:47:31.551Z,-3.70
2022-12-18T16:49:58.253Z,-3.70
2022-12-18T16:52:24.987Z,-3.70
2022-12-18T16:54:51.661Z,-3.70
2022-12-18T16:57:19.191Z,-3.70
2022-12-18T16:59:46.173Z,-3.70
2022-12-18T17:02:15.483Z,-3.70
2022-12-18T17:04:42.932Z,-3.70
2022-12-18T17:07:09.570Z,-3.70
2022-12-18T17:09:36.303Z,-3.70
2022-12-18T17:12:04.600Z,-3.70
2022-12-18T17:14:31.975Z,-3.70
2022-12-18T17:17:20.395Z,-3.60
2022-12-18T17:19:46.546Z,-3.60
2022-12-18T17:22:13.178Z,-3.60
2022-12-18T17:24:39.730Z,-3.60
2022-12-18T17:27:07.222Z,-3.60
2022-12-18T17:29:33.798Z,-3.60
2022-12-18T17:32:00.593Z,-3.60
2022-12-18T17:34:27.367Z,-3.60
2022-12-18T17:36:53.925Z,-3.60
2022-12-18T17:39:21.138Z,-3.60
2022-12-18T17:41:48.708Z,-3.50
2022-12-18T17:44:16.399Z,-3.50
2022-12-18T17:46:43.598Z,-3.50
2022-12-18T17:49:10.624Z,-3.50
2022-12-18T17:51:37.421Z,-3.50
2022-12-18T17:54:05.258Z,-3.50
2022-12-18T17:56:31.939Z,-3.40
2022-12-18T17:58:58.761Z,-3.40
2022-12-18T18:01:25.897Z,-3.40
2022-12-18T18:03:54.135Z,-3.30
2022-12-18T18:06:20.908Z,-3.30
2022-12-18T18:08:47.533Z,-3.30
2022-12-18T18:11:34.661Z,-3.30
2022-12-18T18:14:01.419Z,-3.30
2022-12-18T18:16:29.106Z,-3.30
2022-12-18T18:18:59.657Z,-3.30
2022-12-18T18:21:26.739Z,-3.30
2022-12-18T18:23:53.958Z,-3.30
2022-12-18T18:26:21.083Z,-3.20
2022-12-18T18:28:48.008Z,-3.20
2022-12-18T18:31:14.675Z,-3.20
2022-12-18T18:33:41.727Z,-3.20
2022-12-18T18:36:09.659Z,-3.10
2022-12-18T18:38:36.185Z,-3.10
2022-12-18T18:41:03.668Z,-3.10
2022-12-18T18:43:30.735Z,-3.10
2022-12-18T18:45:58.060Z,-3.10
2022-12-18T18:48:25.064Z,-3.10
2022-12-18T18:51:00.288Z,-3.10
2022-12-18T18:53:26.934Z,-3.00
2022-12-18T18:56:24.887Z,-3.00
2022-12-18T18:58:40.283Z,-3.00
2022-12-18T19:01:08.161Z,-3.00
2022-12-18T19:03:35.960Z,-2.70
2022-12-18T19:06:02.703Z,-2.60
2022-12-18T19:08:30.526Z,-2.60
2022-12-18T19:10:58.776Z,-2.60
2022-12-18T19:13:26.721Z,-2.60
2022-12-18T19:15:56.552Z,-2.60
2022-12-18T19:18:23.422Z,-2.60
2022-12-18T19:21:00.330Z,-2.60
2022-12-18T19:23:27.069Z,-2.60
2022-12-18T19:26:04.171Z,-2.60
2022-12-18T19:28:40.836Z,-2.60
2022-12-18T19:31:09.054Z,-2.60
2022-12-18T19:33:44.399Z,-2.60
2022-12-18T19:36:11.689Z,-2.60
2022-12-18T19:38:39.097Z,-2.60
2022-12-18T19:41:09.771Z,-2.50
2022-12-18T19:43:37.204Z,-2.50
2022-12-18T19:46:04.947Z,-2.50
2022-12-18T19:48:32.635Z,-2.50
2022-12-18T19:51:03.696Z,-2.50
2022-12-18T19:53:30.366Z,-2.40
2022-12-18T19:55:56.997Z,-2.40
2022-12-18T19:58:23.517Z,-2.30
2022-12-18T20:00:51.377Z,-2.30
2022-12-18T20:03:27.183Z,-2.30
2022-12-18T20:06:07.228Z,-2.30
2022-12-18T20:08:33.888Z,-2.30
2022-12-18T20:11:00.376Z,-2.30
2022-12-18T20:13:27.229Z,-2.30
2022-12-18T20:15:54.159Z,-2.30
2022-12-18T20:18:20.673Z,-2.30
2022-12-18T20:20:47.579Z,-2.30
2022-12-18T20:23:15.794Z,-2.30
2022-12-18T20:25:42.253Z,-2.30
2022-12-18T20:28:08.923Z,-2.30
2022-12-18T20:30:35.587Z,-2.30
2022-12-18T20:33:02.107Z,-2.40
2022-12-18T20:35:31.137Z,-2.40
2022-12-18T20:37:57.889Z,-2.40
2022-12-18T20:40:25.752Z,-2.30
2022-12-18T20:42:52.531Z,-2.30
2022-12-18T20:45:19.619Z,-2.30
2022-12-18T20:47:46.192Z,-2.20
2022-12-18T20:50:12.808Z,-2.20
2022-12-18T20:52:39.396Z,-2.20
2022-12-18T20:55:06.298Z,-2.20
2022-12-18T20:57:32.984Z,-2.20
2022-12-18T20:59:59.701Z,-2.30
2022-12-18T21:02:26.404Z,-2.30
2022-12-18T21:04:53.450Z,-2.20
2022-12-18T21:07:19.946Z,-2.20
2022-12-18T21:09:46.746Z,-2.10
2022-12-18T21:12:40.573Z,-2.10
2022-12-18T21:15:11.842Z,-2.00
2022-12-18T21:17:45.082Z,-2.00
2022-12-18T21:20:17.282Z,-2.00
2022-12-18T21:22:44.453Z,-2.00
2022-12-18T21:25:10.949Z,-2.00
2022-12-18T21:27:37.543Z,-2.00
2022-12-18T21:30:04.520Z,-2.00
2022-12-18T21:32:33.431Z,-2.00
2022-12-18T21:35:00.350Z,-2.00
2022-12-18T21:37:26.917Z,-1.90
2022-12-18T21:39:53.422Z,-1.90
2022-12-18T21:42:38.592Z,-1.90
2022-12-18T21:45:05.333Z,-1.90
2022-12-18T21:47:31.870Z,-1.90
2022-12-18T21:49:58.417Z,-1.90
2022-12-18T21:52:31.293Z,-1.90
2022-12-18T21:55:03.269Z,-1.90
2022-12-18T21:57:34.887Z,-1.90
2022-12-18T22:00:02.026Z,-2.00
2022-12-18T22:02:29.159Z,-1.90
2022-12-18T22:04:55.839Z,-2.00
2022-12-18T22:07:22.446Z,-2.00
2022-12-18T22:09:51.033Z,-2.00
2022-12-18T22:12:35.194Z,-2.00
2022-12-18T22:15:02.881Z,-2.00
2022-12-18T22:17:29.442Z,-2.00
2022-12-18T22:19:55.879Z,-2.00
2022-12-18T22:22:22.501Z,-2.00
2022-12-18T22:24:49.027Z,-2.00
2022-12-18T22:27:15.560Z,-2.00
2022-12-18T22:30:00.898Z,-2.00
2022-12-18T22:32:31.385Z,-2.00
2022-12-18T22:35:04.569Z,-2.00
2022-12-18T22:37:33.777Z,-2.00
2022-12-18T22:40:03.287Z,-2.00
2022-12-18T22:42:31.343Z,-1.90
2022-12-18T22:44:57.969Z,-1.90
2022-12-18T22:47:29.373Z,-1.90
2022-12-18T22:49:56.851Z,-1.90
2022-12-18T22:52:23.807Z,-1.90
2022-12-18T22:54:53.223Z,-1.90
2022-12-18T22:57:21.450Z,-1.90
2022-12-18T22:59:48.084Z,-1.80
2022-12-18T23:02:14.656Z,-1.80
2022-12-18T23:04:41.339Z,-1.80
2022-12-18T23:07:07.904Z,-1.80
2022-12-18T23:09:34.579Z,-1.80
2022-12-18T23:12:01.245Z,-1.80
2022-12-18T23:14:28.385Z,-1.70
2022-12-18T23:16:54.919Z,-1.70
2022-12-18T23:19:23.566Z,-1.70
2022-12-18T23:21:50.785Z,-1.70
2022-12-18T23:24:17.592Z,-1.70
2022-12-18T23:26:44.062Z,-1.70
2022-12-18T23:29:10.836Z,-1.70
2022-12-18T23:31:38.435Z,-1.70
2022-12-18T23:34:05.502Z,-1.70
2022-12-18T23:36:34.016Z,-1.70
2022-12-18T23:39:15.411Z,-1.70
2022-12-18T23:41:56.105Z,-1.60
2022-12-18T23:44:22.679Z,-1.60
2022-12-18T23:46:49.291Z,-1.60
2022-12-18T23:49:15.982Z,-1.60
2022-12-18T23:51:43.433Z,-1.60
2022-12-18T23:54:09.976Z,-1.60
2022-12-18T23:56:36.544Z,-1.60
2022-12-18T23:59:03.251Z,-1.60
