createdAt,value
2023-05-15T04:55:57.586Z,99.90
2023-05-15T05:00:50.889Z,99.90
2023-05-15T05:18:12.415Z,99.90
2023-05-15T05:23:05.748Z,99.90
2023-05-15T05:27:59.038Z,99.90
2023-05-15T05:32:52.373Z,99.90
2023-05-15T05:37:47.066Z,99.90
2023-05-15T05:42:40.318Z,99.90
2023-05-15T05:47:33.644Z,99.90
2023-05-15T05:52:26.903Z,99.90
2023-05-15T05:57:21.494Z,99.90
2023-05-15T06:02:14.867Z,99.90
2023-05-15T06:07:08.733Z,99.90
2023-05-15T06:12:04.680Z,99.90
2023-05-15T06:16:59.435Z,99.90
2023-05-15T06:21:52.732Z,99.90
2023-05-15T06:26:46.072Z,99.90
2023-05-15T06:40:37.142Z,99.90
2023-05-15T06:45:30.462Z,99.90
2023-05-15T06:50:24.198Z,99.90
2023-05-15T06:55:17.604Z,99.90
2023-05-15T07:00:13.728Z,99.90
2023-05-15T07:05:08.861Z,99.90
2023-05-15T07:10:02.317Z,99.90
2023-05-15T07:14:55.584Z,99.90
2023-05-15T07:19:50.233Z,99.90
2023-05-15T07:24:43.455Z,99.90
2023-05-15T07:29:36.844Z,99.90
2023-05-15T07:43:47.617Z,99.90
2023-05-15T07:48:40.874Z,99.90
2023-05-15T07:53:34.634Z,99.90
2023-05-15T07:58:28.680Z,99.90
2023-05-15T08:12:17.522Z,99.90
2023-05-15T08:17:10.868Z,99.90
2023-05-15T08:22:04.128Z,99.90
2023-05-15T08:26:57.386Z,99.90
2023-05-15T08:31:52.128Z,99.90
2023-05-15T08:36:45.978Z,99.90
2023-05-15T08:41:45.765Z,99.90
2023-05-15T08:46:39.645Z,99.90
2023-05-15T08:51:34.573Z,99.90
2023-05-15T08:56:27.959Z,99.90
2023-05-15T09:01:21.345Z,99.90
2023-05-15T09:06:15.336Z,99.90
2023-05-15T09:11:10.408Z,99.90
2023-05-15T09:16:03.623Z,99.90
2023-05-15T09:20:56.895Z,99.90
2023-05-15T09:25:53.356Z,99.90
2023-05-15T09:30:48.376Z,99.90
2023-05-15T09:35:41.756Z,99.90
2023-05-15T09:40:35.002Z,99.90
2023-05-15T09:45:30.206Z,99.90
2023-05-15T09:50:26.615Z,99.90
2023-05-15T09:55:21.275Z,99.90
2023-05-15T10:00:15.410Z,99.90
2023-05-15T10:05:09.568Z,99.90
2023-05-15T10:10:06.360Z,99.90
2023-05-15T10:15:01.147Z,99.90
2023-05-15T10:19:58.532Z,99.90
2023-05-15T10:24:56.871Z,99.90
2023-05-15T10:29:52.141Z,99.90
2023-05-15T10:34:46.067Z,99.90
2023-05-15T10:39:41.115Z,99.50
2023-05-15T10:44:34.418Z,99.90
2023-05-15T10:49:29.137Z,99.10
2023-05-15T10:54:23.558Z,98.30
2023-05-15T10:59:16.880Z,97.10
2023-05-15T11:04:12.725Z,94.30
2023-05-15T11:09:36.368Z,93.40
2023-05-15T11:14:30.470Z,93.40
2023-05-15T11:19:24.385Z,93.10
2023-05-15T11:24:17.638Z,92.00
2023-05-15T11:29:21.475Z,91.90
2023-05-15T11:34:15.000Z,90.90
2023-05-15T11:39:12.679Z,90.50
2023-05-15T11:44:06.317Z,87.60
2023-05-15T11:49:01.284Z,86.00
2023-05-15T11:53:55.972Z,87.90
2023-05-15T11:58:50.453Z,84.10
2023-05-15T12:03:44.262Z,85.30
2023-05-15T12:08:39.208Z,86.00
2023-05-15T12:13:33.514Z,88.10
2023-05-15T12:18:26.856Z,88.00
2023-05-15T12:23:23.337Z,87.90
2023-05-15T12:28:18.496Z,88.10
2023-05-15T12:33:12.438Z,88.50
2023-05-15T12:38:06.134Z,87.90
2023-05-15T12:42:59.500Z,89.40
2023-05-15T12:47:54.872Z,85.30
2023-05-15T12:52:52.648Z,85.40
2023-05-15T12:57:46.172Z,87.30
2023-05-15T13:02:39.562Z,86.70
2023-05-15T13:07:35.496Z,87.00
2023-05-15T13:12:28.829Z,87.60
2023-05-15T13:17:23.596Z,87.50
2023-05-15T13:22:16.906Z,83.90
2023-05-15T13:27:11.560Z,85.30
2023-05-15T13:32:05.135Z,83.80
2023-05-15T13:36:58.361Z,82.00
2023-05-15T13:41:51.583Z,78.60
2023-05-15T13:46:46.280Z,76.30
2023-05-15T13:51:39.601Z,77.30
2023-05-15T13:56:32.964Z,77.40
2023-05-15T14:01:26.248Z,74.10
2023-05-15T14:06:20.891Z,75.50
2023-05-15T14:11:14.186Z,78.40
2023-05-15T14:16:08.215Z,78.30
2023-05-15T14:21:01.579Z,77.00
2023-05-15T14:25:56.256Z,74.40
2023-05-15T14:30:49.606Z,73.60
2023-05-15T14:35:42.867Z,69.80
2023-05-15T14:40:36.154Z,66.30
2023-05-15T14:45:30.801Z,69.10
2023-05-15T14:50:24.206Z,68.70
2023-05-15T14:55:21.985Z,67.90
2023-05-15T15:00:17.021Z,72.40
2023-05-15T15:05:11.966Z,73.80
2023-05-15T15:10:06.228Z,73.90
2023-05-15T15:14:59.425Z,74.70
2023-05-15T15:19:52.725Z,75.10
2023-05-15T15:24:47.354Z,71.80
2023-05-15T15:29:40.728Z,71.50
2023-05-15T15:34:33.990Z,70.50
2023-05-15T15:39:27.244Z,71.00
2023-05-15T15:44:21.880Z,73.10
2023-05-15T15:49:15.112Z,71.60
2023-05-15T15:54:08.582Z,70.30
2023-05-15T15:59:01.880Z,72.00
2023-05-15T16:03:56.564Z,73.30
2023-05-15T16:08:49.874Z,71.80
2023-05-15T16:13:43.143Z,70.80
2023-05-15T16:18:36.599Z,71.50
2023-05-15T16:23:34.929Z,68.50
2023-05-15T16:28:28.204Z,68.30
2023-05-15T16:33:21.545Z,67.50
2023-05-15T16:38:15.701Z,68.30
2023-05-15T16:43:10.436Z,69.00
2023-05-15T16:48:03.890Z,66.60
2023-05-15T16:52:57.231Z,65.30
2023-05-15T16:57:50.696Z,63.90
2023-05-15T17:02:45.796Z,64.10
2023-05-15T17:07:39.572Z,62.10
2023-05-15T17:12:32.885Z,63.50
2023-05-15T17:17:26.300Z,62.30
2023-05-15T17:22:21.459Z,62.90
2023-05-15T17:27:15.649Z,62.60
2023-05-15T17:32:09.388Z,62.30
2023-05-15T17:37:02.733Z,62.00
2023-05-15T17:41:57.376Z,61.60
2023-05-15T17:46:50.796Z,61.10
2023-05-15T17:51:44.235Z,60.70
2023-05-15T17:56:37.513Z,61.00
2023-05-15T18:01:32.323Z,64.10
2023-05-15T18:06:25.785Z,64.70
2023-05-15T18:11:22.425Z,68.40
2023-05-15T18:16:18.062Z,71.10
2023-05-15T18:21:12.849Z,75.50
2023-05-15T18:26:06.137Z,80.60
2023-05-15T18:30:59.510Z,83.80
2023-05-15T18:35:52.879Z,87.70
2023-05-15T18:40:49.127Z,90.60
2023-05-15T18:45:42.633Z,91.40
2023-05-15T18:50:36.410Z,92.90
2023-05-15T18:55:30.162Z,93.90
2023-05-15T19:00:37.220Z,94.70
2023-05-15T19:05:33.716Z,95.70
2023-05-15T19:10:29.145Z,96.80
2023-05-15T19:15:22.552Z,97.40
2023-05-15T19:20:17.396Z,98.30
2023-05-15T19:25:12.649Z,98.80
2023-05-15T19:30:07.951Z,98.70
2023-05-15T19:35:01.365Z,98.80
2023-05-15T19:39:56.145Z,99.40
2023-05-15T19:44:49.368Z,99.90
2023-05-15T19:49:42.753Z,99.90
2023-05-15T19:54:36.082Z,99.90
2023-05-15T19:59:30.874Z,99.90
2023-05-15T20:04:24.180Z,99.90
2023-05-15T20:09:17.641Z,99.90
2023-05-15T20:14:10.859Z,99.90
2023-05-15T20:19:06.088Z,99.90
2023-05-15T20:23:59.600Z,99.90
2023-05-15T20:28:52.866Z,99.90
2023-05-15T20:33:46.141Z,99.90
2023-05-15T20:38:41.582Z,99.90
2023-05-15T20:43:34.794Z,99.90
2023-05-15T20:48:28.019Z,99.90
2023-05-15T20:53:21.300Z,99.90
2023-05-15T20:58:15.945Z,99.90
2023-05-15T21:03:09.439Z,99.90
2023-05-15T21:08:03.044Z,99.90
2023-05-15T21:12:58.487Z,99.90
2023-05-15T21:17:54.033Z,99.90
2023-05-15T21:22:47.269Z,99.90
2023-05-15T21:27:40.595Z,99.90
2023-05-15T21:32:33.998Z,99.90
2023-05-15T21:37:28.705Z,99.90
2023-05-15T21:42:22.075Z,99.90
2023-05-15T21:47:15.344Z,99.90
2023-05-15T21:52:08.605Z,99.90
2023-05-15T21:57:03.240Z,99.90
2023-05-15T22:01:56.550Z,99.90
2023-05-15T22:06:49.852Z,99.90
2023-05-15T22:11:43.061Z,99.90
2023-05-15T22:16:37.729Z,99.90
2023-05-15T22:21:32.145Z,99.90
2023-05-15T22:26:25.510Z,99.90
2023-05-15T22:31:18.764Z,99.90
2023-05-15T22:36:13.484Z,99.90
2023-05-15T22:41:06.857Z,99.90
2023-05-15T22:46:03.242Z,99.90
2023-05-15T22:50:57.887Z,99.90
2023-05-15T22:55:52.528Z,99.90
2023-05-15T23:00:45.844Z,99.90
2023-05-15T23:05:39.096Z,99.90
2023-05-15T23:10:32.286Z,99.90
