createdAt,value
2022-11-10T00:01:19.087Z,11.866784820467092
2022-11-10T00:11:16.519Z,11.854581343429526
2022-11-10T00:21:22.292Z,11.829532106232454
2022-11-10T00:31:17.931Z,11.826962954090504
2022-11-10T00:41:20.976Z,11.796133134062348
2022-11-10T00:51:25.972Z,11.78649881745223
2022-11-10T01:01:18.420Z,11.711351183008901
2022-11-10T01:11:18.951Z,11.663179655210115
2022-11-10T01:21:16.242Z,11.721627778916536
2022-11-10T01:31:17.882Z,11.677309967379916
2022-11-10T01:41:16.647Z,11.705570598322447
2022-11-10T01:51:24.757Z,11.686301985361206
2022-11-10T02:01:17.203Z,11.634919037473447
2022-11-10T02:11:16.540Z,11.591243554651737
2022-11-10T02:21:17.000Z,11.598308704859027
2022-11-10T02:31:17.551Z,11.611796720419079
2022-11-10T02:41:15.560Z,11.582251546092811
2022-11-10T02:51:16.361Z,11.568763534925619
2022-11-10T03:01:18.959Z,11.505819509328376
2022-11-10T03:11:17.031Z,11.483339510770747
2022-11-10T03:21:17.270Z,11.441590956800155
2022-11-10T03:31:17.382Z,11.379931589155694
2022-11-10T03:41:19.822Z,11.376077880069442
2022-11-10T03:51:17.032Z,11.335613944547731
2022-11-10T04:01:16.647Z,11.32148368560156
2022-11-10T04:15:43.044Z,11.402411562088309
2022-11-10T04:21:16.753Z,11.495542937867958
2022-11-10T04:31:19.073Z,11.611154433918363
2022-11-10T04:41:16.795Z,11.662537368345602
2022-11-10T04:51:19.235Z,11.636845897494004
2022-11-10T05:01:19.663Z,11.618219585676343
2022-11-10T05:11:16.337Z,11.614365866467415
2022-11-10T05:21:16.233Z,11.620146445342197
2022-11-10T05:31:16.212Z,11.697863152646823
2022-11-10T05:41:16.660Z,11.70749745984367
2022-11-10T05:51:16.661Z,11.7100666086023
2022-11-10T06:01:17.215Z,11.78200280338433
2022-11-10T06:11:16.874Z,11.902110684303626
2022-11-10T06:21:17.090Z,12.005519201151127
2022-11-10T06:31:16.452Z,12.094797456474044
2022-11-10T06:41:21.283Z,12.169303118101379
2022-11-10T06:51:16.690Z,12.271427357164885
2022-11-10T07:01:21.269Z,12.397958806535462
2022-11-10T07:11:16.639Z,12.526417311304249
2022-11-10T07:21:16.287Z,12.561743432004823
2022-11-10T07:31:23.543Z,12.689559874558835
2022-11-10T07:41:16.739Z,12.858483388980767
2022-11-10T07:51:17.537Z,12.989511730850154
2022-11-10T08:01:15.879Z,13.137882287619869
2022-11-10T08:11:18.484Z,13.247715193737623
2022-11-10T08:21:16.264Z,13.407005258761728
2022-11-10T08:31:16.561Z,13.78018186914269
2022-11-10T08:41:16.807Z,14.27347103508655
2022-11-10T08:51:17.544Z,14.678766614810684
2022-11-10T09:01:17.142Z,15.008913639150796
2022-11-10T09:11:16.438Z,15.380812212500313
2022-11-10T09:21:16.679Z,15.718027262669874
2022-11-10T09:31:16.608Z,16.066805290296905
2022-11-10T09:41:17.560Z,16.431000352376667
2022-11-10T09:51:36.057Z,16.830524659357707
2022-11-10T10:01:29.952Z,17.26794798410301
2022-11-10T10:11:29.003Z,17.660410353789576
2022-11-10T10:21:31.131Z,18.095910682388876
2022-11-10T10:31:27.152Z,18.408084770567164
2022-11-10T10:41:24.049Z,18.714478901555776
2022-11-10T10:51:28.438Z,18.947005117115623
2022-11-10T11:01:25.318Z,19.243123618930348
2022-11-10T11:11:16.593Z,19.52575389299536
2022-11-10T11:21:30.612Z,19.728092016316076
2022-11-10T11:31:26.083Z,19.906021469045026
2022-11-10T11:41:30.635Z,20.109002787037845
2022-11-10T11:51:25.848Z,20.36016067930177
2022-11-10T12:01:42.156Z,20.598472263344682
2022-11-10T12:11:27.127Z,20.73593529458458
2022-11-10T12:21:24.106Z,20.981956099359376
2022-11-10T12:31:21.012Z,21.240824663772308
2022-11-10T12:41:19.853Z,21.45537137859219
2022-11-10T12:51:23.896Z,21.714883651682705
2022-11-10T13:01:19.373Z,21.899240593635476
2022-11-10T13:11:27.052Z,22.09387568098837
2022-11-10T13:21:16.470Z,22.295577169117404
2022-11-10T13:32:28.674Z,22.356601593043887
2022-11-10T13:41:22.898Z,22.361098131167182
2022-11-10T13:51:31.695Z,22.339900167679662
2022-11-10T14:01:24.607Z,22.345681429957857
2022-11-10T14:11:26.561Z,22.313563310851258
2022-11-10T14:21:27.351Z,22.249969468560085
2022-11-10T14:31:20.480Z,22.224917361106872
2022-11-10T14:41:17.874Z,22.048910442205035
2022-11-10T14:51:18.640Z,21.912087781251465
2022-11-10T15:01:24.590Z,21.772053534380756
2022-11-10T15:11:51.175Z,21.495839827776944
2022-11-10T15:21:18.068Z,21.129055019307362
2022-11-10T15:31:22.988Z,20.843850343533358
2022-11-10T15:41:27.010Z,20.462936487841944
2022-11-10T15:51:26.144Z,20.1051487071506
2022-11-10T16:01:18.035Z,19.776910170778866
2022-11-10T16:11:20.484Z,19.510980015952736
2022-11-10T16:21:19.766Z,19.12300601904608
2022-11-10T16:31:18.603Z,18.84230401259929
2022-11-10T16:41:17.313Z,18.611062737472185
2022-11-10T16:51:28.036Z,18.28732594240655
2022-11-10T17:01:20.137Z,18.025896476742126
2022-11-10T17:11:17.237Z,17.65334473147268
2022-11-10T17:21:18.031Z,17.461288481066095
2022-11-10T17:31:15.991Z,17.26409402489662
2022-11-10T17:41:18.519Z,17.026433523491505
2022-11-10T17:51:19.332Z,16.803547078417704
2022-11-10T18:01:19.112Z,16.610207983095098
2022-11-10T18:11:18.142Z,16.45348157695589
2022-11-10T18:21:16.310Z,16.30960183590978
2022-11-10T18:31:19.265Z,16.143883488350546
2022-11-10T18:41:50.279Z,16.01028132000938
2022-11-10T18:51:17.885Z,15.833644139836633
2022-11-10T19:01:17.485Z,15.73922367912055
2022-11-10T19:11:17.639Z,15.66856897687685
2022-11-10T19:21:18.807Z,15.56644091361095
2022-11-10T19:31:19.282Z,15.483582380718143
2022-11-10T19:41:19.173Z,15.359615879786816
2022-11-10T19:51:18.146Z,15.202891634006756
2022-11-10T20:01:21.203Z,15.074429339373546
2022-11-10T20:11:19.143Z,14.96973270378221
2022-11-10T20:21:18.874Z,14.8194322234227
2022-11-10T20:31:18.900Z,14.751989781118118
2022-11-10T20:41:19.007Z,14.613893508070396
2022-11-10T20:51:20.098Z,14.47194360463045
2022-11-10T21:01:16.906Z,14.385874540570603
2022-11-10T21:12:49.599Z,14.286317142950429
2022-11-10T21:21:20.130Z,14.20345977919942
2022-11-10T21:31:16.156Z,14.170059933041284
2022-11-10T21:41:16.650Z,14.04224140458391
2022-11-10T21:51:17.350Z,13.949107414348054
2022-11-10T22:01:18.969Z,13.86432345120129
2022-11-10T22:21:16.225Z,13.725586227873373
2022-11-10T22:31:16.308Z,13.688332750336212
2022-11-10T22:51:16.260Z,13.495000293642807
2022-11-10T23:01:17.167Z,13.444900920254076
2022-11-10T23:11:18.608Z,13.424347339175075
2022-11-10T23:21:19.834Z,13.435908727959031
2022-11-10T23:31:18.893Z,13.46031610911923
2022-11-10T23:41:17.638Z,13.453250813897558
2022-11-10T23:51:17.393Z,13.404436061945399
