createdAt,value
2019-05-21T00:02:16.382Z,97.90
2019-05-21T00:04:49.075Z,90.97
2019-05-21T00:07:24.083Z,78.95
2019-05-21T00:09:59.422Z,80.93
2019-05-21T00:12:34.501Z,65.37
2019-05-21T00:15:09.375Z,68.60
2019-05-21T00:17:49.585Z,57.50
2019-05-21T00:20:22.244Z,50.77
2019-05-21T00:22:56.488Z,50.47
2019-05-21T00:25:29.072Z,46.67
2019-05-21T00:28:39.692Z,43.63
2019-05-21T00:31:34.654Z,42.60
2019-05-21T00:34:43.479Z,49.97
2019-05-21T00:37:41.525Z,41.17
2019-05-21T00:40:36.836Z,44.50
2019-05-21T00:43:11.066Z,46.27
2019-05-21T00:45:43.998Z,56.77
2019-05-21T00:48:18.189Z,63.85
2019-05-21T00:50:52.112Z,72.90
2019-05-21T00:53:25.385Z,81.37
2019-05-21T00:55:59.254Z,102.20
2019-05-21T00:58:31.810Z,92.97
2019-05-21T01:01:05.491Z,102.35
2019-05-21T01:03:43.439Z,87.57
2019-05-21T01:06:16.863Z,78.10
2019-05-21T01:08:49.260Z,79.83
2019-05-21T01:11:21.813Z,64.17
2019-05-21T01:13:54.350Z,65.07
2019-05-21T01:16:27.051Z,58.80
2019-05-21T01:19:00.394Z,59.23
2019-05-21T01:21:33.002Z,67.03
2019-05-21T01:24:06.423Z,88.80
2019-05-21T01:26:39.179Z,98.77
2019-05-21T01:29:11.717Z,90.23
2019-05-21T01:31:44.367Z,104.80
2019-05-21T01:34:18.611Z,93.85
2019-05-21T01:36:51.412Z,95.93
2019-05-21T01:39:24.307Z,94.50
2019-05-21T01:41:56.933Z,93.70
2019-05-21T01:44:30.666Z,84.80
2019-05-21T01:47:03.303Z,81.13
2019-05-21T01:49:38.501Z,90.83
2019-05-21T01:52:14.780Z,77.10
2019-05-21T01:54:48.246Z,88.07
2019-05-21T01:57:25.854Z,71.47
2019-05-21T01:59:59.418Z,82.93
2019-05-21T02:02:33.483Z,84.93
2019-05-21T02:05:06.618Z,89.40
2019-05-21T02:07:39.183Z,88.60
2019-05-21T02:10:12.015Z,92.03
2019-05-21T02:12:44.554Z,90.33
2019-05-21T02:15:16.623Z,94.53
2019-05-21T02:17:49.973Z,101.03
2019-05-21T02:20:22.555Z,89.90
2019-05-21T02:22:55.327Z,93.60
2019-05-21T02:25:28.796Z,107.00
2019-05-21T02:28:01.498Z,101.83
2019-05-21T02:30:34.066Z,97.60
2019-05-21T02:33:06.686Z,105.70
2019-05-21T02:35:53.766Z,104.53
2019-05-21T02:38:27.581Z,87.90
2019-05-21T02:41:00.199Z,89.93
2019-05-21T02:43:33.126Z,85.40
2019-05-21T02:46:07.172Z,93.53
2019-05-21T02:48:40.568Z,101.00
2019-05-21T02:51:13.045Z,100.83
2019-05-21T02:53:45.770Z,106.43
2019-05-21T02:56:18.370Z,121.73
2019-05-21T02:58:51.462Z,108.40
2019-05-21T03:01:34.054Z,153.83
2019-05-21T03:04:06.749Z,102.47
2019-05-21T03:06:39.495Z,131.23
2019-05-21T03:09:12.273Z,115.87
2019-05-21T03:11:44.747Z,147.37
2019-05-21T03:14:17.391Z,182.67
2019-05-21T03:16:51.357Z,157.43
2019-05-21T03:19:23.964Z,177.00
2019-05-21T03:21:56.714Z,129.50
2019-05-21T03:24:29.536Z,109.93
2019-05-21T03:27:02.100Z,98.87
2019-05-21T03:29:36.147Z,112.07
2019-05-21T03:32:08.896Z,133.00
2019-05-21T03:34:42.187Z,145.87
2019-05-21T03:37:14.866Z,138.97
2019-05-21T03:39:47.480Z,118.17
2019-05-21T03:42:21.683Z,122.30
2019-05-21T03:45:00.565Z,117.53
2019-05-21T03:47:35.262Z,160.87
2019-05-21T03:50:08.207Z,208.00
2019-05-21T03:52:42.659Z,225.50
2019-05-21T03:55:15.513Z,208.70
2019-05-21T03:57:48.179Z,184.60
2019-05-21T04:00:23.754Z,212.07
2019-05-21T04:02:57.311Z,275.40
2019-05-21T04:05:29.850Z,255.17
2019-05-21T04:08:02.826Z,253.60
2019-05-21T04:10:38.656Z,184.63
2019-05-21T04:13:11.229Z,195.03
2019-05-21T04:15:56.332Z,241.67
2019-05-21T04:18:35.719Z,172.30
2019-05-21T04:21:10.665Z,213.70
2019-05-21T04:23:44.267Z,290.63
2019-05-21T04:26:17.097Z,349.77
2019-05-21T04:28:49.598Z,381.93
2019-05-21T04:31:22.253Z,483.20
2019-05-21T04:33:54.802Z,609.13
2019-05-21T04:36:27.579Z,396.53
2019-05-21T04:39:00.213Z,728.30
2019-05-21T04:41:32.891Z,801.20
2019-05-21T04:44:06.115Z,776.40
2019-05-21T04:46:38.967Z,1115.78
2019-05-21T04:49:11.473Z,970.80
2019-05-21T04:51:45.138Z,608.70
2019-05-21T04:54:18.885Z,508.43
2019-05-21T04:56:51.927Z,531.27
2019-05-21T04:59:24.521Z,432.67
2019-05-21T05:01:57.272Z,433.53
2019-05-21T05:04:29.887Z,466.30
2019-05-21T05:07:04.342Z,613.20
2019-05-21T05:09:37.007Z,570.40
2019-05-21T05:12:09.674Z,491.93
2019-05-21T05:14:42.182Z,160.93
2019-05-21T05:17:15.693Z,250.33
2019-05-21T05:19:48.408Z,294.43
2019-05-21T05:22:21.487Z,376.07
2019-05-21T05:24:53.969Z,267.83
2019-05-21T05:27:26.442Z,316.93
2019-05-21T05:29:59.155Z,302.23
2019-05-21T05:32:31.865Z,238.00
2019-05-21T05:35:05.186Z,187.53
2019-05-21T05:37:44.274Z,219.87
2019-05-21T05:40:19.921Z,274.47
2019-05-21T05:42:54.272Z,285.30
2019-05-21T05:45:27.521Z,283.23
2019-05-21T05:48:01.788Z,158.30
2019-05-21T05:50:50.023Z,133.87
2019-05-21T05:53:23.232Z,109.07
2019-05-21T05:55:57.284Z,114.87
2019-05-21T05:58:30.190Z,113.63
2019-05-21T06:01:05.009Z,108.07
2019-05-21T06:03:40.302Z,111.87
2019-05-21T06:06:13.816Z,104.57
2019-05-21T06:08:46.618Z,121.93
2019-05-21T06:11:20.307Z,106.90
2019-05-21T06:13:53.102Z,103.40
2019-05-21T06:16:25.624Z,97.17
2019-05-21T06:18:58.255Z,87.88
2019-05-21T06:21:31.385Z,71.90
2019-05-21T06:24:04.234Z,71.97
2019-05-21T06:26:36.821Z,79.50
2019-05-21T06:29:09.583Z,67.63
2019-05-21T06:31:42.805Z,72.13
2019-05-21T06:34:15.322Z,74.10
2019-05-21T06:36:48.609Z,83.62
2019-05-21T06:39:22.110Z,78.03
2019-05-21T06:41:54.772Z,81.27
2019-05-21T06:44:30.414Z,72.43
2019-05-21T06:47:05.549Z,82.20
2019-05-21T06:49:38.483Z,84.50
2019-05-21T06:52:13.041Z,72.67
2019-05-21T06:54:47.623Z,88.57
2019-05-21T06:57:20.886Z,77.17
2019-05-21T07:00:01.102Z,69.10
2019-05-21T07:02:36.321Z,72.43
2019-05-21T07:05:09.506Z,76.50
2019-05-21T07:07:42.159Z,79.78
2019-05-21T07:10:15.111Z,65.30
2019-05-21T07:12:50.735Z,63.77
2019-05-21T07:15:27.579Z,65.73
2019-05-21T07:18:03.657Z,63.03
2019-05-21T07:20:43.083Z,55.70
2019-05-21T07:23:17.457Z,61.47
2019-05-21T07:25:52.774Z,55.13
2019-05-21T07:28:31.291Z,53.90
2019-05-21T07:31:04.670Z,50.83
2019-05-21T07:33:39.275Z,60.50
2019-05-21T07:36:12.076Z,54.77
2019-05-21T07:38:53.348Z,56.57
2019-05-21T07:41:27.836Z,55.90
2019-05-21T07:44:00.482Z,56.37
2019-05-21T07:46:34.192Z,52.80
2019-05-21T07:49:06.827Z,55.37
2019-05-21T07:51:41.402Z,55.67
2019-05-21T07:54:14.041Z,64.13
2019-05-21T07:56:48.776Z,102.87
2019-05-21T07:59:25.244Z,111.10
2019-05-21T08:01:57.999Z,131.05
2019-05-21T08:04:35.556Z,134.13
2019-05-21T08:07:08.192Z,139.70
2019-05-21T08:09:41.845Z,113.27
2019-05-21T08:12:36.811Z,119.07
2019-05-21T08:15:15.017Z,120.40
2019-05-21T08:17:48.297Z,118.40
2019-05-21T08:20:29.302Z,110.43
2019-05-21T08:23:02.445Z,113.87
2019-05-21T08:25:36.098Z,99.57
2019-05-21T08:28:09.528Z,91.47
2019-05-21T08:30:45.123Z,94.57
2019-05-21T08:33:19.640Z,124.00
2019-05-21T08:35:53.318Z,123.50
2019-05-21T08:38:25.898Z,127.27
2019-05-21T08:41:00.474Z,134.63
2019-05-21T08:43:33.826Z,126.90
2019-05-21T08:46:06.789Z,124.00
2019-05-21T08:48:39.525Z,115.00
2019-05-21T08:51:13.182Z,97.80
2019-05-21T08:53:46.801Z,111.88
2019-05-21T08:56:20.244Z,104.25
2019-05-21T08:58:53.946Z,89.03
2019-05-21T09:01:27.051Z,72.87
2019-05-21T09:03:59.606Z,82.93
2019-05-21T09:06:35.663Z,86.97
2019-05-21T09:09:09.468Z,83.87
2019-05-21T09:11:42.932Z,91.23
2019-05-21T09:14:16.116Z,95.40
2019-05-21T09:16:49.427Z,95.97
2019-05-21T09:19:22.765Z,113.53
2019-05-21T09:21:55.995Z,114.47
2019-05-21T09:24:30.241Z,104.03
2019-05-21T09:27:03.441Z,110.47
2019-05-21T09:29:37.772Z,100.93
2019-05-21T09:32:11.829Z,101.80
2019-05-21T09:34:49.158Z,91.93
2019-05-21T09:37:24.074Z,92.57
2019-05-21T09:39:57.509Z,84.60
2019-05-21T09:42:33.472Z,78.67
2019-05-21T09:45:08.423Z,63.93
2019-05-21T09:47:41.103Z,69.63
2019-05-21T09:50:15.075Z,52.37
2019-05-21T09:52:48.746Z,62.13
2019-05-21T09:55:21.928Z,46.87
2019-05-21T09:58:28.419Z,49.37
2019-05-21T10:01:15.222Z,54.45
2019-05-21T10:03:57.375Z,48.83
2019-05-21T10:06:31.829Z,49.97
2019-05-21T10:09:17.864Z,49.63
2019-05-21T10:11:52.738Z,60.12
2019-05-21T10:14:28.743Z,54.57
2019-05-21T10:17:02.272Z,57.90
2019-05-21T10:19:36.848Z,56.20
2019-05-21T10:22:10.375Z,59.80
2019-05-21T10:24:45.056Z,53.30
2019-05-21T10:27:18.736Z,58.63
2019-05-21T10:29:52.074Z,57.27
2019-05-21T10:32:26.847Z,52.43
2019-05-21T10:35:00.733Z,59.50
2019-05-21T10:37:34.540Z,62.57
2019-05-21T10:40:10.304Z,66.93
2019-05-21T10:42:45.016Z,67.22
2019-05-21T10:45:22.404Z,61.13
2019-05-21T10:47:56.935Z,70.80
2019-05-21T10:50:29.691Z,62.67
2019-05-21T10:53:07.399Z,69.95
2019-05-21T10:55:39.948Z,89.83
2019-05-21T10:58:15.912Z,94.87
2019-05-21T11:00:54.679Z,101.60
2019-05-21T11:03:51.414Z,121.40
2019-05-21T11:06:24.667Z,111.23
2019-05-21T11:08:58.497Z,116.30
2019-05-21T11:11:31.607Z,111.30
2019-05-21T11:14:14.629Z,116.80
2019-05-21T11:16:53.382Z,129.40
2019-05-21T11:19:27.844Z,131.97
2019-05-21T11:22:02.134Z,113.93
2019-05-21T11:24:35.488Z,114.10
2019-05-21T11:27:13.414Z,123.77
2019-05-21T11:29:47.845Z,127.60
2019-05-21T11:32:20.976Z,113.50
2019-05-21T11:34:54.942Z,120.03
2019-05-21T11:37:29.111Z,115.60
2019-05-21T11:40:08.451Z,117.13
2019-05-21T11:42:42.513Z,124.93
2019-05-21T11:45:31.165Z,115.63
2019-05-21T11:48:07.541Z,107.80
2019-05-21T11:50:41.746Z,110.77
2019-05-21T11:53:14.390Z,111.93
2019-05-21T11:55:46.982Z,120.50
2019-05-21T11:58:20.361Z,132.68
2019-05-21T12:00:54.446Z,133.40
2019-05-21T12:03:27.842Z,122.70
2019-05-21T12:06:11.269Z,132.03
2019-05-21T12:08:56.041Z,123.63
2019-05-21T12:11:30.807Z,131.00
2019-05-21T12:14:06.781Z,132.47
2019-05-21T12:16:44.642Z,140.10
2019-05-21T12:19:18.153Z,120.63
2019-05-21T12:21:51.827Z,114.83
2019-05-21T12:24:27.596Z,122.63
2019-05-21T12:27:07.751Z,103.97
2019-05-21T12:29:40.958Z,109.40
2019-05-21T12:32:14.544Z,107.17
2019-05-21T12:34:47.208Z,121.37
2019-05-21T12:37:19.774Z,114.43
2019-05-21T12:39:54.569Z,122.33
2019-05-21T12:42:32.224Z,117.27
2019-05-21T12:45:08.956Z,115.93
2019-05-21T12:47:44.583Z,112.40
2019-05-21T12:50:22.471Z,110.90
2019-05-21T12:52:57.552Z,114.50
2019-05-21T12:55:39.626Z,105.60
2019-05-21T12:58:14.284Z,113.17
2019-05-21T13:00:50.691Z,93.83
2019-05-21T13:03:26.834Z,94.37
2019-05-21T13:06:01.869Z,96.43
2019-05-21T13:08:35.622Z,92.30
2019-05-21T13:11:10.886Z,87.47
2019-05-21T13:13:49.778Z,86.37
2019-05-21T13:16:27.220Z,85.33
2019-05-21T13:19:03.462Z,89.43
2019-05-21T13:21:36.590Z,96.22
2019-05-21T13:24:09.819Z,102.57
2019-05-21T13:26:44.127Z,120.27
2019-05-21T13:29:17.551Z,116.93
2019-05-21T13:31:51.053Z,108.70
2019-05-21T13:34:27.596Z,100.40
2019-05-21T13:37:00.438Z,101.97
2019-05-21T13:39:48.961Z,95.60
2019-05-21T13:42:23.326Z,108.37
2019-05-21T13:45:02.933Z,104.63
2019-05-21T13:47:39.618Z,92.53
2019-05-21T13:50:28.308Z,83.27
2019-05-21T13:53:01.404Z,78.77
2019-05-21T13:55:34.243Z,88.07
2019-05-21T13:58:09.342Z,100.38
2019-05-21T14:00:53.837Z,96.70
2019-05-21T14:03:28.282Z,84.63
2019-05-21T14:06:01.080Z,90.83
2019-05-21T14:08:35.776Z,93.20
2019-05-21T14:11:08.603Z,94.87
2019-05-21T14:13:42.448Z,84.43
2019-05-21T14:16:15.550Z,98.55
2019-05-21T14:18:50.587Z,96.30
2019-05-21T14:21:23.707Z,91.53
2019-05-21T14:23:57.734Z,90.43
2019-05-21T14:26:30.792Z,89.43
2019-05-21T14:29:05.387Z,83.07
2019-05-21T14:31:41.453Z,79.70
2019-05-21T14:34:15.842Z,73.47
2019-05-21T14:36:49.857Z,83.93
2019-05-21T14:39:25.484Z,80.50
2019-05-21T14:41:59.435Z,90.03
2019-05-21T14:44:39.186Z,89.13
2019-05-21T14:47:15.561Z,85.93
2019-05-21T14:49:50.214Z,87.70
2019-05-21T14:52:24.138Z,91.80
2019-05-21T14:54:57.526Z,93.20
2019-05-21T14:57:30.113Z,103.18
2019-05-21T15:00:16.643Z,85.63
2019-05-21T15:02:50.092Z,81.77
2019-05-21T15:05:25.970Z,70.27
2019-05-21T15:08:00.541Z,74.10
2019-05-21T15:10:47.167Z,63.57
2019-05-21T15:13:24.926Z,69.90
2019-05-21T15:15:57.906Z,70.63
2019-05-21T15:18:33.261Z,74.33
2019-05-21T15:21:13.731Z,69.67
2019-05-21T15:23:48.722Z,63.50
2019-05-21T15:26:35.783Z,62.77
2019-05-21T15:29:10.971Z,66.33
2019-05-21T15:31:52.456Z,58.50
2019-05-21T15:34:31.626Z,62.73
2019-05-21T15:37:08.639Z,64.50
2019-05-21T15:39:44.681Z,66.60
2019-05-21T15:42:21.661Z,64.87
2019-05-21T15:44:58.030Z,76.43
2019-05-21T15:47:33.868Z,68.33
2019-05-21T15:50:09.239Z,71.90
2019-05-21T15:52:42.044Z,72.60
2019-05-21T15:55:14.825Z,68.33
2019-05-21T15:57:51.708Z,70.17
2019-05-21T16:00:26.093Z,70.37
2019-05-21T16:02:58.866Z,69.73
2019-05-21T16:05:33.858Z,77.07
2019-05-21T16:08:11.457Z,78.13
2019-05-21T16:10:48.353Z,73.43
2019-05-21T16:13:24.616Z,75.03
2019-05-21T16:15:59.780Z,63.80
2019-05-21T16:18:35.632Z,65.97
2019-05-21T16:21:08.173Z,70.60
2019-05-21T16:23:45.365Z,70.47
2019-05-21T16:26:19.602Z,77.15
2019-05-21T16:28:53.450Z,67.00
2019-05-21T16:31:27.796Z,66.27
2019-05-21T16:34:00.572Z,66.20
2019-05-21T16:36:34.019Z,66.57
2019-05-21T16:39:10.149Z,64.03
2019-05-21T16:41:45.330Z,69.03
2019-05-21T16:44:19.740Z,64.97
2019-05-21T16:46:54.147Z,65.23
2019-05-21T16:49:30.100Z,67.70
2019-05-21T16:52:07.495Z,70.80
2019-05-21T16:54:40.222Z,62.90
2019-05-21T16:57:13.539Z,70.67
2019-05-21T16:59:46.702Z,73.60
2019-05-21T17:02:21.192Z,67.93
2019-05-21T17:04:59.442Z,74.80
2019-05-21T17:07:34.790Z,70.57
2019-05-21T17:10:14.630Z,69.37
2019-05-21T17:12:49.901Z,70.73
2019-05-21T17:15:24.715Z,67.03
2019-05-21T17:18:01.763Z,68.30
2019-05-21T17:20:34.647Z,69.73
2019-05-21T17:23:12.715Z,70.50
2019-05-21T17:25:53.613Z,75.20
2019-05-21T17:28:33.069Z,66.87
2019-05-21T17:31:06.931Z,65.50
2019-05-21T17:33:40.480Z,72.27
2019-05-21T17:36:13.862Z,70.73
2019-05-21T17:38:47.263Z,74.43
2019-05-21T17:41:25.783Z,76.80
2019-05-21T17:44:02.549Z,74.83
2019-05-21T17:46:39.415Z,77.43
2019-05-21T17:49:13.132Z,74.77
2019-05-21T17:51:47.072Z,86.75
2019-05-21T17:54:24.589Z,79.73
2019-05-21T17:57:01.546Z,69.30
2019-05-21T17:59:37.237Z,76.40
2019-05-21T18:02:13.735Z,77.30
2019-05-21T18:04:48.410Z,79.80
2019-05-21T18:07:32.387Z,76.00
2019-05-21T18:10:07.435Z,83.03
2019-05-21T18:12:49.689Z,72.70
2019-05-21T18:15:25.212Z,72.70
2019-05-21T18:18:00.267Z,76.73
2019-05-21T18:20:39.350Z,74.87
2019-05-21T18:23:14.011Z,79.10
2019-05-21T18:25:47.303Z,77.40
2019-05-21T18:28:19.984Z,76.00
2019-05-21T18:30:54.637Z,70.90
2019-05-21T18:33:31.281Z,69.63
2019-05-21T18:36:07.509Z,67.67
2019-05-21T18:38:41.791Z,71.07
2019-05-21T18:41:19.423Z,78.43
2019-05-21T18:43:53.138Z,72.97
2019-05-21T18:46:34.077Z,76.50
2019-05-21T18:49:13.749Z,79.50
2019-05-21T18:51:55.274Z,76.90
2019-05-21T18:54:43.078Z,78.33
2019-05-21T18:57:24.592Z,78.70
2019-05-21T19:00:10.398Z,73.03
2019-05-21T19:02:53.079Z,83.82
2019-05-21T19:05:30.793Z,73.87
2019-05-21T19:08:14.015Z,80.23
2019-05-21T19:10:59.054Z,81.17
2019-05-21T19:13:40.977Z,79.23
2019-05-21T19:16:30.074Z,85.30
2019-05-21T19:19:13.098Z,91.40
2019-05-21T19:22:13.181Z,90.77
2019-05-21T19:24:53.431Z,88.43
2019-05-21T19:27:46.705Z,85.10
2019-05-21T19:30:27.552Z,85.57
2019-05-21T19:33:08.134Z,81.40
2019-05-21T19:35:46.347Z,76.70
2019-05-21T19:38:24.475Z,75.73
2019-05-21T19:41:00.815Z,77.07
2019-05-21T19:43:43.288Z,74.17
2019-05-21T19:46:20.841Z,66.90
2019-05-21T19:48:55.734Z,69.10
2019-05-21T19:51:32.907Z,63.40
2019-05-21T19:54:10.661Z,77.20
2019-05-21T19:56:44.599Z,78.17
2019-05-21T19:59:19.625Z,77.07
2019-05-21T20:02:01.387Z,64.17
2019-05-21T20:04:37.249Z,64.77
2019-05-21T20:07:14.674Z,61.77
2019-05-21T20:09:56.112Z,61.50
2019-05-21T20:12:33.815Z,64.43
2019-05-21T20:15:17.855Z,57.80
2019-05-21T20:18:06.966Z,60.73
2019-05-21T20:20:43.924Z,60.57
2019-05-21T20:23:20.806Z,66.72
2019-05-21T20:25:59.300Z,71.67
2019-05-21T20:28:35.138Z,61.83
2019-05-21T20:31:11.066Z,68.93
2019-05-21T20:33:49.594Z,66.95
2019-05-21T20:36:26.609Z,66.30
2019-05-21T20:39:01.748Z,65.33
2019-05-21T20:41:37.303Z,65.77
2019-05-21T20:44:12.624Z,64.53
2019-05-21T20:46:47.646Z,67.03
2019-05-21T20:49:22.082Z,68.00
2019-05-21T20:52:17.376Z,62.37
2019-05-21T20:54:57.847Z,58.60
2019-05-21T20:57:31.338Z,68.43
2019-05-21T21:00:10.526Z,72.07
2019-05-21T21:02:54.047Z,62.60
2019-05-21T21:05:26.912Z,62.13
2019-05-21T21:08:01.056Z,63.05
2019-05-21T21:10:38.246Z,64.40
2019-05-21T21:13:14.987Z,59.73
2019-05-21T21:15:49.458Z,60.17
2019-05-21T21:18:22.707Z,60.67
2019-05-21T21:20:55.818Z,56.83
2019-05-21T21:23:32.190Z,69.87
2019-05-21T21:26:06.065Z,66.17
2019-05-21T21:28:40.026Z,71.63
2019-05-21T21:31:13.287Z,70.03
2019-05-21T21:33:51.004Z,70.13
2019-05-21T21:36:24.934Z,68.03
2019-05-21T21:38:59.274Z,78.47
2019-05-21T21:41:32.361Z,76.57
2019-05-21T21:44:05.443Z,71.50
2019-05-21T21:46:38.576Z,73.87
2019-05-21T21:49:15.431Z,74.77
2019-05-21T21:51:49.668Z,79.10
2019-05-21T21:54:24.588Z,87.83
2019-05-21T21:56:58.561Z,91.27
2019-05-21T21:59:32.210Z,92.62
2019-05-21T22:02:28.188Z,81.27
2019-05-21T22:05:05.257Z,78.20
2019-05-21T22:07:39.726Z,92.72
2019-05-21T22:10:13.349Z,87.60
2019-05-21T22:12:47.423Z,91.60
2019-05-21T22:15:22.587Z,93.17
2019-05-21T22:17:58.788Z,91.73
2019-05-21T22:20:32.730Z,91.23
2019-05-21T22:23:08.295Z,93.83
2019-05-21T22:25:41.672Z,93.97
2019-05-21T22:28:18.544Z,99.07
2019-05-21T22:30:52.755Z,102.00
2019-05-21T22:33:27.966Z,95.13
2019-05-21T22:36:00.805Z,104.17
2019-05-21T22:38:36.991Z,100.63
2019-05-21T22:41:10.694Z,96.77
2019-05-21T22:43:48.558Z,103.23
2019-05-21T22:46:22.480Z,107.57
2019-05-21T22:48:56.142Z,104.60
2019-05-21T22:51:32.012Z,118.93
2019-05-21T22:54:04.736Z,110.53
2019-05-21T22:56:38.150Z,124.23
2019-05-21T22:59:12.922Z,118.97
2019-05-21T23:01:49.836Z,120.80
2019-05-21T23:04:26.337Z,117.07
2019-05-21T23:07:00.584Z,116.57
2019-05-21T23:09:34.924Z,125.82
2019-05-21T23:12:11.526Z,147.80
2019-05-21T23:14:53.789Z,161.27
2019-05-21T23:17:26.857Z,156.23
2019-05-21T23:20:05.180Z,149.97
2019-05-21T23:22:40.607Z,127.87
2019-05-21T23:25:14.927Z,141.83
2019-05-21T23:27:48.711Z,147.67
2019-05-21T23:30:25.743Z,150.17
2019-05-21T23:33:00.237Z,145.70
2019-05-21T23:35:34.881Z,151.15
2019-05-21T23:38:09.937Z,134.00
2019-05-21T23:40:44.386Z,149.73
2019-05-21T23:43:17.726Z,140.67
2019-05-21T23:45:50.538Z,156.20
2019-05-21T23:48:23.608Z,160.50
2019-05-21T23:50:56.967Z,140.40
2019-05-21T23:53:29.861Z,146.03
2019-05-21T23:56:05.331Z,143.03
2019-05-21T23:58:39.950Z,134.67
