createdAt,value
2019-05-28T00:00:28.899Z,53.80
2019-05-28T00:02:57.515Z,53.90
2019-05-28T00:05:25.827Z,53.90
2019-05-28T00:07:54.189Z,54.00
2019-05-28T00:10:22.811Z,53.80
2019-05-28T00:12:51.326Z,54.10
2019-05-28T00:15:19.808Z,53.80
2019-05-28T00:17:48.116Z,53.90
2019-05-28T00:20:16.406Z,54.10
2019-05-28T00:22:44.704Z,54.10
2019-05-28T00:25:13.015Z,54.10
2019-05-28T00:27:41.569Z,53.90
2019-05-28T00:30:19.633Z,54.10
2019-05-28T00:32:40.163Z,54.10
2019-05-28T00:35:08.478Z,53.90
2019-05-28T00:37:36.772Z,54.00
2019-05-28T00:40:05.924Z,54.20
2019-05-28T00:42:34.459Z,54.20
2019-05-28T00:45:02.847Z,54.20
2019-05-28T00:47:31.459Z,54.20
2019-05-28T00:49:59.772Z,54.80
2019-05-28T00:52:28.327Z,54.30
2019-05-28T00:54:56.748Z,54.40
2019-05-28T00:57:25.410Z,54.40
2019-05-28T00:59:53.719Z,54.40
2019-05-28T01:02:22.304Z,54.40
2019-05-28T01:04:50.968Z,54.40
2019-05-28T01:07:19.301Z,54.50
2019-05-28T01:09:47.843Z,54.40
2019-05-28T01:12:16.486Z,54.40
2019-05-28T01:14:44.780Z,54.50
2019-05-28T01:17:13.444Z,54.50
2019-05-28T01:19:44.194Z,54.50
2019-05-28T01:22:12.874Z,54.50
2019-05-28T01:24:41.679Z,54.60
2019-05-28T01:27:09.994Z,54.80
2019-05-28T01:29:38.285Z,54.70
2019-05-28T01:32:06.639Z,54.80
2019-05-28T01:34:35.275Z,54.90
2019-05-28T01:37:03.867Z,54.70
2019-05-28T01:39:32.443Z,54.70
2019-05-28T01:42:00.846Z,54.80
2019-05-28T01:44:29.138Z,54.60
2019-05-28T01:46:57.435Z,54.70
2019-05-28T01:49:25.796Z,54.90
2019-05-28T01:51:54.107Z,54.50
2019-05-28T01:54:22.395Z,54.90
2019-05-28T01:56:50.797Z,55.00
2019-05-28T01:59:19.257Z,55.30
2019-05-28T02:01:47.856Z,55.00
2019-05-28T02:04:16.448Z,54.90
2019-05-28T02:06:45.096Z,54.90
2019-05-28T02:09:13.703Z,55.60
2019-05-28T02:11:42.291Z,55.00
2019-05-28T02:14:10.574Z,54.90
2019-05-28T02:16:38.887Z,54.90
2019-05-28T02:19:07.518Z,54.90
2019-05-28T02:21:36.107Z,54.90
2019-05-28T02:24:04.690Z,54.90
2019-05-28T02:26:33.028Z,54.90
2019-05-28T02:29:01.318Z,54.90
2019-05-28T02:31:29.618Z,54.90
2019-05-28T02:33:57.913Z,55.00
2019-05-28T02:36:26.498Z,54.80
2019-05-28T02:38:54.858Z,54.90
2019-05-28T02:41:23.178Z,54.90
2019-05-28T02:43:52.015Z,54.80
2019-05-28T02:46:20.315Z,54.80
2019-05-28T02:48:48.635Z,54.90
2019-05-28T02:51:16.943Z,54.80
2019-05-28T02:53:45.555Z,54.80
2019-05-28T02:56:14.745Z,54.90
2019-05-28T02:58:43.334Z,54.80
2019-05-28T03:01:12.111Z,54.70
2019-05-28T03:03:40.707Z,54.80
2019-05-28T03:06:09.486Z,54.80
2019-05-28T03:08:37.798Z,54.90
2019-05-28T03:11:06.090Z,54.70
2019-05-28T03:13:34.466Z,54.70
2019-05-28T03:16:02.779Z,54.70
2019-05-28T03:18:31.856Z,54.70
2019-05-28T03:21:00.311Z,54.70
2019-05-28T03:23:28.632Z,54.70
2019-05-28T03:25:56.920Z,54.70
2019-05-28T03:28:25.549Z,54.70
2019-05-28T03:30:53.971Z,54.60
2019-05-28T03:33:22.267Z,54.60
2019-05-28T03:35:50.856Z,54.70
2019-05-28T03:38:19.420Z,54.70
2019-05-28T03:40:48.638Z,54.70
2019-05-28T03:43:16.944Z,54.70
2019-05-28T03:45:45.907Z,54.60
2019-05-28T03:48:14.471Z,54.70
2019-05-28T03:50:43.183Z,54.70
2019-05-28T03:53:11.730Z,54.60
2019-05-28T03:55:40.339Z,54.70
2019-05-28T03:58:08.935Z,54.90
2019-05-28T04:00:37.517Z,54.60
2019-05-28T04:03:06.050Z,54.70
2019-05-28T04:05:34.346Z,54.70
2019-05-28T04:08:02.661Z,54.70
2019-05-28T04:10:31.332Z,54.70
2019-05-28T04:12:59.876Z,54.70
2019-05-28T04:15:28.183Z,54.70
2019-05-28T04:17:56.478Z,54.70
2019-05-28T04:20:24.787Z,54.70
2019-05-28T04:22:53.080Z,54.70
2019-05-28T04:25:21.390Z,54.70
2019-05-28T04:27:49.680Z,54.70
2019-05-28T04:30:18.265Z,54.70
2019-05-28T04:32:46.843Z,54.70
2019-05-28T04:35:15.429Z,54.70
2019-05-28T04:37:44.009Z,54.70
2019-05-28T04:40:12.595Z,54.70
2019-05-28T04:42:40.874Z,54.60
2019-05-28T04:45:09.754Z,54.70
2019-05-28T04:47:38.064Z,54.60
2019-05-28T04:50:06.636Z,54.60
2019-05-28T04:52:35.179Z,54.80
2019-05-28T04:55:04.729Z,54.70
2019-05-28T04:57:33.400Z,54.70
2019-05-28T05:00:01.988Z,54.60
2019-05-28T05:02:30.280Z,54.60
2019-05-28T05:04:58.566Z,54.60
2019-05-28T05:07:27.236Z,54.80
2019-05-28T05:09:56.011Z,54.90
2019-05-28T05:12:24.612Z,54.80
2019-05-28T05:14:52.920Z,54.70
2019-05-28T05:17:21.286Z,54.70
2019-05-28T05:19:49.953Z,54.90
2019-05-28T05:22:18.541Z,54.80
2019-05-28T05:24:47.115Z,54.80
2019-05-28T05:27:15.431Z,54.90
2019-05-28T05:29:44.087Z,55.00
2019-05-28T05:32:12.375Z,54.80
2019-05-28T05:34:40.683Z,54.80
2019-05-28T05:37:09.312Z,54.80
2019-05-28T05:39:37.638Z,54.80
2019-05-28T05:42:06.285Z,54.70
2019-05-28T05:44:34.625Z,54.80
2019-05-28T05:47:02.914Z,54.70
2019-05-28T05:49:31.614Z,54.70
2019-05-28T05:52:00.143Z,54.60
2019-05-28T05:54:28.779Z,54.70
2019-05-28T05:56:57.076Z,55.40
2019-05-28T05:59:25.371Z,54.80
2019-05-28T06:01:54.023Z,55.00
2019-05-28T06:04:22.597Z,55.20
2019-05-28T06:06:51.192Z,55.30
2019-05-28T06:09:20.917Z,55.30
2019-05-28T06:11:49.221Z,55.20
2019-05-28T06:14:17.550Z,55.30
2019-05-28T06:16:46.143Z,55.20
2019-05-28T06:19:14.469Z,55.10
2019-05-28T06:21:42.845Z,55.00
2019-05-28T06:24:11.127Z,55.10
2019-05-28T06:26:39.667Z,55.10
2019-05-28T06:29:08.241Z,55.10
2019-05-28T06:31:36.831Z,55.10
2019-05-28T06:34:05.411Z,55.10
2019-05-28T06:36:33.773Z,55.00
2019-05-28T06:39:02.192Z,54.90
2019-05-28T06:41:30.661Z,54.80
2019-05-28T06:43:59.328Z,54.90
2019-05-28T06:46:27.623Z,54.90
2019-05-28T06:48:56.182Z,55.00
2019-05-28T06:51:24.490Z,55.10
2019-05-28T06:53:52.791Z,55.10
2019-05-28T06:56:21.429Z,55.00
2019-05-28T06:58:49.746Z,55.30
2019-05-28T07:01:18.140Z,55.30
2019-05-28T07:03:46.491Z,55.00
2019-05-28T07:06:14.831Z,55.10
2019-05-28T07:08:43.529Z,55.00
2019-05-28T07:11:12.222Z,55.00
2019-05-28T07:13:40.799Z,55.00
2019-05-28T07:16:09.110Z,55.00
2019-05-28T07:18:37.657Z,55.00
2019-05-28T07:21:06.200Z,55.20
2019-05-28T07:23:34.679Z,55.30
2019-05-28T07:26:03.309Z,55.30
2019-05-28T07:28:31.622Z,55.30
2019-05-28T07:31:00.273Z,55.40
2019-05-28T07:33:28.575Z,55.20
2019-05-28T07:35:57.231Z,55.20
2019-05-28T07:38:25.553Z,55.10
2019-05-28T07:40:54.301Z,55.10
2019-05-28T07:43:22.883Z,55.10
2019-05-28T07:45:51.492Z,55.20
2019-05-28T07:48:20.160Z,55.10
2019-05-28T07:50:48.542Z,55.30
2019-05-28T07:53:16.883Z,55.10
2019-05-28T07:55:45.698Z,55.20
2019-05-28T07:58:14.245Z,55.30
2019-05-28T08:00:43.005Z,55.30
2019-05-28T08:03:11.348Z,56.00
2019-05-28T08:05:39.908Z,55.40
2019-05-28T08:08:08.846Z,55.70
2019-05-28T08:10:37.157Z,55.80
2019-05-28T08:13:08.400Z,55.60
2019-05-28T08:15:36.763Z,56.00
2019-05-28T08:18:05.620Z,56.10
2019-05-28T08:20:34.187Z,56.30
2019-05-28T08:23:02.663Z,56.20
2019-05-28T08:25:46.352Z,56.30
2019-05-28T08:28:18.725Z,56.00
2019-05-28T08:30:31.381Z,56.10
2019-05-28T08:32:59.749Z,55.90
2019-05-28T08:35:28.362Z,56.10
2019-05-28T08:37:56.678Z,56.10
2019-05-28T08:40:25.000Z,56.20
2019-05-28T08:42:53.383Z,56.00
2019-05-28T08:45:22.085Z,55.80
2019-05-28T08:47:50.364Z,55.90
2019-05-28T08:50:33.075Z,55.80
2019-05-28T08:52:49.319Z,55.40
2019-05-28T08:55:18.153Z,55.50
2019-05-28T08:57:46.512Z,55.40
2019-05-28T09:00:18.140Z,55.60
2019-05-28T09:02:46.443Z,55.50
2019-05-28T09:05:25.672Z,55.70
2019-05-28T09:07:45.177Z,55.30
2019-05-28T09:10:13.768Z,55.40
2019-05-28T09:12:42.352Z,55.70
2019-05-28T09:15:10.651Z,55.60
2019-05-28T09:17:38.937Z,55.60
2019-05-28T09:20:07.234Z,55.60
2019-05-28T09:22:35.523Z,55.20
2019-05-28T09:25:05.475Z,55.30
2019-05-28T09:27:33.791Z,55.20
2019-05-28T09:30:02.427Z,55.10
2019-05-28T09:32:31.036Z,55.20
2019-05-28T09:35:02.469Z,55.00
2019-05-28T09:37:29.756Z,55.10
2019-05-28T09:39:58.079Z,54.90
2019-05-28T09:42:26.424Z,54.90
2019-05-28T09:44:54.730Z,54.60
2019-05-28T09:47:23.089Z,55.00
2019-05-28T09:49:51.804Z,55.00
2019-05-28T09:52:20.416Z,55.30
2019-05-28T09:54:49.180Z,55.30
2019-05-28T09:57:17.778Z,55.00
2019-05-28T09:59:46.451Z,55.00
2019-05-28T10:02:15.428Z,55.00
2019-05-28T10:04:49.739Z,54.90
2019-05-28T10:07:13.872Z,55.00
2019-05-28T10:09:42.655Z,54.50
2019-05-28T10:12:11.315Z,55.30
2019-05-28T10:14:39.934Z,55.00
2019-05-28T10:17:08.224Z,55.00
2019-05-28T10:19:36.806Z,55.00
2019-05-28T10:22:05.183Z,54.90
2019-05-28T10:24:33.491Z,54.90
2019-05-28T10:27:01.859Z,55.00
2019-05-28T10:29:30.491Z,55.30
2019-05-28T10:31:59.029Z,55.40
2019-05-28T10:34:27.750Z,54.90
2019-05-28T10:36:56.340Z,55.60
2019-05-28T10:39:24.935Z,54.90
2019-05-28T10:41:53.615Z,54.90
2019-05-28T10:44:22.200Z,55.20
2019-05-28T10:46:50.772Z,55.10
2019-05-28T10:49:19.147Z,55.20
2019-05-28T10:51:47.594Z,55.40
2019-05-28T10:54:16.212Z,55.40
2019-05-28T10:56:44.542Z,55.40
2019-05-28T10:59:12.876Z,55.40
2019-05-28T11:01:41.265Z,55.50
2019-05-28T11:04:09.880Z,55.30
2019-05-28T11:06:50.947Z,55.30
2019-05-28T11:09:09.030Z,54.70
2019-05-28T11:11:37.380Z,54.50
2019-05-28T11:14:05.869Z,55.20
2019-05-28T11:16:34.151Z,54.90
2019-05-28T11:19:02.461Z,54.90
2019-05-28T11:21:30.764Z,54.70
2019-05-28T11:23:59.061Z,54.60
2019-05-28T11:26:27.369Z,54.70
2019-05-28T11:28:55.931Z,54.60
2019-05-28T11:31:24.236Z,54.60
2019-05-28T11:33:52.536Z,54.60
2019-05-28T11:36:20.829Z,54.60
2019-05-28T11:38:49.452Z,54.60
2019-05-28T11:41:17.827Z,54.70
2019-05-28T11:43:46.412Z,54.70
2019-05-28T11:46:14.714Z,54.80
2019-05-28T11:48:43.415Z,54.70
2019-05-28T11:51:12.073Z,54.80
2019-05-28T11:53:40.741Z,54.90
2019-05-28T11:56:09.040Z,54.70
2019-05-28T11:58:37.349Z,54.80
2019-05-28T12:01:05.668Z,54.70
2019-05-28T12:03:34.073Z,54.70
2019-05-28T12:06:02.453Z,54.80
2019-05-28T12:08:30.836Z,54.80
2019-05-28T12:10:59.139Z,54.90
2019-05-28T12:13:27.702Z,54.40
2019-05-28T12:15:56.084Z,54.20
2019-05-28T12:18:24.406Z,54.30
2019-05-28T12:20:53.045Z,54.20
2019-05-28T12:23:21.713Z,54.60
2019-05-28T12:25:50.303Z,54.70
2019-05-28T12:28:36.434Z,54.80
2019-05-28T12:30:49.159Z,54.70
2019-05-28T12:33:17.783Z,54.70
2019-05-28T12:35:47.283Z,55.30
2019-05-28T12:38:15.565Z,54.60
2019-05-28T12:40:48.056Z,54.50
2019-05-28T12:43:14.184Z,54.60
2019-05-28T12:45:42.860Z,54.40
2019-05-28T12:48:13.900Z,54.60
2019-05-28T12:50:42.254Z,54.60
2019-05-28T12:53:10.858Z,54.70
2019-05-28T12:55:39.148Z,54.80
2019-05-28T12:58:07.866Z,54.80
2019-05-28T13:00:36.286Z,54.80
2019-05-28T13:03:04.766Z,54.90
2019-05-28T13:05:34.687Z,54.80
2019-05-28T13:08:08.922Z,55.40
2019-05-28T13:10:33.114Z,54.80
2019-05-28T13:13:01.494Z,54.80
2019-05-28T13:15:30.171Z,54.80
2019-05-28T13:17:58.807Z,54.70
2019-05-28T13:20:27.108Z,54.50
2019-05-28T13:22:56.003Z,54.30
2019-05-28T13:25:24.587Z,54.30
2019-05-28T13:27:52.965Z,54.30
2019-05-28T13:30:21.288Z,54.10
2019-05-28T13:32:49.719Z,54.00
2019-05-28T13:35:18.837Z,54.00
2019-05-28T13:37:47.510Z,53.90
2019-05-28T13:40:15.897Z,53.90
2019-05-28T13:42:44.245Z,53.80
2019-05-28T13:45:14.198Z,53.90
2019-05-28T13:47:42.775Z,53.90
2019-05-28T13:50:11.200Z,54.00
2019-05-28T13:52:39.546Z,54.00
2019-05-28T13:55:08.671Z,53.70
2019-05-28T13:57:39.541Z,53.80
2019-05-28T14:00:08.521Z,53.60
2019-05-28T14:02:37.557Z,53.50
2019-05-28T14:05:06.592Z,53.40
2019-05-28T14:07:35.244Z,53.40
2019-05-28T14:10:04.804Z,53.40
2019-05-28T14:12:33.429Z,53.40
2019-05-28T14:15:01.741Z,53.50
2019-05-28T14:17:30.209Z,53.60
2019-05-28T14:19:58.865Z,53.50
2019-05-28T14:22:34.112Z,53.40
2019-05-28T14:24:57.218Z,53.40
2019-05-28T14:27:25.839Z,53.40
2019-05-28T14:29:54.474Z,53.70
2019-05-28T14:32:22.795Z,53.40
2019-05-28T14:34:52.578Z,53.30
2019-05-28T14:37:21.144Z,53.30
2019-05-28T14:39:49.785Z,53.30
2019-05-28T14:42:18.381Z,53.00
2019-05-28T14:44:46.963Z,53.10
2019-05-28T14:47:15.289Z,52.90
2019-05-28T14:49:43.911Z,52.70
2019-05-28T14:52:12.225Z,52.70
2019-05-28T14:54:41.163Z,52.40
2019-05-28T14:57:09.511Z,52.40
2019-05-28T14:59:37.882Z,52.40
2019-05-28T15:02:06.532Z,52.40
2019-05-28T15:04:34.979Z,52.40
2019-05-28T15:07:03.479Z,52.30
2019-05-28T15:09:32.068Z,52.40
2019-05-28T15:12:03.644Z,52.20
2019-05-28T15:14:30.425Z,52.30
2019-05-28T15:16:58.785Z,52.10
2019-05-28T15:19:27.428Z,52.30
2019-05-28T15:21:55.790Z,52.20
2019-05-28T15:24:24.222Z,52.20
2019-05-28T15:26:52.881Z,52.10
2019-05-28T15:29:21.256Z,51.90
2019-05-28T15:31:49.653Z,51.90
2019-05-28T15:34:17.959Z,51.80
2019-05-28T15:36:46.287Z,51.70
2019-05-28T15:39:14.910Z,51.90
2019-05-28T15:41:43.569Z,51.90
2019-05-28T15:44:11.974Z,51.50
2019-05-28T15:46:40.267Z,51.60
2019-05-28T15:49:08.836Z,51.50
2019-05-28T15:51:37.122Z,51.60
2019-05-28T15:54:05.605Z,51.60
2019-05-28T15:56:33.913Z,51.90
2019-05-28T15:59:02.199Z,52.10
2019-05-28T16:01:30.512Z,52.10
2019-05-28T16:03:59.095Z,53.80
2019-05-28T16:06:27.610Z,54.50
2019-05-28T16:08:55.966Z,54.20
2019-05-28T16:11:24.319Z,53.20
2019-05-28T16:13:52.882Z,53.70
2019-05-28T16:16:24.213Z,53.50
2019-05-28T16:18:52.523Z,53.50
2019-05-28T16:21:20.831Z,54.60
2019-05-28T16:23:49.141Z,55.50
2019-05-28T16:26:17.451Z,55.60
2019-05-28T16:28:47.665Z,55.40
2019-05-28T16:31:15.985Z,55.70
2019-05-28T16:33:46.171Z,54.80
2019-05-28T16:36:14.472Z,54.70
2019-05-28T16:38:43.146Z,54.70
2019-05-28T16:41:11.708Z,54.70
2019-05-28T16:43:40.291Z,54.70
2019-05-28T16:46:11.933Z,54.60
2019-05-28T16:48:40.562Z,54.50
2019-05-28T16:51:10.708Z,54.80
2019-05-28T16:53:39.348Z,54.60
2019-05-28T16:56:07.933Z,54.40
2019-05-28T16:58:36.615Z,54.00
2019-05-28T17:01:21.669Z,51.90
2019-05-28T17:03:35.337Z,53.00
2019-05-28T17:06:03.664Z,52.60
2019-05-28T17:08:33.912Z,51.60
2019-05-28T17:11:02.511Z,51.40
2019-05-28T17:13:30.895Z,51.40
2019-05-28T17:15:59.279Z,51.40
2019-05-28T17:18:27.567Z,51.50
2019-05-28T17:20:56.141Z,51.20
2019-05-28T17:23:24.435Z,50.70
2019-05-28T17:25:53.068Z,50.90
2019-05-28T17:28:21.440Z,50.90
2019-05-28T17:30:50.046Z,50.70
2019-05-28T17:33:18.334Z,50.70
2019-05-28T17:35:46.998Z,50.80
2019-05-28T17:38:15.673Z,50.70
2019-05-28T17:40:48.382Z,50.90
2019-05-28T17:43:14.359Z,50.90
2019-05-28T17:45:43.088Z,50.90
2019-05-28T17:48:11.445Z,51.00
2019-05-28T17:50:40.019Z,51.10
2019-05-28T17:53:08.335Z,51.10
2019-05-28T17:55:36.982Z,51.00
2019-05-28T17:58:05.687Z,51.10
2019-05-28T18:00:35.969Z,51.10
2019-05-28T18:03:04.309Z,51.10
2019-05-28T18:05:32.628Z,51.10
2019-05-28T18:08:01.003Z,51.20
2019-05-28T18:10:29.560Z,51.40
2019-05-28T18:12:57.973Z,51.10
2019-05-28T18:15:26.675Z,51.20
2019-05-28T18:17:55.275Z,51.20
2019-05-28T18:20:23.956Z,51.30
2019-05-28T18:22:53.884Z,51.30
2019-05-28T18:25:22.265Z,51.10
2019-05-28T18:27:50.635Z,51.30
2019-05-28T18:30:19.336Z,51.20
2019-05-28T18:32:47.994Z,50.90
2019-05-28T18:35:16.572Z,50.60
2019-05-28T18:37:45.267Z,50.70
2019-05-28T18:40:15.296Z,50.80
2019-05-28T18:42:43.608Z,50.70
2019-05-28T18:45:12.164Z,50.90
2019-05-28T18:47:40.855Z,50.90
2019-05-28T18:50:09.858Z,50.80
2019-05-28T18:52:38.148Z,50.80
2019-05-28T18:55:07.618Z,50.70
2019-05-28T18:57:36.183Z,50.80
2019-05-28T19:00:10.209Z,50.90
2019-05-28T19:02:38.496Z,50.80
2019-05-28T19:05:07.243Z,50.80
2019-05-28T19:07:35.522Z,50.80
2019-05-28T19:10:05.668Z,51.00
2019-05-28T19:12:33.974Z,51.00
2019-05-28T19:15:02.959Z,50.40
2019-05-28T19:17:31.343Z,50.40
2019-05-28T19:19:59.893Z,50.40
2019-05-28T19:22:28.242Z,50.40
2019-05-28T19:24:57.386Z,50.60
2019-05-28T19:27:25.974Z,50.80
2019-05-28T19:29:54.267Z,50.70
2019-05-28T19:32:22.582Z,50.60
2019-05-28T19:34:50.913Z,50.80
2019-05-28T19:37:19.404Z,50.90
2019-05-28T19:39:47.949Z,50.70
2019-05-28T19:42:16.553Z,50.80
2019-05-28T19:44:44.922Z,50.30
2019-05-28T19:47:16.229Z,50.20
2019-05-28T19:49:43.767Z,50.20
2019-05-28T19:52:12.163Z,50.30
2019-05-28T19:54:40.796Z,50.30
2019-05-28T19:57:09.383Z,50.60
2019-05-28T19:59:37.941Z,50.40
2019-05-28T20:02:06.627Z,50.30
2019-05-28T20:04:35.231Z,50.40
2019-05-28T20:07:04.001Z,50.20
2019-05-28T20:09:32.583Z,49.90
2019-05-28T20:12:11.992Z,50.00
2019-05-28T20:14:31.298Z,49.90
2019-05-28T20:16:59.656Z,50.10
2019-05-28T20:19:28.044Z,50.10
2019-05-28T20:21:56.930Z,50.20
2019-05-28T20:24:25.317Z,50.10
2019-05-28T20:26:53.949Z,50.20
2019-05-28T20:29:22.411Z,50.20
2019-05-28T20:31:51.076Z,50.20
2019-05-28T20:34:19.411Z,50.20
2019-05-28T20:36:47.799Z,50.20
2019-05-28T20:39:16.160Z,50.20
2019-05-28T20:41:44.473Z,50.20
2019-05-28T20:44:13.067Z,50.20
2019-05-28T20:46:41.605Z,50.10
2019-05-28T20:49:10.959Z,49.80
2019-05-28T20:51:39.840Z,49.90
2019-05-28T20:54:08.152Z,50.20
2019-05-28T20:56:36.436Z,50.10
2019-05-28T20:59:05.015Z,50.10
2019-05-28T21:01:33.303Z,50.10
2019-05-28T21:04:01.625Z,49.80
2019-05-28T21:06:30.220Z,49.80
2019-05-28T21:08:58.523Z,50.00
2019-05-28T21:11:26.847Z,49.90
2019-05-28T21:13:55.456Z,50.10
2019-05-28T21:16:23.870Z,50.10
2019-05-28T21:18:53.178Z,49.70
2019-05-28T21:21:21.918Z,49.90
2019-05-28T21:23:50.299Z,50.00
2019-05-28T21:26:18.884Z,50.40
2019-05-28T21:28:47.181Z,50.10
2019-05-28T21:31:15.498Z,50.10
2019-05-28T21:33:44.420Z,50.10
2019-05-28T21:36:13.116Z,50.10
2019-05-28T21:38:41.597Z,50.00
2019-05-28T21:41:10.180Z,50.00
2019-05-28T21:43:38.769Z,50.20
2019-05-28T21:46:07.347Z,50.20
2019-05-28T21:48:36.051Z,50.80
2019-05-28T21:51:04.749Z,50.20
2019-05-28T21:53:33.068Z,50.30
2019-05-28T21:56:01.690Z,50.20
2019-05-28T21:58:30.298Z,50.30
2019-05-28T22:01:02.129Z,50.30
2019-05-28T22:03:30.693Z,50.30
2019-05-28T22:05:59.368Z,50.40
2019-05-28T22:08:27.852Z,50.40
2019-05-28T22:10:57.584Z,50.40
2019-05-28T22:13:26.067Z,50.50
2019-05-28T22:15:55.954Z,50.50
2019-05-28T22:18:24.441Z,50.60
2019-05-28T22:20:52.735Z,50.70
2019-05-28T22:23:21.048Z,50.80
2019-05-28T22:25:49.343Z,50.80
2019-05-28T22:28:17.982Z,50.90
2019-05-28T22:30:46.573Z,50.90
2019-05-28T22:33:16.685Z,51.10
2019-05-28T22:35:45.031Z,51.10
2019-05-28T22:38:13.352Z,51.10
2019-05-28T22:40:41.950Z,51.60
2019-05-28T22:43:10.731Z,51.10
2019-05-28T22:45:42.995Z,51.10
2019-05-28T22:48:15.916Z,51.00
2019-05-28T22:50:39.469Z,50.90
2019-05-28T22:53:08.196Z,51.00
2019-05-28T22:55:36.933Z,51.10
2019-05-28T22:58:06.487Z,51.00
2019-05-28T23:00:34.936Z,51.20
2019-05-28T23:03:03.236Z,51.20
2019-05-28T23:05:31.556Z,51.20
2019-05-28T23:08:00.146Z,51.30
2019-05-28T23:10:29.532Z,51.20
2019-05-28T23:12:57.828Z,51.90
2019-05-28T23:15:26.139Z,51.10
2019-05-28T23:17:54.441Z,51.00
2019-05-28T23:20:22.743Z,50.90
2019-05-28T23:22:51.331Z,51.10
2019-05-28T23:25:19.655Z,51.00
2019-05-28T23:27:48.405Z,51.10
2019-05-28T23:30:24.922Z,51.10
2019-05-28T23:33:42.399Z,51.00
2019-05-28T23:36:11.016Z,51.00
2019-05-28T23:38:39.671Z,51.20
2019-05-28T23:41:09.217Z,51.10
2019-05-28T23:43:37.670Z,51.20
2019-05-28T23:46:06.501Z,51.20
2019-05-28T23:48:34.804Z,51.20
2019-05-28T23:51:04.346Z,51.20
2019-05-28T23:53:32.852Z,51.30
2019-05-28T23:56:01.513Z,51.40
2019-05-28T23:58:30.197Z,51.40
