createdAt,value
2019-05-29T00:01:56.395Z,9.39
2019-05-29T00:06:57.915Z,9.37
2019-05-29T00:11:59.297Z,9.36
2019-05-29T00:17:01.093Z,9.33
2019-05-29T00:22:02.960Z,9.31
2019-05-29T00:27:05.405Z,9.25
2019-05-29T00:32:07.323Z,9.21
2019-05-29T00:37:08.621Z,9.17
2019-05-29T00:42:11.087Z,9.09
2019-05-29T00:47:13.651Z,9.00
2019-05-29T00:52:16.632Z,8.93
2019-05-29T00:57:19.020Z,8.87
2019-05-29T01:02:20.756Z,8.81
2019-05-29T01:07:22.543Z,8.74
2019-05-29T01:12:24.471Z,8.66
2019-05-29T01:17:25.964Z,8.56
2019-05-29T01:22:27.463Z,8.51
2019-05-29T01:27:29.305Z,8.48
2019-05-29T01:32:31.046Z,8.47
2019-05-29T01:37:32.534Z,8.44
2019-05-29T01:42:34.051Z,8.40
2019-05-29T01:47:36.626Z,8.29
2019-05-29T01:52:38.303Z,8.24
2019-05-29T01:57:39.834Z,8.18
2019-05-29T02:02:41.351Z,8.12
2019-05-29T02:07:43.028Z,8.07
2019-05-29T02:12:44.567Z,8.02
2019-05-29T02:17:45.947Z,8.00
2019-05-29T02:22:47.467Z,7.96
2019-05-29T02:27:49.209Z,7.90
2019-05-29T02:32:50.698Z,7.88
2019-05-29T02:37:52.236Z,7.83
2019-05-29T02:42:54.376Z,7.74
2019-05-29T02:47:55.894Z,7.71
2019-05-29T02:52:57.730Z,7.68
2019-05-29T02:57:59.263Z,7.65
2019-05-29T03:03:01.076Z,7.62
2019-05-29T03:08:02.648Z,7.59
2019-05-29T03:13:03.976Z,7.57
2019-05-29T03:18:05.524Z,7.54
2019-05-29T03:23:07.017Z,7.51
2019-05-29T03:28:08.461Z,7.49
2019-05-29T03:33:10.439Z,7.43
2019-05-29T03:38:12.397Z,7.41
2019-05-29T03:43:13.913Z,7.41
2019-05-29T03:48:15.315Z,7.38
2019-05-29T03:53:17.017Z,7.55
2019-05-29T03:58:18.889Z,7.37
2019-05-29T04:03:20.455Z,7.27
2019-05-29T04:08:22.081Z,7.19
2019-05-29T04:13:23.616Z,7.17
2019-05-29T04:18:27.482Z,7.12
2019-05-29T04:23:34.194Z,7.11
2019-05-29T04:28:38.896Z,7.18
2019-05-29T04:33:40.147Z,7.28
2019-05-29T04:38:42.060Z,7.39
2019-05-29T04:43:43.815Z,7.51
2019-05-29T04:48:45.477Z,7.61
2019-05-29T04:53:47.077Z,7.72
2019-05-29T04:58:49.163Z,7.84
2019-05-29T05:03:50.677Z,7.93
2019-05-29T05:08:52.570Z,7.99
2019-05-29T05:13:53.989Z,8.08
2019-05-29T05:18:55.685Z,8.16
2019-05-29T05:23:57.193Z,8.26
2019-05-29T05:28:58.769Z,8.33
2019-05-29T05:34:00.392Z,8.42
2019-05-29T05:39:02.251Z,8.52
2019-05-29T05:44:04.116Z,8.60
2019-05-29T05:49:05.668Z,8.67
2019-05-29T05:54:07.215Z,8.73
2019-05-29T05:59:09.056Z,8.83
2019-05-29T06:04:10.925Z,8.88
2019-05-29T06:09:12.863Z,9.02
2019-05-29T06:14:14.799Z,9.11
2019-05-29T06:19:16.537Z,9.18
2019-05-29T06:24:22.544Z,9.27
2019-05-29T06:29:24.154Z,9.37
2019-05-29T06:34:25.641Z,9.48
2019-05-29T06:39:27.254Z,9.59
2019-05-29T06:44:29.532Z,9.71
2019-05-29T06:49:31.602Z,9.80
2019-05-29T06:54:33.146Z,9.92
2019-05-29T06:59:36.084Z,10.04
2019-05-29T07:04:38.357Z,10.17
2019-05-29T07:09:41.054Z,10.29
2019-05-29T07:14:42.544Z,10.39
2019-05-29T07:19:54.158Z,10.60
2019-05-29T07:24:47.505Z,10.94
2019-05-29T07:29:49.074Z,11.56
2019-05-29T07:35:02.781Z,12.12
2019-05-29T07:39:54.442Z,12.54
2019-05-29T07:44:56.922Z,13.21
2019-05-29T07:49:58.835Z,13.62
2019-05-29T07:55:00.316Z,13.81
2019-05-29T08:00:01.898Z,13.98
2019-05-29T08:05:04.106Z,14.10
2019-05-29T08:10:05.761Z,14.39
2019-05-29T08:15:07.321Z,14.91
2019-05-29T08:20:09.261Z,15.38
2019-05-29T08:25:10.789Z,15.69
2019-05-29T08:30:12.712Z,16.09
2019-05-29T08:35:14.435Z,16.42
2019-05-29T08:40:15.951Z,17.03
2019-05-29T08:45:17.481Z,17.61
2019-05-29T08:50:19.468Z,17.96
2019-05-29T08:55:21.578Z,18.19
2019-05-29T09:00:23.459Z,18.72
2019-05-29T09:05:25.131Z,18.89
2019-05-29T09:10:26.553Z,18.94
2019-05-29T09:15:28.454Z,19.25
2019-05-29T09:20:50.223Z,19.15
2019-05-29T09:25:33.897Z,19.28
2019-05-29T09:30:35.356Z,19.28
2019-05-29T09:35:36.883Z,19.11
2019-05-29T09:40:38.438Z,19.43
2019-05-29T09:45:40.307Z,19.93
2019-05-29T09:50:50.147Z,19.97
2019-05-29T09:55:45.880Z,20.30
2019-05-29T10:00:47.388Z,20.47
2019-05-29T10:05:48.925Z,20.61
2019-05-29T10:10:50.499Z,20.64
2019-05-29T10:15:51.974Z,20.78
2019-05-29T10:20:54.762Z,20.71
2019-05-29T10:25:58.825Z,21.15
2019-05-29T10:31:03.733Z,21.40
2019-05-29T10:36:04.659Z,21.75
2019-05-29T10:41:07.457Z,21.81
2019-05-29T10:46:09.540Z,21.83
2019-05-29T10:51:11.044Z,21.88
2019-05-29T10:56:12.654Z,21.92
2019-05-29T11:01:15.261Z,22.08
2019-05-29T11:06:16.800Z,22.22
2019-05-29T11:11:18.413Z,22.20
2019-05-29T11:16:19.960Z,22.25
2019-05-29T11:21:21.498Z,22.22
2019-05-29T11:26:23.480Z,22.17
2019-05-29T11:31:24.897Z,22.37
2019-05-29T11:36:26.337Z,22.78
2019-05-29T11:41:27.764Z,22.55
2019-05-29T11:46:29.608Z,22.39
2019-05-29T11:51:31.574Z,22.38
2019-05-29T11:56:32.955Z,22.56
2019-05-29T12:01:48.958Z,22.79
2019-05-29T12:06:38.121Z,23.05
2019-05-29T12:11:39.648Z,23.29
2019-05-29T12:16:41.178Z,23.29
2019-05-29T12:21:43.043Z,23.77
2019-05-29T12:26:45.020Z,23.65
2019-05-29T12:31:46.514Z,23.35
2019-05-29T12:36:48.164Z,23.29
2019-05-29T12:41:49.748Z,24.13
2019-05-29T12:46:53.618Z,24.72
2019-05-29T12:51:55.447Z,24.54
2019-05-29T12:57:00.658Z,24.13
2019-05-29T13:02:02.776Z,24.51
2019-05-29T13:07:04.788Z,24.62
2019-05-29T13:12:06.349Z,24.35
2019-05-29T13:17:07.929Z,24.17
2019-05-29T13:22:09.674Z,23.94
2019-05-29T13:27:11.225Z,24.16
2019-05-29T13:32:13.079Z,24.42
2019-05-29T13:37:14.579Z,24.01
2019-05-29T13:42:16.340Z,24.07
2019-05-29T13:47:18.209Z,24.61
2019-05-29T13:52:20.180Z,25.18
2019-05-29T13:57:21.780Z,25.48
2019-05-29T14:02:23.414Z,25.48
2019-05-29T14:07:24.932Z,25.52
2019-05-29T14:12:26.811Z,24.83
2019-05-29T14:17:28.422Z,24.49
2019-05-29T14:22:29.964Z,24.49
2019-05-29T14:27:32.662Z,24.72
2019-05-29T14:32:34.471Z,24.72
2019-05-29T14:37:36.322Z,24.42
2019-05-29T14:42:38.161Z,24.40
2019-05-29T14:47:39.865Z,24.39
2019-05-29T14:52:41.739Z,24.32
2019-05-29T14:57:43.566Z,24.45
2019-05-29T15:02:45.078Z,24.45
2019-05-29T15:07:46.627Z,24.52
2019-05-29T15:12:48.133Z,24.83
2019-05-29T15:17:50.089Z,24.83
2019-05-29T15:22:52.011Z,25.18
2019-05-29T15:27:53.565Z,25.64
2019-05-29T15:32:55.443Z,25.49
2019-05-29T15:37:57.697Z,25.45
2019-05-29T15:42:59.258Z,25.63
2019-05-29T15:48:00.743Z,25.56
2019-05-29T15:53:02.336Z,25.51
2019-05-29T15:58:03.893Z,25.27
2019-05-29T16:03:05.788Z,25.14
2019-05-29T16:08:07.949Z,25.62
2019-05-29T16:13:11.017Z,25.38
2019-05-29T16:18:26.206Z,25.38
2019-05-29T16:23:30.737Z,25.45
2019-05-29T16:28:19.838Z,25.72
2019-05-29T16:33:21.579Z,25.69
2019-05-29T16:38:23.415Z,25.60
2019-05-29T16:43:24.881Z,25.06
2019-05-29T16:48:26.381Z,24.69
2019-05-29T16:53:28.288Z,24.56
2019-05-29T16:58:29.891Z,24.56
2019-05-29T17:03:31.434Z,24.52
2019-05-29T17:08:32.973Z,24.67
2019-05-29T17:13:34.802Z,24.91
2019-05-29T17:18:36.275Z,24.41
2019-05-29T17:23:38.622Z,24.38
2019-05-29T17:28:40.982Z,26.03
2019-05-29T17:33:42.856Z,25.30
2019-05-29T17:38:44.437Z,24.33
2019-05-29T17:43:46.004Z,23.81
2019-05-29T17:48:48.085Z,23.21
2019-05-29T17:53:50.356Z,22.78
2019-05-29T17:58:51.962Z,22.49
2019-05-29T18:03:53.467Z,22.57
2019-05-29T18:08:55.064Z,22.50
2019-05-29T18:13:56.548Z,22.43
2019-05-29T18:18:57.922Z,22.18
2019-05-29T18:24:00.473Z,22.02
2019-05-29T18:29:01.822Z,21.87
2019-05-29T18:34:03.086Z,21.66
2019-05-29T18:39:06.197Z,21.49
2019-05-29T18:44:07.561Z,21.29
2019-05-29T18:49:09.283Z,21.02
2019-05-29T18:54:11.940Z,20.70
2019-05-29T18:59:16.067Z,20.19
2019-05-29T19:04:18.933Z,19.80
2019-05-29T19:09:21.683Z,19.71
2019-05-29T19:14:24.013Z,19.61
2019-05-29T19:19:26.170Z,19.52
2019-05-29T19:24:28.585Z,19.57
2019-05-29T19:29:31.219Z,19.42
2019-05-29T19:34:33.689Z,19.34
2019-05-29T19:39:35.277Z,19.12
2019-05-29T19:44:36.815Z,19.05
2019-05-29T19:49:38.452Z,18.86
2019-05-29T19:54:40.109Z,18.62
2019-05-29T19:59:41.634Z,18.47
2019-05-29T20:04:43.287Z,18.37
2019-05-29T20:09:45.231Z,18.63
2019-05-29T20:14:46.968Z,18.32
2019-05-29T20:19:48.609Z,18.15
2019-05-29T20:24:50.208Z,18.06
2019-05-29T20:29:51.782Z,18.00
2019-05-29T20:34:53.276Z,17.81
2019-05-29T20:39:54.989Z,17.76
2019-05-29T20:44:56.676Z,17.62
2019-05-29T20:49:58.195Z,17.66
2019-05-29T20:54:59.680Z,17.67
2019-05-29T21:00:03.568Z,17.66
2019-05-29T21:05:05.241Z,17.70
2019-05-29T21:10:06.788Z,17.72
2019-05-29T21:15:08.760Z,17.66
2019-05-29T21:20:10.677Z,17.61
2019-05-29T21:25:17.134Z,17.59
2019-05-29T21:30:15.658Z,17.55
2019-05-29T21:35:17.245Z,17.51
2019-05-29T21:40:18.748Z,17.49
2019-05-29T21:45:20.674Z,17.45
2019-05-29T21:50:22.177Z,17.42
2019-05-29T21:55:24.111Z,17.37
2019-05-29T22:00:25.634Z,17.34
2019-05-29T22:05:27.179Z,17.31
2019-05-29T22:10:28.694Z,17.27
2019-05-29T22:15:30.183Z,17.24
2019-05-29T22:20:31.494Z,17.21
2019-05-29T22:25:34.505Z,17.19
2019-05-29T22:30:36.484Z,17.15
2019-05-29T22:35:38.006Z,17.11
2019-05-29T22:40:39.531Z,17.06
2019-05-29T22:45:41.084Z,17.01
2019-05-29T22:50:42.568Z,16.94
2019-05-29T22:55:44.085Z,16.89
2019-05-29T23:00:45.588Z,16.80
2019-05-29T23:05:47.157Z,16.74
2019-05-29T23:10:48.673Z,16.68
2019-05-29T23:15:50.282Z,16.64
2019-05-29T23:20:52.371Z,16.58
2019-05-29T23:25:54.527Z,16.49
2019-05-29T23:30:56.684Z,16.44
2019-05-29T23:35:59.087Z,16.41
2019-05-29T23:41:01.489Z,16.36
2019-05-29T23:46:04.023Z,16.33
2019-05-29T23:51:05.617Z,16.30
2019-05-29T23:56:06.883Z,16.28
