createdAt,value
2023-01-04T00:01:49.083Z,7.84
2023-01-04T00:04:18.670Z,7.82
2023-01-04T00:06:48.207Z,7.86
2023-01-04T00:09:16.290Z,7.99
2023-01-04T00:11:45.315Z,8.01
2023-01-04T00:14:14.335Z,8.02
2023-01-04T00:16:42.313Z,8.00
2023-01-04T00:19:12.927Z,8.03
2023-01-04T00:21:45.691Z,7.98
2023-01-04T00:24:16.058Z,8.01
2023-01-04T00:26:47.233Z,7.99
2023-01-04T00:29:17.339Z,7.98
2023-01-04T00:31:45.787Z,7.96
2023-01-04T00:34:16.174Z,7.92
2023-01-04T00:36:47.673Z,7.82
2023-01-04T00:39:20.493Z,7.68
2023-01-04T00:41:59.650Z,7.60
2023-01-04T00:44:33.935Z,7.52
2023-01-04T00:47:03.545Z,7.51
2023-01-04T00:49:32.326Z,7.44
2023-01-04T00:52:00.844Z,7.46
2023-01-04T00:54:30.472Z,7.44
2023-01-04T00:56:59.404Z,7.35
2023-01-04T00:59:27.434Z,7.42
2023-01-04T01:01:56.915Z,7.34
2023-01-04T01:04:25.521Z,7.41
2023-01-04T01:06:54.059Z,7.38
2023-01-04T01:09:23.623Z,7.40
2023-01-04T01:11:54.260Z,7.43
2023-01-04T01:14:24.825Z,7.43
2023-01-04T01:16:56.567Z,7.43
2023-01-04T01:19:38.788Z,7.42
2023-01-04T01:22:10.644Z,7.50
2023-01-04T01:24:40.944Z,7.53
2023-01-04T01:27:10.281Z,7.56
2023-01-04T01:29:44.188Z,7.49
2023-01-04T01:32:12.002Z,7.46
2023-01-04T01:34:42.138Z,7.51
2023-01-04T01:37:10.149Z,7.50
2023-01-04T01:39:40.564Z,7.50
2023-01-04T01:42:25.205Z,7.49
2023-01-04T01:45:03.770Z,7.47
2023-01-04T01:47:40.939Z,7.50
2023-01-04T01:50:21.807Z,7.52
2023-01-04T01:52:51.667Z,7.53
2023-01-04T01:55:24.396Z,7.51
2023-01-04T01:57:56.647Z,7.51
2023-01-04T02:00:24.850Z,7.49
2023-01-04T02:03:01.511Z,7.54
2023-01-04T02:05:30.934Z,7.54
2023-01-04T02:07:58.964Z,7.57
2023-01-04T02:10:28.233Z,7.57
2023-01-04T02:12:57.693Z,7.60
2023-01-04T02:15:31.213Z,7.61
2023-01-04T02:18:07.351Z,7.64
2023-01-04T02:20:47.432Z,7.67
2023-01-04T02:23:37.737Z,7.68
2023-01-04T02:26:56.946Z,7.71
2023-01-04T02:30:12.789Z,7.71
2023-01-04T02:33:09.919Z,7.72
2023-01-04T02:36:37.888Z,7.75
2023-01-04T02:39:17.267Z,7.77
2023-01-04T02:41:59.603Z,7.76
2023-01-04T02:44:51.015Z,7.81
2023-01-04T02:47:39.901Z,7.82
2023-01-04T02:50:33.155Z,7.85
2023-01-04T02:53:04.179Z,7.90
2023-01-04T02:55:42.893Z,7.90
2023-01-04T02:58:23.075Z,7.92
2023-01-04T03:01:16.171Z,7.93
2023-01-04T03:04:13.396Z,8.00
2023-01-04T03:06:49.542Z,8.01
2023-01-04T03:09:25.886Z,8.05
2023-01-04T03:12:17.333Z,8.07
2023-01-04T03:14:49.888Z,8.12
2023-01-04T03:17:22.410Z,8.18
2023-01-04T03:19:55.017Z,8.18
2023-01-04T03:22:54.455Z,8.22
2023-01-04T03:25:46.690Z,8.26
2023-01-04T03:28:38.044Z,8.34
2023-01-04T03:31:31.018Z,8.35
2023-01-04T03:34:17.337Z,8.36
2023-01-04T03:37:01.816Z,8.40
2023-01-04T03:40:18.589Z,8.56
2023-01-04T03:43:12.942Z,8.62
2023-01-04T03:46:03.598Z,8.68
2023-01-04T03:48:37.620Z,8.75
2023-01-04T03:51:15.627Z,8.77
2023-01-04T03:53:53.037Z,8.90
2023-01-04T03:56:24.228Z,8.96
2023-01-04T03:58:55.043Z,9.00
2023-01-04T04:01:25.973Z,9.03
2023-01-04T04:04:12.168Z,8.97
2023-01-04T04:06:58.850Z,9.07
2023-01-04T04:09:26.862Z,9.14
2023-01-04T04:12:04.338Z,9.11
2023-01-04T04:14:32.205Z,9.19
2023-01-04T04:17:00.312Z,9.20
2023-01-04T04:19:28.434Z,9.26
2023-01-04T04:21:56.808Z,9.28
2023-01-04T04:24:27.338Z,9.27
2023-01-04T04:26:56.563Z,9.37
2023-01-04T04:29:26.332Z,9.35
2023-01-04T04:31:54.295Z,9.40
2023-01-04T04:34:22.268Z,9.49
2023-01-04T04:36:50.255Z,9.45
2023-01-04T04:39:18.844Z,9.48
2023-01-04T04:41:45.821Z,9.44
2023-01-04T04:44:15.806Z,9.51
2023-01-04T04:46:45.987Z,9.52
2023-01-04T04:49:14.947Z,9.58
2023-01-04T04:51:44.503Z,9.66
2023-01-04T04:54:16.100Z,9.58
2023-01-04T04:56:44.350Z,9.68
2023-01-04T04:59:12.419Z,9.65
2023-01-04T05:01:41.887Z,9.72
2023-01-04T05:04:16.562Z,9.78
2023-01-04T05:06:44.985Z,9.71
2023-01-04T05:09:13.126Z,9.85
2023-01-04T05:12:00.240Z,9.86
2023-01-04T05:14:28.750Z,9.90
2023-01-04T05:16:57.758Z,9.99
2023-01-04T05:19:27.120Z,10.02
2023-01-04T05:21:55.475Z,10.03
2023-01-04T05:24:25.978Z,10.05
2023-01-04T05:26:54.203Z,10.03
2023-01-04T05:29:41.871Z,10.08
2023-01-04T05:32:09.861Z,10.07
2023-01-04T05:34:40.017Z,10.08
2023-01-04T05:37:08.271Z,10.06
2023-01-04T05:39:36.608Z,10.12
2023-01-04T05:42:22.384Z,10.16
2023-01-04T05:44:50.273Z,10.06
2023-01-04T05:47:18.523Z,10.03
2023-01-04T05:49:47.999Z,10.10
2023-01-04T05:52:16.330Z,10.16
2023-01-04T05:54:44.779Z,10.04
2023-01-04T05:57:15.079Z,10.17
2023-01-04T05:59:45.645Z,10.20
2023-01-04T06:02:19.301Z,10.22
2023-01-04T06:04:56.365Z,10.24
2023-01-04T06:07:26.947Z,10.20
2023-01-04T06:09:55.528Z,10.22
2023-01-04T06:12:23.729Z,10.22
2023-01-04T06:14:52.420Z,10.23
2023-01-04T06:17:22.564Z,10.15
2023-01-04T06:19:52.063Z,10.20
2023-01-04T06:22:32.906Z,10.25
2023-01-04T06:25:01.843Z,10.26
2023-01-04T06:27:43.425Z,10.25
2023-01-04T06:30:17.695Z,10.29
2023-01-04T06:32:50.008Z,10.28
2023-01-04T06:35:20.767Z,10.34
2023-01-04T06:37:50.492Z,10.38
2023-01-04T06:40:18.794Z,10.32
2023-01-04T06:42:48.966Z,10.41
2023-01-04T06:45:18.087Z,10.34
2023-01-04T06:47:48.124Z,10.31
2023-01-04T06:50:16.443Z,10.34
2023-01-04T06:52:45.870Z,10.34
2023-01-04T06:55:13.905Z,10.40
2023-01-04T06:57:42.060Z,10.33
2023-01-04T07:00:11.615Z,10.35
2023-01-04T07:02:39.679Z,10.47
2023-01-04T07:05:27.763Z,10.43
2023-01-04T07:08:00.084Z,10.48
2023-01-04T07:10:32.017Z,10.43
2023-01-04T07:13:00.327Z,10.46
2023-01-04T07:15:38.454Z,10.44
2023-01-04T07:18:08.536Z,10.40
2023-01-04T07:20:38.616Z,10.46
2023-01-04T07:23:09.255Z,10.47
2023-01-04T07:25:38.539Z,10.50
2023-01-04T07:28:06.812Z,10.52
2023-01-04T07:30:35.036Z,10.38
2023-01-04T07:33:03.164Z,10.46
2023-01-04T07:35:31.189Z,10.54
2023-01-04T07:37:59.453Z,10.51
2023-01-04T07:40:31.132Z,10.55
2023-01-04T07:43:00.365Z,10.51
2023-01-04T07:45:31.147Z,10.54
2023-01-04T07:48:00.281Z,10.46
2023-01-04T07:50:30.181Z,10.43
2023-01-04T07:52:59.224Z,10.53
2023-01-04T07:55:28.707Z,10.58
2023-01-04T07:57:56.613Z,10.53
2023-01-04T08:00:24.830Z,10.61
2023-01-04T08:02:52.993Z,10.55
2023-01-04T08:05:21.212Z,10.50
2023-01-04T08:07:49.145Z,10.54
2023-01-04T08:10:17.138Z,10.64
2023-01-04T08:12:55.610Z,10.62
2023-01-04T08:15:23.718Z,10.60
2023-01-04T08:17:57.619Z,10.64
2023-01-04T08:20:25.567Z,10.52
2023-01-04T08:22:54.049Z,10.66
2023-01-04T08:25:31.158Z,10.56
2023-01-04T08:28:00.708Z,10.58
2023-01-04T08:30:28.707Z,10.61
2023-01-04T08:33:00.350Z,10.62
2023-01-04T08:35:32.531Z,10.62
2023-01-04T08:38:28.465Z,10.71
2023-01-04T08:40:59.964Z,10.66
2023-01-04T08:43:33.643Z,10.67
2023-01-04T08:46:01.807Z,10.67
2023-01-04T08:48:29.867Z,10.63
2023-01-04T08:51:00.486Z,10.64
2023-01-04T08:53:28.605Z,10.69
2023-01-04T08:55:58.860Z,10.68
2023-01-04T08:58:28.494Z,10.73
2023-01-04T09:01:03.585Z,10.76
2023-01-04T09:03:32.367Z,10.73
2023-01-04T09:06:04.602Z,10.77
2023-01-04T09:08:38.065Z,10.79
2023-01-04T09:11:09.624Z,10.84
2023-01-04T09:13:40.319Z,10.83
2023-01-04T09:16:14.312Z,10.72
2023-01-04T09:18:44.805Z,10.79
2023-01-04T09:21:15.603Z,10.73
2023-01-04T09:23:46.772Z,10.69
2023-01-04T09:26:16.936Z,10.68
2023-01-04T09:28:45.250Z,10.75
2023-01-04T09:31:17.063Z,10.82
2023-01-04T09:36:34.473Z,10.75
2023-01-04T09:39:02.399Z,10.82
2023-01-04T09:41:38.202Z,10.83
2023-01-04T09:44:17.925Z,10.88
2023-01-04T09:46:54.235Z,10.96
2023-01-04T09:49:27.712Z,11.03
2023-01-04T09:52:04.860Z,11.06
2023-01-04T09:54:42.079Z,11.02
2023-01-04T09:57:21.207Z,11.02
2023-01-04T09:59:53.113Z,11.10
2023-01-04T10:02:43.480Z,11.08
2023-01-04T10:05:20.352Z,11.13
2023-01-04T10:07:48.906Z,11.12
2023-01-04T10:10:20.021Z,11.12
2023-01-04T10:13:01.598Z,11.24
2023-01-04T10:15:38.197Z,11.25
2023-01-04T10:21:34.289Z,11.22
2023-01-04T10:24:37.347Z,11.32
2023-01-04T10:27:09.457Z,11.24
2023-01-04T10:30:00.376Z,11.34
2023-01-04T10:32:37.433Z,11.26
2023-01-04T10:35:19.892Z,11.33
2023-01-04T10:38:05.101Z,11.38
2023-01-04T10:44:39.439Z,11.44
2023-01-04T10:47:12.471Z,11.39
2023-01-04T10:49:48.943Z,11.42
2023-01-04T10:52:22.153Z,11.48
2023-01-04T10:54:56.669Z,11.47
2023-01-04T10:57:32.002Z,11.45
2023-01-04T11:00:05.707Z,11.55
2023-01-04T11:02:40.076Z,11.50
2023-01-04T11:05:17.573Z,11.61
2023-01-04T11:07:50.876Z,11.69
2023-01-04T11:10:25.009Z,11.62
2023-01-04T11:12:54.213Z,11.73
2023-01-04T11:15:22.449Z,11.77
2023-01-04T11:17:53.222Z,11.72
2023-01-04T11:20:27.057Z,11.77
2023-01-04T11:23:12.263Z,11.81
2023-01-04T11:25:53.628Z,11.81
2023-01-04T11:28:35.260Z,11.75
2023-01-04T11:31:15.328Z,11.77
2023-01-04T11:33:56.535Z,11.72
2023-01-04T11:36:37.452Z,11.73
2023-01-04T11:39:22.772Z,11.85
2023-01-04T11:42:04.053Z,11.89
2023-01-04T11:44:33.211Z,11.79
2023-01-04T11:47:18.647Z,11.94
2023-01-04T11:49:47.219Z,11.95
2023-01-04T11:52:30.946Z,11.97
2023-01-04T11:55:18.215Z,11.97
2023-01-04T11:57:48.580Z,11.91
2023-01-04T12:00:23.522Z,11.93
2023-01-04T12:03:02.878Z,12.01
2023-01-04T12:05:33.982Z,12.02
2023-01-04T12:08:03.306Z,11.94
2023-01-04T12:10:32.629Z,12.01
2023-01-04T12:13:05.751Z,11.96
2023-01-04T12:15:40.411Z,11.96
2023-01-04T12:18:14.332Z,12.14
2023-01-04T12:20:42.410Z,12.13
2023-01-04T12:23:15.386Z,12.17
2023-01-04T12:25:49.947Z,12.18
2023-01-04T12:28:35.578Z,12.15
2023-01-04T12:31:30.674Z,12.14
2023-01-04T12:34:00.962Z,12.13
2023-01-04T12:37:05.326Z,12.06
2023-01-04T12:39:42.710Z,12.02
2023-01-04T12:42:23.320Z,12.07
2023-01-04T12:45:23.529Z,11.94
2023-01-04T12:48:13.396Z,11.89
2023-01-04T12:51:33.557Z,11.95
2023-01-04T12:54:03.804Z,11.86
2023-01-04T12:57:07.805Z,11.98
2023-01-04T12:59:40.478Z,11.94
2023-01-04T13:02:20.473Z,11.93
2023-01-04T13:04:55.790Z,11.94
2023-01-04T13:07:33.825Z,11.92
2023-01-04T13:10:20.055Z,11.95
2023-01-04T13:13:04.273Z,11.87
2023-01-04T13:15:46.873Z,11.87
2023-01-04T13:18:33.526Z,11.92
2023-01-04T13:21:03.135Z,11.76
2023-01-04T13:23:31.800Z,11.82
2023-01-04T13:26:32.406Z,11.87
2023-01-04T13:29:14.555Z,11.92
2023-01-04T13:31:49.970Z,11.95
2023-01-04T13:34:24.463Z,11.84
2023-01-04T13:36:58.711Z,11.90
2023-01-04T13:39:27.366Z,11.99
2023-01-04T13:41:56.276Z,11.89
2023-01-04T13:45:09.100Z,12.00
2023-01-04T13:47:30.971Z,11.98
2023-01-04T13:49:59.096Z,11.97
2023-01-04T13:52:52.239Z,11.88
2023-01-04T13:55:22.348Z,11.87
2023-01-04T13:57:55.559Z,11.90
2023-01-04T14:00:24.075Z,11.82
2023-01-04T14:03:16.132Z,11.83
2023-01-04T14:05:50.242Z,11.78
2023-01-04T14:08:26.362Z,11.77
2023-01-04T14:10:56.769Z,11.78
2023-01-04T14:13:25.221Z,11.77
2023-01-04T14:16:06.700Z,11.76
2023-01-04T14:18:36.343Z,11.78
2023-01-04T14:21:05.563Z,11.75
2023-01-04T14:23:38.821Z,11.76
2023-01-04T14:26:06.926Z,11.83
2023-01-04T14:28:49.807Z,11.79
2023-01-04T14:31:38.826Z,11.78
2023-01-04T14:34:15.535Z,11.81
2023-01-04T14:36:44.561Z,11.78
2023-01-04T14:39:39.328Z,11.71
2023-01-04T14:42:25.649Z,11.59
2023-01-04T14:45:01.415Z,11.52
2023-01-04T14:47:35.709Z,11.50
2023-01-04T14:50:18.710Z,11.52
2023-01-04T14:53:14.465Z,11.62
2023-01-04T14:55:43.494Z,11.60
2023-01-04T14:58:11.754Z,11.49
2023-01-04T15:00:41.522Z,11.61
2023-01-04T15:03:11.496Z,11.59
2023-01-04T15:05:44.881Z,11.62
2023-01-04T15:08:13.474Z,11.60
2023-01-04T15:10:43.654Z,11.57
2023-01-04T15:13:12.742Z,11.61
2023-01-04T15:15:43.096Z,11.58
2023-01-04T15:18:15.204Z,11.67
2023-01-04T15:20:56.029Z,11.69
2023-01-04T15:23:25.135Z,11.55
2023-01-04T15:25:55.123Z,11.60
2023-01-04T15:28:26.135Z,11.59
2023-01-04T15:30:54.124Z,11.61
2023-01-04T15:33:22.281Z,11.63
2023-01-04T15:36:01.133Z,11.60
2023-01-04T15:38:29.345Z,11.57
2023-01-04T15:41:07.816Z,11.62
2023-01-04T15:43:36.993Z,11.66
2023-01-04T15:46:10.261Z,11.58
2023-01-04T15:48:41.117Z,11.53
2023-01-04T15:51:10.734Z,11.52
2023-01-04T15:53:40.814Z,11.58
2023-01-04T15:56:10.900Z,11.46
2023-01-04T15:58:40.039Z,11.48
2023-01-04T16:01:11.983Z,11.39
2023-01-04T16:03:40.096Z,11.34
2023-01-04T16:06:11.752Z,11.52
2023-01-04T16:08:40.450Z,11.57
2023-01-04T16:11:13.594Z,11.58
2023-01-04T16:13:43.871Z,11.58
2023-01-04T16:16:15.608Z,11.59
2023-01-04T16:18:48.126Z,11.56
2023-01-04T16:22:04.774Z,11.54
2023-01-04T16:25:09.428Z,11.69
2023-01-04T16:27:35.327Z,11.59
2023-01-04T16:30:18.181Z,11.63
2023-01-04T16:32:47.171Z,11.65
2023-01-04T16:35:25.956Z,11.61
2023-01-04T16:37:55.681Z,11.66
2023-01-04T16:40:25.388Z,11.72
2023-01-04T16:43:02.110Z,11.63
2023-01-04T16:45:31.104Z,11.50
2023-01-04T16:48:02.027Z,11.58
2023-01-04T16:50:41.721Z,11.27
2023-01-04T16:53:11.333Z,11.14
2023-01-04T16:55:39.304Z,11.09
2023-01-04T16:58:07.419Z,10.94
2023-01-04T17:00:36.286Z,10.96
2023-01-04T17:03:04.982Z,10.83
2023-01-04T17:05:33.629Z,10.94
2023-01-04T17:08:01.737Z,10.91
2023-01-04T17:10:31.665Z,11.06
2023-01-04T17:13:01.719Z,10.94
2023-01-04T17:15:46.331Z,10.92
2023-01-04T17:18:15.499Z,10.70
2023-01-04T17:20:43.767Z,10.90
2023-01-04T17:23:11.687Z,10.85
2023-01-04T17:25:43.645Z,10.99
2023-01-04T17:28:13.153Z,10.89
2023-01-04T17:30:41.586Z,10.95
2023-01-04T17:33:09.456Z,10.90
2023-01-04T17:35:39.299Z,10.80
2023-01-04T17:38:08.669Z,10.92
2023-01-04T17:40:40.561Z,10.97
2023-01-04T17:43:09.473Z,10.91
2023-01-04T17:45:38.810Z,10.95
2023-01-04T17:48:10.147Z,10.95
2023-01-04T17:50:39.056Z,10.99
2023-01-04T17:53:07.992Z,10.86
2023-01-04T17:55:36.797Z,10.67
2023-01-04T17:58:12.522Z,10.62
2023-01-04T18:00:43.053Z,10.59
2023-01-04T18:03:11.532Z,10.54
2023-01-04T18:05:51.577Z,10.48
2023-01-04T18:08:22.847Z,10.48
2023-01-04T18:11:07.188Z,10.42
2023-01-04T18:16:24.494Z,10.46
2023-01-04T18:18:53.594Z,10.39
2023-01-04T18:21:28.535Z,10.43
2023-01-04T18:24:34.746Z,10.32
2023-01-04T18:29:42.745Z,10.22
2023-01-04T18:32:10.892Z,10.19
2023-01-04T18:34:38.899Z,10.24
2023-01-04T18:37:09.657Z,10.25
2023-01-04T18:39:39.160Z,10.05
2023-01-04T18:42:09.898Z,10.07
2023-01-04T18:44:50.209Z,9.98
2023-01-04T18:47:20.632Z,9.87
2023-01-04T18:49:52.026Z,10.02
2023-01-04T18:52:20.554Z,9.91
2023-01-04T18:55:18.356Z,9.89
2023-01-04T18:57:46.581Z,9.71
2023-01-04T19:00:30.126Z,9.88
2023-01-04T19:03:05.792Z,9.89
2023-01-04T19:05:37.437Z,9.85
2023-01-04T19:08:20.718Z,9.74
2023-01-04T19:11:11.592Z,9.87
2023-01-04T19:13:48.557Z,9.84
2023-01-04T19:16:24.958Z,9.89
2023-01-04T19:19:01.637Z,9.83
2023-01-04T19:21:46.153Z,9.89
2023-01-04T19:24:21.192Z,9.86
2023-01-04T19:26:49.538Z,9.80
2023-01-04T19:29:17.783Z,9.77
2023-01-04T19:31:47.413Z,9.77
2023-01-04T19:34:15.726Z,9.93
2023-01-04T19:36:43.686Z,9.81
2023-01-04T19:39:11.900Z,9.94
2023-01-04T19:41:40.533Z,10.08
2023-01-04T19:44:15.309Z,10.02
2023-01-04T19:46:44.218Z,10.06
2023-01-04T19:49:15.495Z,10.03
2023-01-04T19:51:46.522Z,10.09
2023-01-04T19:54:18.517Z,10.12
2023-01-04T19:56:52.643Z,9.99
2023-01-04T19:59:30.789Z,10.03
2023-01-04T20:02:00.025Z,9.97
2023-01-04T20:04:33.754Z,9.95
2023-01-04T20:07:02.881Z,9.95
2023-01-04T20:09:39.953Z,9.93
2023-01-04T20:12:09.232Z,10.11
2023-01-04T20:14:39.206Z,10.11
2023-01-04T20:17:08.028Z,10.16
2023-01-04T20:19:40.761Z,10.19
2023-01-04T20:22:09.293Z,10.14
2023-01-04T20:24:38.525Z,10.10
2023-01-04T20:27:10.536Z,10.10
2023-01-04T20:29:39.953Z,9.97
2023-01-04T20:32:08.119Z,10.03
2023-01-04T20:34:41.780Z,10.03
2023-01-04T20:37:09.670Z,10.07
2023-01-04T20:39:38.228Z,10.07
2023-01-04T20:42:25.107Z,10.07
2023-01-04T20:44:53.077Z,10.10
2023-01-04T20:47:21.458Z,10.09
2023-01-04T20:49:51.148Z,10.10
2023-01-04T20:52:19.158Z,10.08
2023-01-04T20:54:49.582Z,10.11
2023-01-04T20:57:20.552Z,10.07
2023-01-04T20:59:48.594Z,10.06
2023-01-04T21:02:17.280Z,10.06
2023-01-04T21:04:46.843Z,10.03
2023-01-04T21:07:16.570Z,10.06
2023-01-04T21:09:46.650Z,10.00
2023-01-04T21:12:14.761Z,9.85
2023-01-04T21:14:45.601Z,9.89
2023-01-04T21:17:15.397Z,9.85
2023-01-04T21:22:44.938Z,9.84
2023-01-04T21:25:20.593Z,9.80
2023-01-04T21:31:40.956Z,9.66
2023-01-04T21:34:44.416Z,9.69
2023-01-04T21:37:25.851Z,9.67
2023-01-04T21:40:04.627Z,9.60
2023-01-04T21:42:35.445Z,9.68
2023-01-04T21:45:05.180Z,9.57
2023-01-04T21:47:44.209Z,9.56
2023-01-04T21:50:22.007Z,9.53
2023-01-04T21:52:59.737Z,9.45
2023-01-04T21:55:35.938Z,9.55
2023-01-04T21:58:09.693Z,9.58
2023-01-04T22:00:41.317Z,9.39
2023-01-04T22:03:22.063Z,9.53
2023-01-04T22:05:51.908Z,9.47
2023-01-04T22:08:20.071Z,9.43
2023-01-04T22:11:16.831Z,9.56
2023-01-04T22:13:45.896Z,9.49
2023-01-04T22:16:16.728Z,9.49
2023-01-04T22:18:48.148Z,9.49
2023-01-04T22:21:23.728Z,9.51
2023-01-04T22:23:55.001Z,9.56
2023-01-04T22:26:27.295Z,9.44
2023-01-04T22:28:55.256Z,9.42
2023-01-04T22:31:23.502Z,9.44
2023-01-04T22:33:51.928Z,9.42
2023-01-04T22:36:23.300Z,9.40
2023-01-04T22:38:55.833Z,9.44
2023-01-04T22:41:29.264Z,9.30
2023-01-04T22:43:58.514Z,9.44
2023-01-04T22:46:27.451Z,9.37
2023-01-04T22:48:56.075Z,9.42
2023-01-04T22:51:27.509Z,9.41
2023-01-04T22:53:57.636Z,9.38
2023-01-04T22:56:27.920Z,9.42
2023-01-04T22:58:57.293Z,9.45
2023-01-04T23:01:27.122Z,9.50
2023-01-04T23:03:57.268Z,9.41
2023-01-04T23:06:27.053Z,9.40
2023-01-04T23:09:15.369Z,9.45
2023-01-04T23:11:47.140Z,9.35
2023-01-04T23:14:17.272Z,9.40
2023-01-04T23:16:47.454Z,9.38
2023-01-04T23:19:17.543Z,9.33
2023-01-04T23:21:54.364Z,9.32
2023-01-04T23:24:28.385Z,9.29
2023-01-04T23:26:58.018Z,9.26
2023-01-04T23:29:29.410Z,9.26
2023-01-04T23:32:08.854Z,9.20
2023-01-04T23:35:16.283Z,9.19
2023-01-04T23:38:04.326Z,9.20
2023-01-04T23:40:32.697Z,9.15
2023-01-04T23:43:03.107Z,9.16
2023-01-04T23:45:39.896Z,9.16
2023-01-04T23:48:09.929Z,9.17
2023-01-04T23:50:57.958Z,9.15
2023-01-04T23:53:33.121Z,9.17
2023-01-04T23:56:08.846Z,9.12
2023-01-04T23:58:44.213Z,9.11
