createdAt,value
2023-04-04T00:00:53.371Z,2.50
2023-04-04T00:03:21.787Z,2.40
2023-04-04T00:05:51.659Z,2.80
2023-04-04T00:08:19.864Z,2.25
2023-04-04T00:10:48.083Z,2.20
2023-04-04T00:13:16.501Z,2.10
2023-04-04T00:15:44.671Z,2.45
2023-04-04T00:18:12.793Z,2.20
2023-04-04T00:20:41.222Z,2.42
2023-04-04T00:23:11.229Z,2.30
2023-04-04T00:25:39.592Z,2.40
2023-04-04T00:28:07.672Z,2.22
2023-04-04T00:30:36.819Z,2.17
2023-04-04T00:33:06.540Z,2.63
2023-04-04T00:35:35.244Z,2.92
2023-04-04T00:38:03.430Z,2.35
2023-04-04T00:40:31.609Z,2.42
2023-04-04T00:43:00.659Z,2.17
2023-04-04T00:45:28.872Z,2.15
2023-04-04T00:47:57.670Z,2.30
2023-04-04T00:50:26.248Z,2.55
2023-04-04T00:52:54.659Z,2.33
2023-04-04T00:55:24.782Z,2.22
2023-04-04T00:57:53.568Z,2.38
2023-04-04T01:00:22.073Z,2.17
2023-04-04T01:02:51.619Z,2.70
2023-04-04T01:05:19.791Z,2.40
2023-04-04T01:07:48.142Z,2.35
2023-04-04T01:10:16.356Z,2.38
2023-04-04T01:12:45.077Z,2.67
2023-04-04T01:15:13.310Z,2.20
2023-04-04T01:17:43.648Z,2.42
2023-04-04T01:20:16.232Z,2.38
2023-04-04T01:22:52.920Z,2.20
2023-04-04T01:25:32.182Z,2.75
2023-04-04T01:28:08.234Z,2.63
2023-04-04T01:30:40.072Z,2.42
2023-04-04T01:33:25.675Z,2.42
2023-04-04T01:36:22.024Z,2.45
2023-04-04T01:38:58.180Z,2.22
2023-04-04T01:41:35.406Z,2.90
2023-04-04T01:44:05.109Z,2.90
2023-04-04T01:46:33.539Z,2.53
2023-04-04T01:49:01.799Z,3.00
2023-04-04T01:51:33.949Z,3.38
2023-04-04T01:54:02.342Z,3.08
2023-04-04T01:56:30.401Z,3.22
2023-04-04T01:58:58.686Z,3.20
2023-04-04T02:01:27.006Z,3.08
2023-04-04T02:03:55.122Z,4.03
2023-04-04T02:06:23.505Z,3.30
2023-04-04T02:08:53.029Z,3.08
2023-04-04T02:11:23.110Z,3.85
2023-04-04T02:13:52.141Z,3.20
2023-04-04T02:16:21.376Z,2.33
2023-04-04T02:18:49.804Z,2.60
2023-04-04T02:21:17.989Z,2.80
2023-04-04T02:23:46.178Z,2.85
2023-04-04T02:26:14.322Z,3.00
2023-04-04T02:28:42.530Z,2.50
2023-04-04T02:31:11.722Z,2.83
2023-04-04T02:33:41.235Z,2.72
2023-04-04T02:36:10.497Z,2.75
2023-04-04T02:38:40.246Z,2.78
2023-04-04T02:41:08.878Z,3.13
2023-04-04T02:43:37.577Z,2.63
2023-04-04T02:46:20.601Z,2.80
2023-04-04T02:48:52.155Z,3.40
2023-04-04T02:51:20.626Z,3.10
2023-04-04T02:53:48.837Z,2.67
2023-04-04T02:56:25.054Z,2.90
2023-04-04T02:58:53.351Z,3.00
2023-04-04T03:01:21.699Z,2.85
2023-04-04T03:03:50.088Z,2.60
2023-04-04T03:06:18.616Z,3.03
2023-04-04T03:08:50.129Z,2.63
2023-04-04T03:11:21.274Z,3.70
2023-04-04T03:13:51.746Z,4.18
2023-04-04T03:16:23.428Z,2.15
2023-04-04T03:18:55.017Z,2.65
2023-04-04T03:21:23.516Z,2.50
2023-04-04T03:23:51.996Z,3.13
2023-04-04T03:26:20.505Z,2.50
2023-04-04T03:28:48.883Z,2.85
2023-04-04T03:31:18.654Z,2.38
2023-04-04T03:33:47.340Z,2.53
2023-04-04T03:36:16.779Z,3.10
2023-04-04T03:38:48.471Z,2.22
2023-04-04T03:41:16.778Z,2.55
2023-04-04T03:43:45.696Z,2.97
2023-04-04T03:46:14.068Z,2.35
2023-04-04T03:48:42.321Z,2.65
2023-04-04T03:51:15.216Z,2.45
2023-04-04T03:56:13.598Z,2.25
2023-04-04T03:58:42.139Z,2.40
2023-04-04T04:01:13.940Z,2.35
2023-04-04T04:03:43.045Z,2.55
2023-04-04T04:06:12.887Z,2.13
2023-04-04T04:08:41.436Z,2.22
2023-04-04T04:11:09.578Z,2.30
2023-04-04T04:13:40.663Z,2.50
2023-04-04T04:16:12.478Z,2.10
2023-04-04T04:18:41.275Z,2.40
2023-04-04T04:21:14.169Z,3.08
2023-04-04T04:23:44.301Z,3.00
2023-04-04T04:26:13.309Z,3.13
2023-04-04T04:28:42.202Z,2.25
2023-04-04T04:31:15.693Z,3.47
2023-04-04T04:33:48.773Z,2.42
2023-04-04T04:36:19.161Z,2.50
2023-04-04T04:39:05.232Z,3.05
2023-04-04T04:41:38.595Z,2.67
2023-04-04T04:44:10.590Z,2.50
2023-04-04T04:46:39.209Z,2.53
2023-04-04T04:49:13.458Z,2.25
2023-04-04T04:51:44.494Z,2.13
2023-04-04T04:54:14.268Z,2.40
2023-04-04T04:56:47.597Z,5.30
2023-04-04T04:59:15.900Z,2.90
2023-04-04T05:01:46.144Z,2.88
2023-04-04T05:04:17.714Z,2.38
2023-04-04T05:06:59.176Z,2.80
2023-04-04T05:09:27.653Z,3.17
2023-04-04T05:11:56.476Z,2.53
2023-04-04T05:14:33.331Z,3.08
2023-04-04T05:17:01.711Z,2.80
2023-04-04T05:19:32.968Z,2.50
2023-04-04T05:22:02.640Z,2.10
2023-04-04T05:24:44.776Z,2.40
2023-04-04T05:27:16.642Z,3.05
2023-04-04T05:29:49.263Z,2.55
2023-04-04T05:32:17.902Z,3.08
2023-04-04T05:34:54.346Z,3.10
2023-04-04T05:37:23.587Z,2.78
2023-04-04T05:39:51.993Z,2.70
2023-04-04T05:42:20.194Z,2.50
2023-04-04T05:44:53.916Z,3.00
2023-04-04T05:47:22.920Z,3.00
2023-04-04T05:49:51.712Z,3.58
2023-04-04T05:52:21.331Z,2.45
2023-04-04T05:54:51.367Z,2.80
2023-04-04T05:57:27.642Z,3.20
2023-04-04T05:59:58.721Z,2.42
2023-04-04T06:02:29.656Z,2.80
2023-04-04T06:05:03.334Z,2.55
2023-04-04T06:07:36.273Z,2.42
2023-04-04T06:10:05.817Z,2.72
2023-04-04T06:12:36.400Z,2.90
2023-04-04T06:15:09.501Z,2.42
2023-04-04T06:17:39.594Z,2.45
2023-04-04T06:20:09.036Z,2.20
2023-04-04T06:22:37.294Z,2.60
2023-04-04T06:25:06.577Z,2.63
2023-04-04T06:27:35.503Z,2.65
2023-04-04T06:30:07.499Z,2.50
2023-04-04T06:32:38.739Z,1.98
2023-04-04T06:35:08.929Z,2.55
2023-04-04T06:37:43.090Z,2.17
2023-04-04T06:40:21.033Z,2.25
2023-04-04T06:42:50.683Z,1.98
2023-04-04T06:45:19.520Z,2.05
2023-04-04T06:47:50.195Z,2.00
2023-04-04T06:50:18.628Z,2.20
2023-04-04T06:52:49.823Z,2.05
2023-04-04T06:55:18.718Z,1.88
2023-04-04T06:57:47.214Z,2.50
2023-04-04T07:00:16.153Z,1.90
2023-04-04T07:02:44.329Z,1.90
2023-04-04T07:05:14.251Z,2.55
2023-04-04T07:07:42.408Z,2.00
2023-04-04T07:10:11.060Z,2.55
2023-04-04T07:12:39.171Z,1.90
2023-04-04T07:15:07.918Z,2.15
2023-04-04T07:17:39.117Z,2.10
2023-04-04T07:20:08.751Z,2.50
2023-04-04T07:22:40.992Z,2.22
2023-04-04T07:25:09.756Z,2.40
2023-04-04T07:27:38.090Z,1.83
2023-04-04T07:30:06.794Z,1.50
2023-04-04T07:32:35.445Z,1.20
2023-04-04T07:35:05.140Z,1.33
2023-04-04T07:37:34.062Z,1.60
2023-04-04T07:40:02.235Z,2.20
2023-04-04T07:42:31.138Z,1.58
2023-04-04T07:44:59.272Z,1.77
2023-04-04T07:47:28.276Z,1.67
2023-04-04T07:49:56.510Z,1.80
2023-04-04T07:52:24.659Z,1.52
2023-04-04T07:54:53.261Z,1.80
2023-04-04T07:57:21.747Z,1.50
2023-04-04T07:59:49.834Z,1.83
2023-04-04T08:02:18.020Z,2.47
2023-04-04T08:04:46.288Z,2.10
2023-04-04T08:07:14.451Z,1.90
2023-04-04T08:09:42.502Z,1.85
2023-04-04T08:12:10.614Z,2.20
2023-04-04T08:14:38.810Z,1.70
2023-04-04T08:17:06.965Z,1.63
2023-04-04T08:19:35.089Z,1.88
2023-04-04T08:22:03.540Z,1.80
2023-04-04T08:24:31.655Z,1.63
2023-04-04T08:27:05.333Z,2.00
2023-04-04T08:29:34.389Z,2.00
2023-04-04T08:32:02.725Z,1.90
2023-04-04T08:34:30.865Z,1.80
2023-04-04T08:37:00.058Z,2.03
2023-04-04T08:39:28.335Z,1.45
2023-04-04T08:42:03.553Z,1.70
2023-04-04T08:44:34.110Z,1.50
2023-04-04T08:47:09.218Z,1.77
2023-04-04T08:49:46.236Z,1.60
2023-04-04T08:52:22.283Z,1.73
2023-04-04T08:54:51.975Z,1.90
2023-04-04T08:57:20.535Z,1.77
2023-04-04T08:59:49.385Z,2.05
2023-04-04T09:02:29.299Z,2.20
2023-04-04T09:05:06.398Z,1.73
2023-04-04T09:07:39.933Z,1.85
2023-04-04T09:10:11.859Z,1.55
2023-04-04T09:12:47.467Z,1.60
2023-04-04T09:15:16.085Z,1.85
2023-04-04T09:17:44.320Z,2.10
2023-04-04T09:20:34.371Z,2.08
2023-04-04T09:23:05.224Z,1.90
2023-04-04T09:25:37.816Z,2.00
2023-04-04T09:28:06.277Z,1.90
2023-04-04T09:30:35.764Z,2.03
2023-04-04T09:33:09.383Z,2.03
2023-04-04T09:35:39.508Z,2.22
2023-04-04T09:38:08.244Z,1.98
2023-04-04T09:40:42.569Z,2.55
2023-04-04T09:43:13.339Z,1.80
2023-04-04T09:45:45.005Z,1.70
2023-04-04T09:48:25.357Z,2.20
2023-04-04T09:50:53.732Z,2.45
2023-04-04T09:53:21.784Z,2.17
2023-04-04T09:55:54.820Z,2.25
2023-04-04T09:58:31.948Z,2.10
2023-04-04T10:01:02.110Z,2.08
2023-04-04T10:03:31.203Z,3.03
2023-04-04T10:06:06.973Z,2.42
2023-04-04T10:08:39.158Z,2.47
2023-04-04T10:11:11.836Z,1.77
2023-04-04T10:13:41.692Z,1.90
2023-04-04T10:16:13.758Z,3.05
2023-04-04T10:18:42.222Z,2.15
2023-04-04T10:23:45.576Z,2.40
2023-04-04T10:26:14.054Z,1.90
2023-04-04T10:28:43.930Z,2.30
2023-04-04T10:31:25.216Z,2.00
2023-04-04T10:34:19.459Z,2.35
2023-04-04T10:36:54.119Z,1.90
2023-04-04T10:39:29.768Z,2.35
2023-04-04T10:41:59.058Z,2.30
2023-04-04T10:44:37.044Z,2.03
2023-04-04T10:47:21.833Z,2.30
2023-04-04T10:49:51.284Z,2.40
2023-04-04T10:52:22.824Z,2.40
2023-04-04T10:54:57.367Z,2.35
2023-04-04T10:57:28.195Z,2.75
2023-04-04T10:59:58.103Z,2.30
2023-04-04T11:02:46.049Z,2.50
2023-04-04T11:05:34.387Z,2.55
2023-04-04T11:08:10.945Z,2.08
2023-04-04T11:10:44.633Z,2.42
2023-04-04T11:13:18.916Z,2.33
2023-04-04T11:16:10.028Z,2.60
2023-04-04T11:18:45.575Z,2.38
2023-04-04T11:21:18.644Z,2.60
2023-04-04T11:23:49.865Z,2.22
2023-04-04T11:26:34.319Z,2.65
2023-04-04T11:29:04.173Z,2.85
2023-04-04T11:31:40.391Z,2.78
2023-04-04T11:34:32.330Z,2.97
2023-04-04T11:37:17.896Z,3.00
2023-04-04T11:39:58.954Z,2.38
2023-04-04T11:42:37.938Z,2.85
2023-04-04T11:45:07.884Z,2.78
2023-04-04T11:47:36.373Z,2.67
2023-04-04T11:50:09.753Z,2.60
2023-04-04T11:55:20.395Z,3.10
2023-04-04T11:57:51.336Z,2.85
2023-04-04T12:00:33.116Z,3.38
2023-04-04T12:03:02.343Z,2.75
2023-04-04T12:05:31.481Z,3.30
2023-04-04T12:08:02.250Z,3.17
2023-04-04T12:10:34.142Z,3.33
2023-04-04T12:13:05.592Z,3.40
2023-04-04T12:15:36.187Z,3.53
2023-04-04T12:18:07.927Z,3.58
2023-04-04T12:20:41.157Z,3.33
2023-04-04T12:23:10.549Z,3.00
2023-04-04T12:25:44.341Z,3.20
2023-04-04T12:28:13.956Z,3.10
2023-04-04T12:30:42.481Z,3.08
2023-04-04T12:33:10.806Z,3.63
2023-04-04T12:35:40.168Z,3.58
2023-04-04T12:38:16.202Z,3.55
2023-04-04T12:40:47.398Z,3.70
2023-04-04T12:43:18.697Z,3.67
2023-04-04T12:45:49.745Z,2.95
2023-04-04T12:48:26.269Z,2.92
2023-04-04T12:51:00.669Z,3.35
2023-04-04T12:53:30.357Z,3.30
2023-04-04T12:56:04.771Z,3.72
2023-04-04T12:58:35.954Z,3.63
2023-04-04T13:01:05.409Z,4.13
2023-04-04T13:03:35.034Z,3.83
2023-04-04T13:06:03.809Z,4.60
2023-04-04T13:08:32.258Z,3.67
2023-04-04T13:11:05.931Z,3.55
2023-04-04T13:13:40.230Z,3.95
2023-04-04T13:16:14.462Z,4.15
2023-04-04T13:18:44.255Z,4.50
2023-04-04T13:21:13.264Z,3.58
2023-04-04T13:23:42.247Z,3.83
2023-04-04T13:26:11.260Z,3.92
2023-04-04T13:28:39.672Z,4.40
2023-04-04T13:31:13.370Z,3.80
2023-04-04T13:33:42.308Z,3.40
2023-04-04T13:36:10.732Z,3.95
2023-04-04T13:38:38.844Z,4.40
2023-04-04T13:41:07.045Z,3.63
2023-04-04T13:43:35.392Z,4.25
2023-04-04T13:46:03.514Z,4.25
2023-04-04T13:48:31.822Z,3.90
2023-04-04T13:50:59.880Z,4.18
2023-04-04T13:53:28.060Z,4.38
2023-04-04T13:56:16.950Z,3.63
2023-04-04T13:58:44.266Z,4.20
2023-04-04T14:01:12.485Z,4.30
2023-04-04T14:03:40.717Z,3.97
2023-04-04T14:06:10.722Z,3.92
2023-04-04T14:08:39.985Z,4.50
2023-04-04T14:11:09.479Z,4.32
2023-04-04T14:13:37.631Z,4.63
2023-04-04T14:16:06.964Z,4.28
2023-04-04T14:18:35.458Z,4.82
2023-04-04T14:21:03.892Z,4.85
2023-04-04T14:23:31.989Z,4.63
2023-04-04T14:26:00.137Z,5.07
2023-04-04T14:28:28.655Z,4.35
2023-04-04T14:30:56.778Z,4.72
2023-04-04T14:33:25.106Z,4.15
2023-04-04T14:35:53.206Z,4.55
2023-04-04T14:38:21.328Z,4.90
2023-04-04T14:40:49.787Z,6.05
2023-04-04T14:43:17.931Z,5.07
2023-04-04T14:45:46.354Z,4.82
2023-04-04T14:48:14.531Z,5.10
2023-04-04T14:50:42.899Z,5.40
2023-04-04T14:53:11.345Z,5.15
2023-04-04T14:55:39.800Z,5.00
2023-04-04T14:58:08.340Z,4.60
2023-04-04T15:00:36.450Z,4.65
2023-04-04T15:03:07.361Z,4.68
2023-04-04T15:05:35.853Z,4.82
2023-04-04T15:08:04.296Z,5.05
2023-04-04T15:10:32.446Z,5.32
2023-04-04T15:13:00.581Z,5.38
2023-04-04T15:15:29.267Z,4.80
2023-04-04T15:17:57.565Z,4.75
2023-04-04T15:20:25.750Z,4.43
2023-04-04T15:22:54.512Z,5.35
2023-04-04T15:25:22.744Z,5.50
2023-04-04T15:27:50.996Z,4.95
2023-04-04T15:30:19.201Z,4.80
2023-04-04T15:32:47.451Z,4.80
2023-04-04T15:35:20.449Z,5.32
2023-04-04T15:37:49.247Z,4.68
2023-04-04T15:40:18.127Z,4.40
2023-04-04T15:42:46.968Z,5.10
2023-04-04T15:45:16.096Z,5.15
2023-04-04T15:47:45.262Z,4.95
2023-04-04T15:50:13.675Z,5.18
2023-04-04T15:52:41.930Z,5.28
2023-04-04T15:55:14.499Z,5.10
2023-04-04T15:57:44.843Z,5.47
2023-04-04T16:00:14.759Z,5.40
2023-04-04T16:02:43.145Z,4.88
2023-04-04T16:05:11.760Z,4.70
2023-04-04T16:07:39.854Z,4.72
2023-04-04T16:10:08.959Z,4.82
2023-04-04T16:12:37.114Z,5.07
2023-04-04T16:15:07.094Z,4.55
2023-04-04T16:17:37.976Z,4.83
2023-04-04T16:20:07.428Z,3.80
2023-04-04T16:22:35.756Z,4.55
2023-04-04T16:25:03.991Z,5.55
2023-04-04T16:27:32.104Z,5.43
2023-04-04T16:30:00.760Z,5.13
2023-04-04T16:32:29.127Z,5.32
2023-04-04T16:34:59.944Z,4.55
2023-04-04T16:37:28.152Z,4.43
2023-04-04T16:39:56.629Z,4.57
2023-04-04T16:42:24.832Z,4.38
2023-04-04T16:44:52.960Z,4.50
2023-04-04T16:47:21.211Z,4.53
2023-04-04T16:49:49.316Z,4.78
2023-04-04T16:52:17.759Z,4.45
2023-04-04T16:54:45.962Z,4.78
2023-04-04T16:57:14.161Z,4.10
2023-04-04T16:59:42.213Z,4.50
2023-04-04T17:02:10.472Z,4.53
2023-04-04T17:04:41.093Z,5.07
2023-04-04T17:07:10.319Z,4.32
2023-04-04T17:09:38.709Z,4.30
2023-04-04T17:12:07.040Z,4.22
2023-04-04T17:14:35.742Z,5.22
2023-04-04T17:17:05.420Z,4.53
2023-04-04T17:19:35.093Z,4.65
2023-04-04T17:22:03.680Z,4.25
2023-04-04T17:24:32.097Z,4.72
2023-04-04T17:27:01.655Z,4.15
2023-04-04T17:29:29.936Z,4.32
2023-04-04T17:31:59.787Z,4.80
2023-04-04T17:34:28.279Z,4.18
2023-04-04T17:36:56.803Z,4.05
2023-04-04T17:39:27.135Z,4.70
2023-04-04T17:41:56.202Z,4.28
2023-04-04T17:44:24.265Z,4.82
2023-04-04T17:46:52.420Z,4.78
2023-04-04T17:49:20.693Z,4.22
2023-04-04T17:51:49.812Z,6.95
2023-04-04T17:54:18.143Z,4.53
2023-04-04T17:56:47.204Z,4.05
2023-04-04T17:59:17.324Z,4.53
2023-04-04T18:01:46.801Z,4.07
2023-04-04T18:04:15.101Z,3.90
2023-04-04T18:06:43.339Z,3.97
2023-04-04T18:09:11.391Z,3.92
2023-04-04T18:11:39.935Z,4.28
2023-04-04T18:14:08.730Z,4.60
2023-04-04T18:16:40.107Z,3.65
2023-04-04T18:19:09.764Z,3.85
2023-04-04T18:21:39.029Z,4.10
2023-04-04T18:24:08.060Z,4.20
2023-04-04T18:26:36.400Z,3.80
2023-04-04T18:29:04.482Z,3.92
2023-04-04T18:31:32.747Z,5.22
2023-04-04T18:34:01.314Z,5.05
2023-04-04T18:36:29.394Z,5.20
2023-04-04T18:38:57.592Z,4.30
2023-04-04T18:41:25.918Z,5.20
2023-04-04T18:43:54.131Z,5.00
2023-04-04T18:46:23.150Z,4.60
2023-04-04T18:48:51.646Z,4.35
2023-04-04T18:51:22.127Z,4.32
2023-04-04T18:53:51.547Z,4.50
2023-04-04T18:56:19.724Z,4.72
2023-04-04T18:58:48.546Z,4.57
2023-04-04T19:01:17.647Z,4.63
2023-04-04T19:03:47.586Z,4.90
2023-04-04T19:06:16.223Z,6.30
2023-04-04T19:08:45.304Z,6.00
2023-04-04T19:11:14.156Z,4.75
2023-04-04T19:13:42.407Z,4.72
2023-04-04T19:16:10.541Z,4.65
2023-04-04T19:18:38.669Z,4.85
2023-04-04T19:21:08.351Z,4.55
2023-04-04T19:23:37.623Z,5.30
2023-04-04T19:26:06.655Z,4.80
2023-04-04T19:28:34.839Z,4.60
2023-04-04T19:31:07.702Z,5.28
2023-04-04T19:33:37.013Z,6.97
2023-04-04T19:36:10.827Z,4.47
2023-04-04T19:38:42.452Z,5.53
2023-04-04T19:41:20.584Z,5.55
2023-04-04T19:43:50.605Z,4.22
2023-04-04T19:46:29.658Z,5.03
2023-04-04T19:48:58.898Z,4.88
2023-04-04T19:51:27.948Z,5.10
2023-04-04T19:54:00.117Z,5.22
2023-04-04T19:56:29.182Z,6.55
2023-04-04T19:58:59.939Z,5.05
2023-04-04T20:01:31.886Z,7.05
2023-04-04T20:04:18.336Z,6.35
2023-04-04T20:06:50.377Z,6.30
2023-04-04T20:09:38.446Z,6.43
2023-04-04T20:12:09.477Z,6.70
2023-04-04T20:14:38.687Z,6.53
2023-04-04T20:17:07.015Z,5.75
2023-04-04T20:19:36.619Z,6.93
2023-04-04T20:22:06.178Z,6.72
2023-04-04T20:24:34.902Z,5.78
2023-04-04T20:27:03.958Z,5.40
2023-04-04T20:29:37.547Z,5.68
2023-04-04T20:32:08.849Z,7.78
2023-04-04T20:34:49.288Z,7.38
2023-04-04T20:37:24.906Z,7.22
2023-04-04T20:40:02.568Z,5.60
2023-04-04T20:42:30.917Z,5.97
2023-04-04T20:45:32.985Z,5.03
2023-04-04T20:48:06.789Z,5.50
2023-04-04T20:50:36.628Z,5.03
2023-04-04T20:53:06.223Z,4.82
2023-04-04T20:55:35.769Z,6.32
2023-04-04T20:58:30.146Z,5.28
2023-04-04T21:01:00.325Z,5.35
2023-04-04T21:03:34.788Z,5.32
2023-04-04T21:06:11.105Z,5.35
2023-04-04T21:08:47.028Z,8.60
2023-04-04T21:11:30.727Z,5.65
2023-04-04T21:13:58.911Z,4.70
2023-04-04T21:16:29.468Z,4.70
2023-04-04T21:19:00.207Z,4.60
2023-04-04T21:21:29.076Z,4.78
2023-04-04T21:24:00.098Z,4.78
2023-04-04T21:26:34.464Z,4.88
2023-04-04T21:29:19.198Z,4.75
2023-04-04T21:31:48.483Z,4.78
2023-04-04T21:34:21.718Z,5.00
2023-04-04T21:39:23.868Z,4.50
2023-04-04T21:41:58.416Z,4.78
2023-04-04T21:44:27.010Z,4.75
2023-04-04T21:46:55.702Z,4.38
2023-04-04T21:49:25.342Z,4.85
2023-04-04T21:51:53.549Z,4.63
2023-04-04T21:54:22.803Z,4.55
2023-04-04T21:56:51.921Z,4.60
2023-04-04T21:59:20.223Z,4.15
2023-04-04T22:01:49.988Z,4.20
2023-04-04T22:04:18.205Z,4.50
2023-04-04T22:06:46.353Z,4.25
2023-04-04T22:09:16.127Z,4.97
2023-04-04T22:11:44.436Z,4.43
2023-04-04T22:14:17.408Z,5.18
2023-04-04T22:16:46.022Z,5.90
2023-04-04T22:19:14.288Z,4.22
2023-04-04T22:21:47.563Z,5.53
2023-04-04T22:26:45.931Z,5.10
2023-04-04T22:29:14.320Z,4.90
2023-04-04T22:31:42.645Z,4.60
2023-04-04T22:34:13.259Z,5.05
2023-04-04T22:36:44.034Z,4.63
2023-04-04T22:39:16.120Z,4.32
2023-04-04T22:41:44.558Z,4.82
2023-04-04T22:44:12.678Z,4.95
2023-04-04T22:46:41.193Z,4.70
2023-04-04T22:49:09.242Z,5.35
2023-04-04T22:51:45.146Z,4.45
2023-04-04T22:54:16.762Z,5.45
2023-04-04T22:56:45.798Z,5.20
2023-04-04T22:59:17.099Z,5.68
2023-04-04T23:01:45.485Z,5.55
2023-04-04T23:04:13.672Z,4.82
2023-04-04T23:06:44.874Z,5.95
2023-04-04T23:09:13.462Z,5.75
2023-04-04T23:11:41.756Z,7.72
2023-04-04T23:14:15.167Z,6.03
2023-04-04T23:16:43.560Z,5.68
2023-04-04T23:19:12.325Z,6.28
2023-04-04T23:21:40.509Z,5.78
2023-04-04T23:24:08.655Z,6.55
2023-04-04T23:26:36.829Z,6.63
2023-04-04T23:29:06.925Z,6.60
2023-04-04T23:31:36.589Z,6.75
2023-04-04T23:34:04.754Z,7.25
2023-04-04T23:36:33.238Z,7.32
2023-04-04T23:39:01.401Z,6.80
2023-04-04T23:41:29.507Z,7.03
2023-04-04T23:43:57.839Z,7.05
2023-04-04T23:46:26.367Z,7.10
2023-04-04T23:48:54.740Z,7.70
2023-04-04T23:51:23.490Z,7.75
2023-04-04T23:53:51.973Z,7.00
2023-04-04T23:56:20.188Z,7.85
2023-04-04T23:58:48.263Z,7.28
