createdAt,value
2023-10-19T00:00:37.535Z,96672.91
2023-10-19T00:03:39.505Z,96672.91
2023-10-19T00:06:42.586Z,96658.56
2023-10-19T00:09:49.503Z,96659.84
2023-10-19T00:12:58.759Z,96656.44
2023-10-19T00:16:00.948Z,96646.78
2023-10-19T00:19:04.862Z,96642.44
2023-10-19T00:22:16.904Z,96645.81
2023-10-19T00:25:19.860Z,96632.56
2023-10-19T00:28:23.491Z,96641.38
2023-10-19T00:31:25.400Z,96635.22
2023-10-19T00:34:30.094Z,96623.88
2023-10-19T00:37:33.836Z,96624.03
2023-10-19T00:40:36.279Z,96622.13
2023-10-19T00:43:44.151Z,96617.78
2023-10-19T00:46:51.478Z,96609.06
2023-10-19T00:49:55.352Z,96604.63
2023-10-19T00:52:59.949Z,96594.13
2023-10-19T00:56:03.778Z,96577.44
2023-10-19T00:59:15.903Z,96585.63
2023-10-19T01:02:18.671Z,96570.66
2023-10-19T01:05:23.362Z,96574.22
2023-10-19T01:08:32.448Z,96568.19
2023-10-19T01:11:36.188Z,96560.34
2023-10-19T01:14:38.400Z,96548.88
2023-10-19T01:17:41.962Z,96554.28
2023-10-19T01:20:53.404Z,96550.47
2023-10-19T01:23:56.619Z,96539.22
2023-10-19T01:26:58.347Z,96522.47
2023-10-19T01:30:02.760Z,96532.00
2023-10-19T01:33:05.483Z,96527.66
2023-10-19T01:36:13.566Z,96526.81
2023-10-19T01:39:16.961Z,96525.84
2023-10-19T01:42:19.141Z,96522.34
2023-10-19T01:45:21.328Z,96529.56
2023-10-19T01:48:35.059Z,96525.00
2023-10-19T01:51:40.667Z,96529.47
2023-10-19T01:54:44.679Z,96524.16
2023-10-19T01:57:46.575Z,96517.69
2023-10-19T02:00:48.387Z,96519.38
2023-10-19T02:03:56.029Z,96510.69
2023-10-19T02:07:04.180Z,96501.03
2023-10-19T02:10:11.836Z,96499.44
2023-10-19T02:13:16.871Z,96488.84
2023-10-19T02:16:23.238Z,96491.47
2023-10-19T02:19:26.236Z,96486.41
2023-10-19T02:22:29.127Z,96486.56
2023-10-19T02:25:37.409Z,96484.78
2023-10-19T02:28:40.240Z,96489.22
2023-10-19T02:31:42.278Z,96477.78
2023-10-19T02:34:44.287Z,96478.63
2023-10-19T02:37:46.126Z,96475.97
2023-10-19T02:40:49.393Z,96469.63
2023-10-19T02:44:02.894Z,96458.06
2023-10-19T02:47:10.259Z,96465.19
2023-10-19T02:50:18.053Z,96468.56
2023-10-19T02:53:20.539Z,96458.81
2023-10-19T02:56:25.063Z,96454.34
2023-10-19T02:59:29.322Z,96443.75
2023-10-19T03:02:31.933Z,96445.22
2023-10-19T03:05:35.626Z,96432.75
2023-10-19T03:08:37.415Z,96434.50
2023-10-19T03:11:41.995Z,96435.16
2023-10-19T03:14:43.790Z,96424.56
2023-10-19T03:17:45.785Z,96416.59
2023-10-19T03:20:47.624Z,96422.66
2023-10-19T03:23:51.224Z,96418.19
2023-10-19T03:26:55.991Z,96417.22
2023-10-19T03:30:00.932Z,96413.84
2023-10-19T03:33:02.707Z,96417.22
2023-10-19T03:36:05.968Z,96410.88
2023-10-19T03:39:19.181Z,96401.09
2023-10-19T03:42:28.501Z,96395.91
2023-10-19T03:45:34.772Z,96398.56
2023-10-19T03:48:40.113Z,96394.94
2023-10-19T03:51:58.937Z,96400.06
2023-10-19T03:55:00.782Z,96393.91
2023-10-19T03:58:04.778Z,96396.47
2023-10-19T04:01:06.507Z,96385.63
2023-10-19T04:04:10.436Z,96379.34
2023-10-19T04:07:33.097Z,96380.31
2023-10-19T04:10:37.750Z,96378.41
2023-10-19T04:13:40.956Z,96375.56
2023-10-19T04:16:44.904Z,96375.56
2023-10-19T04:19:46.907Z,96364.94
2023-10-19T04:22:49.316Z,96367.59
2023-10-19T04:25:51.471Z,96368.44
2023-10-19T04:28:56.511Z,96367.50
2023-10-19T04:32:00.214Z,96353.03
2023-10-19T04:35:02.283Z,96358.00
2023-10-19T04:38:07.542Z,96356.84
2023-10-19T04:41:09.914Z,96352.50
2023-10-19T04:44:13.165Z,96336.47
2023-10-19T04:47:15.341Z,96338.06
2023-10-19T04:50:20.303Z,96327.22
2023-10-19T04:53:22.265Z,96320.88
2023-10-19T04:56:24.057Z,96319.91
2023-10-19T04:59:27.190Z,96316.41
2023-10-19T05:02:29.145Z,96323.19
2023-10-19T05:05:31.119Z,96316.91
2023-10-19T05:08:34.303Z,96309.56
2023-10-19T05:11:36.999Z,96317.53
2023-10-19T05:14:40.642Z,96311.06
2023-10-19T05:17:42.494Z,96321.44
2023-10-19T05:20:44.647Z,96318.69
2023-10-19T05:27:07.784Z,96311.97
2023-10-19T05:30:12.788Z,96313.56
2023-10-19T05:33:14.550Z,96315.03
2023-10-19T05:36:17.167Z,96315.66
2023-10-19T05:39:19.159Z,96320.75
2023-10-19T05:42:21.775Z,96326.59
2023-10-19T05:45:25.091Z,96320.81
2023-10-19T05:48:27.107Z,96316.88
2023-10-19T05:51:28.872Z,96310.47
2023-10-19T05:54:30.889Z,96311.31
2023-10-19T05:57:33.058Z,96324.47
2023-10-19T06:00:36.175Z,96325.34
2023-10-19T06:03:40.364Z,96327.66
2023-10-19T06:06:42.287Z,96335.41
2023-10-19T06:09:44.155Z,96337.81
2023-10-19T06:12:46.932Z,96344.84
2023-10-19T06:15:50.705Z,96331.53
2023-10-19T06:18:53.273Z,96334.00
2023-10-19T06:21:54.990Z,96350.78
2023-10-19T06:28:30.181Z,96344.16
2023-10-19T06:31:34.135Z,96346.69
2023-10-19T06:34:37.727Z,96356.25
2023-10-19T06:37:40.074Z,96343.72
2023-10-19T06:40:42.119Z,96354.97
2023-10-19T06:43:43.878Z,96349.41
2023-10-19T06:46:47.584Z,96353.88
2023-10-19T06:49:49.719Z,96357.28
2023-10-19T06:52:51.814Z,96352.72
2023-10-19T06:55:53.952Z,96358.78
2023-10-19T06:58:56.333Z,96356.84
2023-10-19T07:02:02.350Z,96349.59
2023-10-19T07:05:04.607Z,96347.56
2023-10-19T07:08:08.437Z,96345.41
2023-10-19T07:11:11.192Z,96337.31
2023-10-19T07:14:14.166Z,96344.31
2023-10-19T07:17:17.254Z,96337.72
2023-10-19T07:20:37.209Z,96347.25
2023-10-19T07:23:42.045Z,96346.78
2023-10-19T07:27:07.024Z,96340.41
2023-10-19T07:30:10.569Z,96347.06
2023-10-19T07:33:21.160Z,96359.16
2023-10-19T07:36:25.149Z,96351.91
2023-10-19T07:39:30.482Z,96353.59
2023-10-19T07:42:37.947Z,96349.97
2023-10-19T07:45:39.791Z,96349.72
2023-10-19T07:48:42.971Z,96351.22
2023-10-19T07:51:48.214Z,96347.22
2023-10-19T07:54:50.738Z,96337.16
2023-10-19T07:57:55.598Z,96348.81
2023-10-19T08:00:58.242Z,96340.59
2023-10-19T08:04:02.015Z,96343.84
2023-10-19T08:07:03.884Z,96348.72
2023-10-19T08:10:07.055Z,96351.97
2023-10-19T08:13:08.800Z,96358.75
2023-10-19T08:16:11.108Z,96356.81
2023-10-19T08:19:14.365Z,96361.91
2023-10-19T08:22:16.435Z,96363.34
2023-10-19T08:25:18.414Z,96371.00
2023-10-19T08:28:20.195Z,96360.94
2023-10-19T08:31:22.007Z,96358.75
2023-10-19T08:34:26.873Z,96356.72
2023-10-19T08:37:28.827Z,96364.31
2023-10-19T08:40:30.823Z,96371.09
2023-10-19T08:43:35.258Z,96362.03
2023-10-19T08:46:37.603Z,96368.78
2023-10-19T08:49:41.202Z,96363.84
2023-10-19T08:52:44.449Z,96366.00
2023-10-19T08:55:56.304Z,96368.06
2023-10-19T08:58:58.232Z,96361.75
2023-10-19T09:02:04.022Z,96373.97
2023-10-19T09:05:18.756Z,96361.25
2023-10-19T09:08:23.423Z,96359.91
2023-10-19T09:11:26.127Z,96351.03
2023-10-19T09:14:44.570Z,96353.34
2023-10-19T09:17:47.762Z,96351.41
2023-10-19T09:20:54.536Z,96351.16
2023-10-19T09:23:57.941Z,96352.84
2023-10-19T09:26:59.697Z,96357.91
2023-10-19T09:30:02.291Z,96362.19
2023-10-19T09:33:05.360Z,96356.72
2023-10-19T09:36:16.662Z,96347.03
2023-10-19T09:39:18.659Z,96352.81
2023-10-19T09:45:51.210Z,96359.28
2023-10-19T09:48:53.204Z,96370.94
2023-10-19T09:55:08.150Z,96364.38
2023-10-19T09:58:13.061Z,96354.63
2023-10-19T10:01:14.800Z,96353.16
2023-10-19T10:04:31.902Z,96348.13
2023-10-19T10:10:42.957Z,96346.00
2023-10-19T10:13:46.391Z,96349.63
2023-10-19T10:16:48.389Z,96346.97
2023-10-19T10:19:50.715Z,96336.16
2023-10-19T10:23:17.377Z,96331.53
2023-10-19T10:26:19.950Z,96331.13
2023-10-19T10:29:24.789Z,96331.03
2023-10-19T10:32:45.660Z,96322.50
2023-10-19T10:35:55.044Z,96322.25
2023-10-19T10:39:06.334Z,96322.09
2023-10-19T10:42:09.122Z,96327.06
2023-10-19T10:45:21.452Z,96330.59
2023-10-19T10:48:23.889Z,96333.38
2023-10-19T10:51:26.428Z,96327.31
2023-10-19T10:54:30.424Z,96320.19
2023-10-19T10:57:34.874Z,96314.75
2023-10-19T11:00:43.147Z,96324.72
2023-10-19T11:03:45.158Z,96325.91
2023-10-19T11:06:48.232Z,96312.13
2023-10-19T11:09:57.340Z,96309.19
2023-10-19T11:13:01.268Z,96309.50
2023-10-19T11:16:04.960Z,96315.44
2023-10-19T11:19:06.672Z,96309.16
2023-10-19T11:22:10.894Z,96316.91
2023-10-19T11:25:20.932Z,96313.41
2023-10-19T11:28:22.781Z,96314.66
2023-10-19T11:31:25.091Z,96302.16
2023-10-19T11:34:27.777Z,96307.50
2023-10-19T11:37:29.460Z,96304.44
2023-10-19T11:40:32.756Z,96305.25
2023-10-19T11:43:35.711Z,96300.06
2023-10-19T11:46:37.506Z,96305.03
2023-10-19T11:49:39.486Z,96310.63
2023-10-19T11:52:42.417Z,96294.19
2023-10-19T11:55:46.166Z,96294.59
2023-10-19T11:58:48.913Z,96294.28
2023-10-19T12:01:51.398Z,96288.81
2023-10-19T12:04:53.334Z,96286.69
2023-10-19T12:07:55.849Z,96286.38
2023-10-19T12:10:59.768Z,96279.19
2023-10-19T12:14:05.117Z,96283.16
2023-10-19T12:17:09.058Z,96286.16
2023-10-19T12:20:15.421Z,96285.72
2023-10-19T12:23:18.737Z,96286.16
2023-10-19T12:26:21.932Z,96290.22
2023-10-19T12:29:23.669Z,96292.47
2023-10-19T12:32:27.092Z,96295.72
2023-10-19T12:35:50.757Z,96296.97
2023-10-19T12:38:53.532Z,96281.88
2023-10-19T12:41:58.157Z,96293.28
2023-10-19T12:45:00.887Z,96281.84
2023-10-19T12:48:02.707Z,96273.50
2023-10-19T12:51:05.383Z,96266.44
2023-10-19T12:54:11.431Z,96262.91
2023-10-19T12:57:15.094Z,96262.31
2023-10-19T13:00:37.176Z,96265.75
2023-10-19T13:03:41.571Z,96265.03
2023-10-19T13:06:43.536Z,96261.41
2023-10-19T13:09:45.868Z,96262.81
2023-10-19T13:12:49.107Z,96270.31
2023-10-19T13:15:53.096Z,96262.56
2023-10-19T13:18:54.981Z,96260.16
2023-10-19T13:21:59.660Z,96248.59
2023-10-19T13:25:01.402Z,96241.16
2023-10-19T13:28:05.801Z,96242.69
2023-10-19T13:31:10.742Z,96247.19
2023-10-19T13:34:14.507Z,96258.75
2023-10-19T13:37:16.232Z,96257.06
2023-10-19T13:40:17.881Z,96258.16
2023-10-19T13:43:21.268Z,96260.16
2023-10-19T13:46:25.118Z,96252.41
2023-10-19T13:49:27.061Z,96248.06
2023-10-19T13:52:28.817Z,96244.38
2023-10-19T13:55:31.009Z,96243.41
2023-10-19T13:58:34.399Z,96247.75
2023-10-19T14:01:36.322Z,96247.41
2023-10-19T14:04:38.026Z,96246.84
2023-10-19T14:07:42.785Z,96244.00
2023-10-19T14:10:45.620Z,96246.56
2023-10-19T14:13:48.862Z,96248.81
2023-10-19T14:16:51.709Z,96244.59
2023-10-19T14:19:54.202Z,96240.97
2023-10-19T14:22:56.786Z,96238.03
2023-10-19T14:25:58.724Z,96232.97
2023-10-19T14:29:02.723Z,96233.38
2023-10-19T14:32:04.753Z,96230.84
2023-10-19T14:35:10.602Z,96230.00
2023-10-19T14:38:14.943Z,96230.72
2023-10-19T14:41:20.188Z,96219.84
2023-10-19T14:44:23.775Z,96222.94
2023-10-19T14:47:27.306Z,96213.34
2023-10-19T14:50:29.163Z,96204.03
2023-10-19T14:53:31.238Z,96210.06
2023-10-19T14:56:33.434Z,96208.91
2023-10-19T14:59:37.081Z,96206.53
2023-10-19T15:02:43.515Z,96202.19
2023-10-19T15:05:45.506Z,96203.19
2023-10-19T15:08:47.533Z,96196.44
2023-10-19T15:11:49.272Z,96198.53
2023-10-19T15:14:54.231Z,96205.34
2023-10-19T15:17:56.887Z,96200.25
2023-10-19T15:21:08.222Z,96197.03
2023-10-19T15:24:10.475Z,96199.19
2023-10-19T15:27:12.269Z,96197.59
2023-10-19T15:30:21.981Z,96197.59
2023-10-19T15:33:23.926Z,96196.78
2023-10-19T15:36:25.613Z,96196.06
2023-10-19T15:39:29.977Z,96190.03
2023-10-19T15:42:31.858Z,96194.69
2023-10-19T15:45:38.986Z,96193.69
2023-10-19T15:48:40.802Z,96181.31
2023-10-19T15:51:42.695Z,96183.28
2023-10-19T15:54:44.276Z,96171.75
2023-10-19T15:57:45.881Z,96171.75
2023-10-19T16:00:49.075Z,96160.47
2023-10-19T16:03:50.854Z,96159.78
2023-10-19T16:06:52.893Z,96168.25
2023-10-19T16:09:54.793Z,96169.34
2023-10-19T16:12:57.577Z,96159.94
2023-10-19T16:16:02.640Z,96163.91
2023-10-19T16:19:04.407Z,96158.81
2023-10-19T16:22:06.138Z,96167.16
2023-10-19T16:25:08.439Z,96169.28
2023-10-19T16:28:10.229Z,96164.22
2023-10-19T16:31:14.149Z,96158.28
2023-10-19T16:34:21.255Z,96158.59
2023-10-19T16:37:24.197Z,96147.19
2023-10-19T16:40:26.483Z,96150.13
2023-10-19T16:43:28.741Z,96138.88
2023-10-19T16:46:32.981Z,96140.88
2023-10-19T16:49:36.587Z,96125.97
2023-10-19T16:52:38.636Z,96126.22
2023-10-19T16:55:40.715Z,96131.88
2023-10-19T16:58:42.444Z,96129.47
2023-10-19T17:01:45.887Z,96128.78
2023-10-19T17:04:49.189Z,96127.38
2023-10-19T17:07:51.115Z,96129.34
2023-10-19T17:10:54.279Z,96126.13
2023-10-19T17:13:56.743Z,96120.94
2023-10-19T17:17:01.889Z,96121.31
2023-10-19T17:20:04.151Z,96123.31
2023-10-19T17:23:05.817Z,96127.25
2023-10-19T17:26:08.593Z,96130.34
2023-10-19T17:29:10.606Z,96120.06
2023-10-19T17:32:14.185Z,96123.97
2023-10-19T17:35:16.436Z,96125.94
2023-10-19T17:38:18.184Z,96124.56
2023-10-19T17:41:20.739Z,96119.59
2023-10-19T17:44:22.805Z,96111.03
2023-10-19T17:47:26.079Z,96110.47
2023-10-19T17:50:28.076Z,96115.38
2023-10-19T17:53:29.964Z,96109.63
2023-10-19T17:56:31.762Z,96111.00
2023-10-19T17:59:33.815Z,96118.31
2023-10-19T18:02:37.044Z,96122.97
2023-10-19T18:05:45.174Z,96132.94
2023-10-19T18:08:46.915Z,96142.78
2023-10-19T18:11:48.731Z,96131.25
2023-10-19T18:14:50.553Z,96121.97
2023-10-19T18:17:53.961Z,96132.78
2023-10-19T18:20:57.561Z,96116.91
2023-10-19T18:23:59.941Z,96132.63
2023-10-19T18:27:01.904Z,96146.09
2023-10-19T18:30:04.492Z,96143.44
2023-10-19T18:33:07.963Z,96136.28
2023-10-19T18:36:17.749Z,96142.44
2023-10-19T18:39:19.552Z,96141.06
2023-10-19T18:42:21.312Z,96121.81
2023-10-19T18:45:24.315Z,96115.88
2023-10-19T18:48:28.049Z,96118.97
2023-10-19T18:51:31.116Z,96128.09
2023-10-19T18:54:35.432Z,96123.00
2023-10-19T18:57:37.356Z,96122.44
2023-10-19T19:00:40.167Z,96116.13
2023-10-19T19:03:48.684Z,96111.63
2023-10-19T19:06:53.508Z,96104.59
2023-10-19T19:09:57.691Z,96097.03
2023-10-19T19:12:59.812Z,96096.19
2023-10-19T19:16:02.662Z,96090.09
2023-10-19T19:19:05.787Z,96094.75
2023-10-19T19:22:08.205Z,96083.09
2023-10-19T19:25:10.151Z,96083.38
2023-10-19T19:28:12.270Z,96088.00
2023-10-19T19:31:15.299Z,96091.50
2023-10-19T19:34:18.544Z,96093.47
2023-10-19T19:37:20.659Z,96105.97
2023-10-19T19:40:25.651Z,96100.88
2023-10-19T19:43:27.539Z,96100.19
2023-10-19T19:46:29.345Z,96086.28
2023-10-19T19:49:33.707Z,96086.41
2023-10-19T19:52:38.491Z,96086.41
2023-10-19T19:55:40.616Z,96079.63
2023-10-19T19:58:43.636Z,96088.91
2023-10-19T20:01:47.966Z,96084.28
2023-10-19T20:04:52.862Z,96085.13
2023-10-19T20:07:54.894Z,96086.63
2023-10-19T20:10:56.725Z,96093.34
2023-10-19T20:13:58.859Z,96093.88
2023-10-19T20:17:01.108Z,96096.69
2023-10-19T20:20:14.613Z,96102.16
2023-10-19T20:23:16.777Z,96086.41
2023-10-19T20:26:18.577Z,96072.75
2023-10-19T20:29:20.525Z,96069.66
2023-10-19T20:32:22.923Z,96078.16
2023-10-19T20:35:27.571Z,96066.91
2023-10-19T20:38:29.998Z,96065.38
2023-10-19T20:41:31.766Z,96073.59
2023-10-19T20:44:41.281Z,96079.06
2023-10-19T20:47:44.273Z,96069.53
2023-10-19T20:50:49.733Z,96071.47
2023-10-19T20:53:51.661Z,96072.19
2023-10-19T20:56:53.371Z,96071.78
2023-10-19T20:59:55.795Z,96073.75
2023-10-19T21:02:58.068Z,96076.25
2023-10-19T21:06:10.018Z,96080.50
2023-10-19T21:09:14.671Z,96078.69
2023-10-19T21:12:18.437Z,96071.53
2023-10-19T21:15:20.263Z,96070.84
2023-10-19T21:18:22.240Z,96054.38
2023-10-19T21:21:25.593Z,96045.94
2023-10-19T21:24:27.254Z,96050.28
2023-10-19T21:27:29.177Z,96044.22
2023-10-19T21:30:32.341Z,96051.28
2023-10-19T21:33:36.260Z,96049.31
2023-10-19T21:36:39.625Z,96052.97
2023-10-19T21:39:41.279Z,96047.34
2023-10-19T21:42:47.425Z,96051.00
2023-10-19T21:45:49.662Z,96034.25
2023-10-19T21:48:52.095Z,96040.34
2023-10-19T21:51:55.285Z,96026.31
2023-10-19T21:54:57.101Z,96007.66
2023-10-19T21:57:59.105Z,96002.19
2023-10-19T22:01:01.146Z,96005.22
2023-10-19T22:04:03.164Z,95991.91
2023-10-19T22:07:06.721Z,95983.06
2023-10-19T22:10:08.788Z,95977.19
2023-10-19T22:13:10.691Z,95966.94
2023-10-19T22:16:12.797Z,95953.84
2023-10-19T22:19:14.950Z,95973.47
2023-10-19T22:22:18.483Z,95971.94
2023-10-19T22:25:22.786Z,95969.41
2023-10-19T22:28:35.774Z,95946.28
2023-10-19T22:31:37.539Z,95932.81
2023-10-19T22:34:39.912Z,95937.31
2023-10-19T22:37:43.202Z,95936.88
2023-10-19T22:40:45.076Z,95941.22
2023-10-19T22:43:47.482Z,95946.56
2023-10-19T22:46:49.679Z,95949.91
2023-10-19T22:49:51.688Z,95944.44
2023-10-19T22:52:55.002Z,95940.94
2023-10-19T22:55:56.903Z,95934.22
2023-10-19T22:58:59.007Z,95938.09
2023-10-19T23:02:01.014Z,95938.38
2023-10-19T23:05:02.957Z,95924.59
2023-10-19T23:08:08.245Z,95926.28
2023-10-19T23:11:10.762Z,95928.22
2023-10-19T23:14:13.788Z,95924.72
2023-10-19T23:17:23.594Z,95926.56
2023-10-19T23:20:29.374Z,95921.22
2023-10-19T23:23:32.698Z,95906.94
2023-10-19T23:26:34.648Z,95896.41
2023-10-19T23:29:44.346Z,95900.91
2023-10-19T23:32:47.166Z,95899.22
2023-10-19T23:35:49.132Z,95895.44
2023-10-19T23:38:52.450Z,95911.41
2023-10-19T23:41:54.779Z,95911.53
2023-10-19T23:44:57.164Z,95907.06
2023-10-19T23:48:01.149Z,95901.88
2023-10-19T23:51:03.048Z,95897.38
2023-10-19T23:54:08.314Z,95888.56
2023-10-19T23:57:10.720Z,95878.19
