createdAt,value
2022-08-30T00:01:06.519Z,98.14
2022-08-30T00:03:41.086Z,97.93
2022-08-30T00:06:09.647Z,96.81
2022-08-30T00:08:37.436Z,97.16
2022-08-30T00:11:06.769Z,97.33
2022-08-30T00:13:33.481Z,96.54
2022-08-30T00:16:00.188Z,96.32
2022-08-30T00:18:26.957Z,95.75
2022-08-30T00:20:55.822Z,95.67
2022-08-30T00:23:22.996Z,96.14
2022-08-30T00:25:49.984Z,96.01
2022-08-30T00:28:16.997Z,96.39
2022-08-30T00:30:44.799Z,96.85
2022-08-30T00:33:12.898Z,96.27
2022-08-30T00:35:40.403Z,97.39
2022-08-30T00:38:09.222Z,95.61
2022-08-30T00:40:37.980Z,95.38
2022-08-30T00:43:13.922Z,95.07
2022-08-30T00:45:41.370Z,95.59
2022-08-30T00:48:08.919Z,96.52
2022-08-30T00:50:47.432Z,97.85
2022-08-30T00:53:24.740Z,98.24
2022-08-30T00:55:53.379Z,97.66
2022-08-30T00:58:26.120Z,96.38
2022-08-30T01:00:57.044Z,96.71
2022-08-30T01:03:24.170Z,96.75
2022-08-30T01:05:51.848Z,96.88
2022-08-30T01:08:21.494Z,96.93
2022-08-30T01:10:50.163Z,97.04
2022-08-30T01:13:17.421Z,96.92
2022-08-30T01:15:45.122Z,96.56
2022-08-30T01:18:13.951Z,97.92
2022-08-30T01:20:50.353Z,98.04
2022-08-30T01:23:20.018Z,98.78
2022-08-30T01:25:50.087Z,98.11
2022-08-30T01:28:22.886Z,99.02
2022-08-30T01:30:50.033Z,100.00
2022-08-30T01:33:17.143Z,100.00
2022-08-30T01:35:47.276Z,99.40
2022-08-30T01:38:14.953Z,99.88
2022-08-30T01:40:41.989Z,100.00
2022-08-30T01:43:10.190Z,100.00
2022-08-30T01:45:36.942Z,100.00
2022-08-30T01:48:06.601Z,100.00
2022-08-30T01:50:33.709Z,100.00
2022-08-30T01:53:00.500Z,100.00
2022-08-30T01:55:27.743Z,100.00
2022-08-30T01:57:54.457Z,100.00
2022-08-30T02:00:21.238Z,100.00
2022-08-30T02:02:47.952Z,100.00
2022-08-30T02:05:14.643Z,100.00
2022-08-30T02:07:41.490Z,100.00
2022-08-30T02:10:08.611Z,100.00
2022-08-30T02:12:35.223Z,100.00
2022-08-30T02:15:01.955Z,100.00
2022-08-30T02:17:28.620Z,100.00
2022-08-30T02:19:55.588Z,100.00
2022-08-30T02:22:22.239Z,100.00
2022-08-30T02:24:48.903Z,100.00
2022-08-30T02:27:16.016Z,100.00
2022-08-30T02:29:42.727Z,100.00
2022-08-30T02:32:09.444Z,100.00
2022-08-30T02:34:36.696Z,100.00
2022-08-30T02:37:03.411Z,100.00
2022-08-30T02:39:30.067Z,100.00
2022-08-30T02:41:56.783Z,100.00
2022-08-30T02:44:23.502Z,100.00
2022-08-30T02:46:50.216Z,100.00
2022-08-30T02:49:33.065Z,100.00
2022-08-30T02:52:00.488Z,100.00
2022-08-30T02:54:28.387Z,100.00
2022-08-30T02:56:56.216Z,100.00
2022-08-30T02:59:22.885Z,100.00
2022-08-30T03:01:49.714Z,100.00
2022-08-30T03:04:16.433Z,100.00
2022-08-30T03:06:43.679Z,100.00
2022-08-30T03:09:10.383Z,100.00
2022-08-30T03:11:37.627Z,100.00
2022-08-30T03:14:04.380Z,100.00
2022-08-30T03:16:31.107Z,100.00
2022-08-30T03:18:57.794Z,100.00
2022-08-30T03:21:24.588Z,100.00
2022-08-30T03:23:51.397Z,100.00
2022-08-30T03:26:18.235Z,100.00
2022-08-30T03:28:44.887Z,100.00
2022-08-30T03:31:12.211Z,100.00
2022-08-30T03:33:43.302Z,100.00
2022-08-30T03:36:10.220Z,100.00
2022-08-30T03:38:36.895Z,100.00
2022-08-30T03:41:05.636Z,100.00
2022-08-30T03:43:33.448Z,100.00
2022-08-30T03:46:01.695Z,100.00
2022-08-30T03:48:29.400Z,100.00
2022-08-30T03:50:56.469Z,100.00
2022-08-30T03:53:25.617Z,100.00
2022-08-30T03:55:53.992Z,100.00
2022-08-30T03:58:22.135Z,100.00
2022-08-30T04:00:48.922Z,100.00
2022-08-30T04:03:15.845Z,100.00
2022-08-30T04:05:42.761Z,100.00
2022-08-30T04:08:09.412Z,100.00
2022-08-30T04:10:36.260Z,100.00
2022-08-30T04:13:03.105Z,100.00
2022-08-30T04:15:29.730Z,100.00
2022-08-30T04:17:56.496Z,100.00
2022-08-30T04:20:23.305Z,100.00
2022-08-30T04:22:51.631Z,100.00
2022-08-30T04:25:18.687Z,100.00
2022-08-30T04:27:46.842Z,100.00
2022-08-30T04:30:15.979Z,100.00
2022-08-30T04:32:43.551Z,100.00
2022-08-30T04:35:11.351Z,100.00
2022-08-30T04:37:39.065Z,100.00
2022-08-30T04:42:54.167Z,100.00
2022-08-30T04:45:21.967Z,100.00
2022-08-30T04:47:48.756Z,100.00
2022-08-30T04:50:18.514Z,100.00
2022-08-30T04:52:45.312Z,100.00
2022-08-30T04:55:16.849Z,100.00
2022-08-30T04:57:46.700Z,100.00
2022-08-30T05:00:14.584Z,100.00
2022-08-30T05:02:42.555Z,100.00
2022-08-30T05:05:28.678Z,100.00
2022-08-30T05:07:55.692Z,100.00
2022-08-30T05:10:23.102Z,100.00
2022-08-30T05:12:49.933Z,100.00
2022-08-30T05:15:16.820Z,100.00
2022-08-30T05:17:43.499Z,100.00
2022-08-30T05:20:12.151Z,100.00
2022-08-30T05:22:41.371Z,100.00
2022-08-30T05:25:08.583Z,100.00
2022-08-30T05:27:37.186Z,100.00
2022-08-30T05:30:06.354Z,100.00
2022-08-30T05:32:33.152Z,100.00
2022-08-30T05:34:59.820Z,100.00
2022-08-30T05:37:26.504Z,100.00
2022-08-30T05:39:53.272Z,100.00
2022-08-30T05:42:20.202Z,100.00
2022-08-30T05:44:50.546Z,100.00
2022-08-30T05:47:17.184Z,100.00
2022-08-30T05:49:43.822Z,100.00
2022-08-30T05:52:10.607Z,100.00
2022-08-30T05:54:37.234Z,100.00
2022-08-30T05:57:04.293Z,100.00
2022-08-30T05:59:31.344Z,100.00
2022-08-30T06:01:58.910Z,100.00
2022-08-30T06:04:26.283Z,100.00
2022-08-30T06:06:53.074Z,100.00
2022-08-30T06:09:20.178Z,100.00
2022-08-30T06:11:47.744Z,100.00
2022-08-30T06:14:15.059Z,100.00
2022-08-30T06:16:45.688Z,100.00
2022-08-30T06:19:14.908Z,100.00
2022-08-30T06:21:42.961Z,100.00
2022-08-30T06:24:11.342Z,100.00
2022-08-30T06:26:44.377Z,100.00
2022-08-30T06:29:16.780Z,100.00
2022-08-30T06:31:44.451Z,99.53
2022-08-30T06:34:11.188Z,99.57
2022-08-30T06:36:38.654Z,99.12
2022-08-30T06:39:06.147Z,97.06
2022-08-30T06:41:35.240Z,96.85
2022-08-30T06:44:04.708Z,95.49
2022-08-30T06:46:34.689Z,94.78
2022-08-30T06:49:02.153Z,94.37
2022-08-30T06:51:32.271Z,93.25
2022-08-30T06:54:01.605Z,91.55
2022-08-30T06:56:28.660Z,90.89
2022-08-30T06:58:55.835Z,89.97
2022-08-30T07:01:25.584Z,89.33
2022-08-30T07:03:53.132Z,89.07
2022-08-30T07:06:20.791Z,89.33
2022-08-30T07:08:49.973Z,88.69
2022-08-30T07:11:29.288Z,87.33
2022-08-30T07:13:56.632Z,87.04
2022-08-30T07:16:23.803Z,85.76
2022-08-30T07:18:50.520Z,85.26
2022-08-30T07:21:21.121Z,84.21
2022-08-30T07:23:53.501Z,83.74
2022-08-30T07:26:23.738Z,83.18
2022-08-30T07:28:56.217Z,81.50
2022-08-30T07:31:24.572Z,81.12
2022-08-30T07:33:51.937Z,80.86
2022-08-30T07:36:19.191Z,80.03
2022-08-30T07:38:46.779Z,78.71
2022-08-30T07:41:25.736Z,79.37
2022-08-30T07:43:53.122Z,78.22
2022-08-30T07:46:20.657Z,77.40
2022-08-30T07:48:47.839Z,75.68
2022-08-30T07:51:17.935Z,74.80
2022-08-30T07:53:44.789Z,75.20
2022-08-30T07:56:11.670Z,73.09
2022-08-30T07:58:39.713Z,70.13
2022-08-30T08:01:08.715Z,68.57
2022-08-30T08:03:36.104Z,69.61
2022-08-30T08:06:04.892Z,68.80
2022-08-30T08:08:33.197Z,68.50
2022-08-30T08:11:08.002Z,66.84
2022-08-30T08:13:45.193Z,65.78
2022-08-30T08:16:24.907Z,65.68
2022-08-30T08:18:53.040Z,65.02
2022-08-30T08:21:21.894Z,66.89
2022-08-30T08:23:48.632Z,67.25
2022-08-30T08:26:15.635Z,65.04
2022-08-30T08:28:42.319Z,64.01
2022-08-30T08:31:20.965Z,62.70
2022-08-30T08:33:48.062Z,63.74
2022-08-30T08:36:15.720Z,63.72
2022-08-30T08:38:42.795Z,64.59
2022-08-30T08:41:45.068Z,65.61
2022-08-30T08:44:35.815Z,66.50
2022-08-30T08:47:22.800Z,66.06
2022-08-30T08:49:55.615Z,67.86
2022-08-30T08:52:48.994Z,69.43
2022-08-30T08:55:20.989Z,73.73
2022-08-30T08:57:48.271Z,72.86
2022-08-30T09:00:15.376Z,71.18
2022-08-30T09:02:50.684Z,69.18
2022-08-30T09:05:26.015Z,67.38
2022-08-30T09:08:09.135Z,64.50
2022-08-30T09:10:50.547Z,63.84
2022-08-30T09:13:19.571Z,63.11
2022-08-30T09:15:54.331Z,66.52
2022-08-30T09:18:41.972Z,65.97
2022-08-30T09:21:14.293Z,65.14
2022-08-30T09:23:56.277Z,64.14
2022-08-30T09:26:35.330Z,63.94
2022-08-30T09:29:02.572Z,63.74
2022-08-30T09:31:33.580Z,63.80
2022-08-30T09:34:07.966Z,62.53
2022-08-30T09:36:41.209Z,60.91
2022-08-30T09:39:37.370Z,59.21
2022-08-30T09:42:13.360Z,56.50
2022-08-30T09:44:39.972Z,59.84
2022-08-30T09:47:24.031Z,57.01
2022-08-30T09:50:07.494Z,55.15
2022-08-30T09:52:45.349Z,54.07
2022-08-30T09:55:17.923Z,52.58
2022-08-30T09:57:47.766Z,52.83
2022-08-30T10:00:21.564Z,53.23
2022-08-30T10:03:03.095Z,54.98
2022-08-30T10:05:49.912Z,58.26
2022-08-30T10:08:39.536Z,57.43
2022-08-30T10:11:16.369Z,58.51
2022-08-30T10:14:21.278Z,59.15
2022-08-30T10:17:27.028Z,59.16
2022-08-30T10:20:16.533Z,59.86
2022-08-30T10:23:07.703Z,58.96
2022-08-30T10:25:41.735Z,58.89
2022-08-30T10:28:17.143Z,58.04
2022-08-30T10:30:55.906Z,60.06
2022-08-30T10:33:44.272Z,60.85
2022-08-30T10:36:13.948Z,59.78
2022-08-30T10:38:46.676Z,60.04
2022-08-30T10:41:36.595Z,59.71
2022-08-30T10:44:09.492Z,59.89
2022-08-30T10:46:48.408Z,59.62
2022-08-30T10:49:21.397Z,60.58
2022-08-30T10:51:52.927Z,61.46
2022-08-30T10:54:23.409Z,61.01
2022-08-30T10:56:52.617Z,60.79
2022-08-30T10:59:20.767Z,59.45
2022-08-30T11:02:08.583Z,60.31
2022-08-30T11:05:03.183Z,58.89
2022-08-30T11:08:00.654Z,57.42
2022-08-30T11:10:53.425Z,56.78
2022-08-30T11:13:25.728Z,55.21
2022-08-30T11:16:15.498Z,54.22
2022-08-30T11:18:50.945Z,55.03
2022-08-30T11:21:38.855Z,52.76
2022-08-30T11:24:11.869Z,51.75
2022-08-30T11:26:50.954Z,53.02
2022-08-30T11:29:35.972Z,54.99
2022-08-30T11:32:17.304Z,53.89
2022-08-30T11:34:47.073Z,53.79
2022-08-30T11:37:13.625Z,53.97
2022-08-30T11:39:52.460Z,54.58
2022-08-30T11:42:42.452Z,54.25
2022-08-30T11:45:25.415Z,52.33
2022-08-30T11:47:59.506Z,53.40
2022-08-30T11:50:36.455Z,52.04
2022-08-30T11:53:43.359Z,50.53
2022-08-30T11:56:28.078Z,51.58
2022-08-30T11:59:00.681Z,50.56
2022-08-30T12:01:51.933Z,49.61
2022-08-30T12:04:17.055Z,48.51
2022-08-30T12:07:00.360Z,50.06
2022-08-30T12:09:26.947Z,48.66
2022-08-30T12:12:07.494Z,49.39
2022-08-30T12:15:26.704Z,49.65
2022-08-30T12:18:16.019Z,51.06
2022-08-30T12:20:46.591Z,51.50
2022-08-30T12:23:21.688Z,51.88
2022-08-30T12:25:50.176Z,51.74
2022-08-30T12:28:24.704Z,51.25
2022-08-30T12:30:53.141Z,50.78
2022-08-30T12:33:43.654Z,51.15
2022-08-30T12:36:40.690Z,53.08
2022-08-30T12:39:10.934Z,52.44
2022-08-30T12:41:43.579Z,52.56
2022-08-30T12:44:16.003Z,52.26
2022-08-30T12:46:48.413Z,52.46
2022-08-30T12:49:20.833Z,52.70
2022-08-30T12:51:47.699Z,52.47
2022-08-30T12:54:31.096Z,51.23
2022-08-30T12:59:56.707Z,50.98
2022-08-30T13:02:28.762Z,50.05
2022-08-30T13:04:56.708Z,50.86
2022-08-30T13:07:33.480Z,51.07
2022-08-30T13:10:08.565Z,51.26
2022-08-30T13:12:40.313Z,51.63
2022-08-30T13:15:16.899Z,51.95
2022-08-30T13:17:45.705Z,53.25
2022-08-30T13:20:12.280Z,52.71
2022-08-30T13:22:41.533Z,53.48
2022-08-30T13:25:11.109Z,52.93
2022-08-30T13:27:39.981Z,54.42
2022-08-30T13:30:18.667Z,57.71
2022-08-30T13:32:45.352Z,60.37
2022-08-30T13:35:12.408Z,63.14
2022-08-30T13:37:49.687Z,64.99
2022-08-30T13:40:20.322Z,66.68
2022-08-30T13:42:47.265Z,67.38
2022-08-30T13:48:03.002Z,67.23
2022-08-30T13:50:33.606Z,68.05
2022-08-30T13:53:00.580Z,69.17
2022-08-30T13:55:28.246Z,69.59
2022-08-30T13:57:56.313Z,68.99
2022-08-30T14:00:25.506Z,68.53
2022-08-30T14:02:57.637Z,68.03
2022-08-30T14:11:12.310Z,68.77
2022-08-30T14:14:14.606Z,69.30
2022-08-30T14:16:28.691Z,68.96
2022-08-30T14:18:56.792Z,69.29
2022-08-30T14:21:24.951Z,69.07
2022-08-30T14:23:53.806Z,69.87
2022-08-30T14:26:24.779Z,70.39
2022-08-30T14:28:53.681Z,71.13
2022-08-30T14:31:22.025Z,71.49
2022-08-30T14:33:49.174Z,71.73
2022-08-30T14:36:16.179Z,71.81
2022-08-30T14:38:43.756Z,72.00
2022-08-30T14:41:11.013Z,73.00
2022-08-30T14:43:40.632Z,72.20
2022-08-30T14:46:08.652Z,73.06
2022-08-30T14:48:36.972Z,73.44
2022-08-30T14:51:11.108Z,73.74
2022-08-30T14:53:38.702Z,73.81
2022-08-30T14:56:11.132Z,73.81
2022-08-30T14:58:38.227Z,73.75
2022-08-30T15:01:12.851Z,74.86
2022-08-30T15:03:41.664Z,73.23
2022-08-30T15:06:09.238Z,73.33
2022-08-30T15:08:37.066Z,74.09
2022-08-30T15:11:11.298Z,73.28
2022-08-30T15:13:39.366Z,74.23
2022-08-30T15:16:12.156Z,75.99
2022-08-30T15:18:39.440Z,75.16
2022-08-30T15:21:08.927Z,74.88
2022-08-30T15:23:36.603Z,74.94
2022-08-30T15:26:04.447Z,75.47
2022-08-30T15:28:31.320Z,74.90
2022-08-30T15:30:58.291Z,74.22
2022-08-30T15:33:25.801Z,74.03
2022-08-30T15:35:52.943Z,73.30
2022-08-30T15:38:19.753Z,73.82
2022-08-30T15:40:50.125Z,73.22
2022-08-30T15:43:17.047Z,72.39
2022-08-30T15:45:43.943Z,72.46
2022-08-30T15:48:12.035Z,70.33
2022-08-30T15:50:38.954Z,68.21
2022-08-30T15:53:07.378Z,66.34
2022-08-30T15:55:34.244Z,68.01
2022-08-30T15:58:00.964Z,69.06
2022-08-30T16:00:27.706Z,67.87
2022-08-30T16:02:54.807Z,68.69
2022-08-30T16:05:23.763Z,67.96
2022-08-30T16:07:52.414Z,69.38
2022-08-30T16:10:20.356Z,68.84
2022-08-30T16:12:47.090Z,66.97
2022-08-30T16:15:14.109Z,67.02
2022-08-30T16:17:40.880Z,66.91
2022-08-30T16:20:09.292Z,67.09
2022-08-30T16:22:38.492Z,67.28
2022-08-30T16:25:05.579Z,65.96
2022-08-30T16:27:33.716Z,65.83
2022-08-30T16:30:00.486Z,65.63
2022-08-30T16:32:27.288Z,66.49
2022-08-30T16:34:54.131Z,68.19
2022-08-30T16:37:20.779Z,68.78
2022-08-30T16:39:47.379Z,69.35
2022-08-30T16:42:15.040Z,69.53
2022-08-30T16:44:48.305Z,69.17
2022-08-30T16:47:16.641Z,69.37
2022-08-30T16:49:44.200Z,69.68
2022-08-30T16:52:11.551Z,71.08
2022-08-30T16:54:38.960Z,70.79
2022-08-30T16:57:06.611Z,70.64
2022-08-30T16:59:33.377Z,71.28
2022-08-30T17:02:01.021Z,71.79
2022-08-30T17:04:27.802Z,72.29
2022-08-30T17:06:54.542Z,72.92
2022-08-30T17:09:21.425Z,73.18
2022-08-30T17:11:49.833Z,74.48
2022-08-30T17:14:27.532Z,74.19
2022-08-30T17:16:55.917Z,76.06
2022-08-30T17:19:27.219Z,77.80
2022-08-30T17:21:56.342Z,77.74
2022-08-30T17:24:24.840Z,78.63
2022-08-30T17:26:52.523Z,78.93
2022-08-30T17:29:19.744Z,79.40
2022-08-30T17:31:50.830Z,80.23
2022-08-30T17:34:19.113Z,80.70
2022-08-30T17:36:46.041Z,81.50
2022-08-30T17:39:13.077Z,81.75
2022-08-30T17:41:48.210Z,83.24
2022-08-30T17:44:18.442Z,83.25
2022-08-30T17:46:45.395Z,83.94
2022-08-30T17:49:12.110Z,84.75
2022-08-30T17:51:42.462Z,85.48
2022-08-30T17:54:12.051Z,85.93
2022-08-30T17:56:39.983Z,85.92
2022-08-30T17:59:09.310Z,85.95
2022-08-30T18:01:41.819Z,86.28
2022-08-30T18:04:09.557Z,86.46
2022-08-30T18:06:36.236Z,87.25
2022-08-30T18:09:06.691Z,87.42
2022-08-30T18:11:36.264Z,87.75
2022-08-30T18:14:04.356Z,88.12
2022-08-30T18:16:33.587Z,89.59
2022-08-30T18:19:03.769Z,90.18
2022-08-30T18:21:30.640Z,90.52
2022-08-30T18:23:57.672Z,90.91
2022-08-30T18:26:25.299Z,91.50
2022-08-30T18:28:52.338Z,92.05
2022-08-30T18:31:19.091Z,92.23
2022-08-30T18:33:47.631Z,92.63
2022-08-30T18:36:14.452Z,92.79
2022-08-30T18:38:42.770Z,93.42
2022-08-30T18:41:13.929Z,93.06
2022-08-30T18:43:42.277Z,92.63
2022-08-30T18:46:11.508Z,92.03
2022-08-30T18:48:38.709Z,93.10
2022-08-30T18:51:18.268Z,93.42
2022-08-30T18:53:46.716Z,91.38
2022-08-30T18:56:16.231Z,90.66
2022-08-30T18:58:44.579Z,90.97
2022-08-30T19:01:12.774Z,89.68
2022-08-30T19:03:40.158Z,88.46
2022-08-30T19:06:11.490Z,87.97
2022-08-30T19:08:38.175Z,88.72
2022-08-30T19:11:07.612Z,89.95
2022-08-30T19:13:35.850Z,90.97
2022-08-30T19:16:04.711Z,91.04
2022-08-30T19:18:32.512Z,91.95
2022-08-30T19:20:59.255Z,92.63
2022-08-30T19:23:33.035Z,93.23
2022-08-30T19:26:00.805Z,94.72
2022-08-30T19:28:28.073Z,95.05
2022-08-30T19:30:54.721Z,95.44
2022-08-30T19:33:21.808Z,95.97
2022-08-30T19:35:51.212Z,96.17
2022-08-30T19:38:18.779Z,96.79
2022-08-30T19:40:49.948Z,97.16
2022-08-30T19:43:19.246Z,96.82
2022-08-30T19:45:46.124Z,96.72
2022-08-30T19:48:13.747Z,97.03
2022-08-30T19:50:41.793Z,96.88
2022-08-30T19:53:09.095Z,96.62
2022-08-30T19:55:37.250Z,96.44
2022-08-30T19:58:04.626Z,96.96
2022-08-30T20:00:31.736Z,97.53
2022-08-30T20:03:00.109Z,98.44
2022-08-30T20:05:28.219Z,98.07
2022-08-30T20:07:54.891Z,98.76
2022-08-30T20:10:26.090Z,99.43
2022-08-30T20:12:52.853Z,99.78
2022-08-30T20:15:19.595Z,99.63
2022-08-30T20:18:03.301Z,100.00
2022-08-30T20:20:33.845Z,100.00
2022-08-30T20:23:03.777Z,100.00
2022-08-30T20:25:30.820Z,100.00
2022-08-30T20:27:57.524Z,100.00
2022-08-30T20:30:24.168Z,100.00
2022-08-30T20:32:52.594Z,100.00
2022-08-30T20:35:19.308Z,100.00
2022-08-30T20:37:47.192Z,100.00
2022-08-30T20:40:15.982Z,100.00
2022-08-30T20:42:45.728Z,100.00
2022-08-30T20:45:15.234Z,100.00
2022-08-30T20:47:43.014Z,100.00
2022-08-30T20:50:13.784Z,100.00
2022-08-30T20:52:41.784Z,100.00
2022-08-30T20:55:10.159Z,100.00
2022-08-30T20:57:37.275Z,100.00
2022-08-30T21:00:08.001Z,100.00
2022-08-30T21:02:37.246Z,100.00
2022-08-30T21:05:13.020Z,100.00
2022-08-30T21:07:39.945Z,100.00
2022-08-30T21:10:07.250Z,100.00
2022-08-30T21:12:34.394Z,100.00
2022-08-30T21:15:10.888Z,100.00
2022-08-30T21:17:48.432Z,100.00
2022-08-30T21:20:15.574Z,100.00
2022-08-30T21:22:42.501Z,100.00
2022-08-30T21:25:09.839Z,100.00
2022-08-30T21:27:36.504Z,100.00
2022-08-30T21:30:03.376Z,100.00
2022-08-30T21:32:30.034Z,100.00
2022-08-30T21:35:15.232Z,100.00
2022-08-30T21:37:42.291Z,100.00
2022-08-30T21:40:14.815Z,100.00
2022-08-30T21:42:42.075Z,100.00
2022-08-30T21:45:09.168Z,100.00
2022-08-30T21:47:35.812Z,100.00
2022-08-30T21:50:02.572Z,100.00
2022-08-30T21:52:29.200Z,100.00
2022-08-30T21:54:55.811Z,100.00
2022-08-30T21:57:22.435Z,100.00
2022-08-30T21:59:49.129Z,100.00
2022-08-30T22:02:15.800Z,100.00
2022-08-30T22:04:44.427Z,100.00
2022-08-30T22:07:11.228Z,100.00
2022-08-30T22:09:38.384Z,100.00
2022-08-30T22:12:06.874Z,100.00
2022-08-30T22:14:35.132Z,100.00
2022-08-30T22:17:02.095Z,100.00
2022-08-30T22:19:28.848Z,100.00
2022-08-30T22:22:00.953Z,100.00
2022-08-30T22:24:31.937Z,100.00
2022-08-30T22:27:00.592Z,100.00
2022-08-30T22:29:27.230Z,100.00
2022-08-30T22:31:54.353Z,100.00
2022-08-30T22:34:21.192Z,100.00
2022-08-30T22:36:47.829Z,100.00
2022-08-30T22:39:14.680Z,100.00
2022-08-30T22:41:42.935Z,100.00
2022-08-30T22:44:10.618Z,100.00
2022-08-30T22:46:38.180Z,100.00
2022-08-30T22:49:07.781Z,100.00
2022-08-30T22:51:34.858Z,100.00
2022-08-30T22:54:02.783Z,100.00
2022-08-30T22:56:29.778Z,100.00
2022-08-30T22:58:56.975Z,100.00
2022-08-30T23:01:32.627Z,100.00
2022-08-30T23:04:03.826Z,100.00
2022-08-30T23:06:30.657Z,100.00
2022-08-30T23:08:57.541Z,100.00
2022-08-30T23:11:25.427Z,100.00
2022-08-30T23:13:53.264Z,100.00
2022-08-30T23:16:22.124Z,100.00
2022-08-30T23:18:49.194Z,100.00
2022-08-30T23:21:23.435Z,100.00
2022-08-30T23:24:10.561Z,100.00
2022-08-30T23:26:56.901Z,100.00
2022-08-30T23:29:42.386Z,100.00
2022-08-30T23:32:27.542Z,100.00
2022-08-30T23:35:12.690Z,100.00
2022-08-30T23:37:57.804Z,100.00
2022-08-30T23:40:43.864Z,100.00
2022-08-30T23:43:29.720Z,100.00
2022-08-30T23:46:19.087Z,100.00
2022-08-30T23:49:05.531Z,100.00
2022-08-30T23:51:51.006Z,100.00
2022-08-30T23:54:36.322Z,100.00
2022-08-30T23:57:23.761Z,100.00
