createdAt,value
2022-08-05T00:02:59.402Z,62.57
2022-08-05T00:06:27.775Z,62.56
2022-08-05T00:09:31.770Z,62.73
2022-08-05T00:12:56.396Z,62.80
2022-08-05T00:16:03.171Z,62.79
2022-08-05T00:19:11.002Z,62.84
2022-08-05T00:22:15.466Z,62.99
2022-08-05T00:25:24.291Z,63.05
2022-08-05T00:28:30.447Z,63.17
2022-08-05T00:31:54.457Z,63.16
2022-08-05T00:35:07.521Z,63.27
2022-08-05T00:38:14.756Z,63.29
2022-08-05T00:41:51.739Z,63.28
2022-08-05T00:44:57.260Z,63.42
2022-08-05T00:48:05.397Z,63.53
2022-08-05T00:51:12.439Z,63.55
2022-08-05T00:54:38.567Z,63.63
2022-08-05T00:57:58.781Z,63.72
2022-08-05T01:01:08.904Z,63.69
2022-08-05T01:04:16.136Z,63.69
2022-08-05T01:07:31.603Z,63.78
2022-08-05T01:10:51.531Z,63.87
2022-08-05T01:14:08.540Z,63.94
2022-08-05T01:17:21.707Z,64.02
2022-08-05T01:20:36.065Z,64.06
2022-08-05T01:24:03.430Z,64.08
2022-08-05T01:27:35.281Z,64.29
2022-08-05T01:31:03.268Z,64.29
2022-08-05T01:34:13.735Z,64.35
2022-08-05T01:37:26.127Z,64.48
2022-08-05T01:40:34.202Z,64.53
2022-08-05T01:43:41.410Z,64.58
2022-08-05T01:46:50.189Z,64.71
2022-08-05T01:50:03.027Z,64.76
2022-08-05T01:53:17.027Z,64.80
2022-08-05T01:58:12.974Z,64.91
2022-08-05T02:00:12.898Z,64.92
2022-08-05T02:03:29.053Z,65.06
2022-08-05T02:06:40.682Z,65.21
2022-08-05T02:09:51.730Z,65.42
2022-08-05T02:13:02.985Z,65.25
2022-08-05T02:16:25.802Z,65.50
2022-08-05T02:19:41.405Z,65.23
2022-08-05T02:22:59.675Z,65.38
2022-08-05T02:26:09.353Z,65.42
2022-08-05T02:29:24.250Z,65.43
2022-08-05T02:32:52.584Z,65.46
2022-08-05T02:36:01.182Z,65.48
2022-08-05T02:39:10.398Z,65.53
2022-08-05T02:42:25.886Z,65.61
2022-08-05T02:45:52.149Z,65.60
2022-08-05T02:48:58.507Z,65.61
2022-08-05T02:52:06.800Z,65.70
2022-08-05T02:55:15.062Z,65.57
2022-08-05T02:58:43.714Z,65.73
2022-08-05T03:01:52.704Z,65.78
2022-08-05T03:05:01.351Z,65.98
2022-08-05T03:08:08.959Z,66.12
2022-08-05T03:11:56.690Z,66.12
2022-08-05T03:14:52.569Z,66.31
2022-08-05T03:17:59.476Z,66.35
2022-08-05T03:21:06.212Z,66.47
2022-08-05T03:24:13.696Z,66.56
2022-08-05T03:27:22.426Z,66.47
2022-08-05T03:30:38.188Z,66.39
2022-08-05T03:33:52.768Z,66.34
2022-08-05T03:36:59.783Z,66.50
2022-08-05T03:40:09.031Z,66.45
2022-08-05T03:44:09.702Z,66.47
2022-08-05T03:46:45.437Z,66.64
2022-08-05T03:49:52.629Z,66.78
2022-08-05T03:55:53.047Z,66.97
2022-08-05T03:56:42.837Z,67.06
2022-08-05T03:59:57.219Z,67.30
2022-08-05T04:03:07.527Z,67.32
2022-08-05T04:06:22.190Z,67.31
2022-08-05T04:09:32.841Z,67.54
2022-08-05T04:15:52.721Z,67.63
2022-08-05T04:19:12.530Z,67.59
2022-08-05T04:22:20.405Z,67.58
2022-08-05T04:25:57.976Z,67.58
2022-08-05T04:28:54.156Z,68.51
2022-08-05T04:32:00.514Z,69.82
2022-08-05T04:35:17.391Z,69.44
2022-08-05T04:38:39.123Z,69.06
2022-08-05T04:41:46.375Z,69.18
2022-08-05T04:44:54.538Z,69.68
2022-08-05T04:48:10.274Z,69.11
2022-08-05T04:51:24.978Z,68.95
2022-08-05T04:54:31.172Z,68.47
2022-08-05T04:57:38.262Z,68.04
2022-08-05T05:00:45.217Z,68.09
2022-08-05T05:03:56.962Z,67.63
2022-08-05T05:07:03.095Z,67.33
2022-08-05T05:10:10.018Z,67.10
2022-08-05T05:13:17.807Z,67.03
2022-08-05T05:16:24.027Z,66.80
2022-08-05T05:22:56.763Z,66.26
2022-08-05T05:26:03.813Z,66.08
2022-08-05T05:29:14.407Z,65.67
2022-08-05T05:32:21.211Z,65.63
2022-08-05T05:35:27.415Z,65.62
2022-08-05T05:38:35.459Z,65.30
2022-08-05T05:41:41.939Z,65.21
2022-08-05T05:44:48.660Z,65.08
2022-08-05T05:48:07.047Z,64.99
2022-08-05T05:51:19.060Z,64.58
2022-08-05T05:54:50.341Z,64.73
2022-08-05T05:57:52.922Z,64.17
2022-08-05T06:01:04.940Z,64.07
2022-08-05T06:04:19.623Z,63.95
2022-08-05T06:07:41.328Z,63.77
2022-08-05T06:10:49.154Z,63.30
2022-08-05T06:14:00.371Z,63.15
2022-08-05T06:17:22.573Z,63.11
2022-08-05T06:20:30.898Z,62.93
2022-08-05T06:23:43.694Z,62.86
2022-08-05T06:26:51.971Z,62.57
2022-08-05T06:30:05.896Z,62.40
2022-08-05T06:33:33.295Z,62.34
2022-08-05T06:36:57.333Z,62.14
2022-08-05T06:40:02.894Z,61.77
2022-08-05T06:43:58.189Z,61.69
2022-08-05T06:46:35.251Z,61.38
2022-08-05T06:50:00.759Z,61.18
2022-08-05T06:53:19.659Z,60.98
2022-08-05T06:56:35.223Z,60.64
2022-08-05T06:59:42.198Z,60.58
2022-08-05T07:02:54.814Z,60.32
2022-08-05T07:06:05.704Z,60.19
2022-08-05T07:09:20.416Z,59.74
2022-08-05T07:12:49.144Z,59.59
2022-08-05T07:16:13.041Z,59.14
2022-08-05T07:23:06.553Z,58.44
2022-08-05T07:26:13.980Z,58.38
2022-08-05T07:29:20.331Z,58.13
2022-08-05T07:32:46.543Z,57.40
2022-08-05T07:36:04.064Z,57.20
2022-08-05T07:39:24.711Z,56.85
2022-08-05T07:42:38.315Z,56.54
2022-08-05T07:45:57.201Z,56.19
2022-08-05T07:49:07.952Z,55.52
2022-08-05T07:52:14.268Z,55.22
2022-08-05T07:55:57.202Z,54.92
2022-08-05T07:58:57.389Z,54.41
2022-08-05T08:02:07.339Z,53.95
2022-08-05T08:05:21.890Z,53.61
2022-08-05T08:08:28.085Z,53.28
2022-08-05T08:11:47.556Z,53.08
2022-08-05T08:15:02.726Z,52.45
2022-08-05T08:18:14.093Z,52.27
2022-08-05T08:21:20.732Z,51.88
2022-08-05T08:24:37.100Z,51.45
2022-08-05T08:27:52.887Z,51.00
2022-08-05T08:30:59.046Z,50.87
2022-08-05T08:34:07.805Z,50.62
2022-08-05T08:37:14.347Z,50.09
2022-08-05T08:40:26.330Z,49.79
2022-08-05T08:45:18.685Z,49.49
2022-08-05T08:47:01.315Z,49.05
2022-08-05T08:50:30.972Z,48.76
2022-08-05T08:53:45.198Z,48.23
2022-08-05T08:56:51.727Z,48.06
2022-08-05T08:59:59.615Z,47.86
2022-08-05T09:03:08.765Z,47.24
2022-08-05T09:06:20.033Z,47.00
2022-08-05T09:09:34.963Z,46.70
2022-08-05T09:12:40.945Z,46.06
2022-08-05T09:15:48.438Z,45.72
2022-08-05T09:18:55.517Z,45.67
2022-08-05T09:22:23.268Z,45.43
2022-08-05T09:26:01.097Z,44.88
2022-08-05T09:29:00.521Z,44.36
2022-08-05T09:32:45.846Z,44.33
2022-08-05T09:35:35.286Z,44.34
2022-08-05T09:38:59.270Z,44.12
2022-08-05T09:42:07.775Z,43.59
2022-08-05T09:46:04.914Z,43.48
2022-08-05T09:48:43.323Z,43.42
2022-08-05T09:52:22.907Z,43.12
2022-08-05T09:55:56.795Z,42.80
2022-08-05T09:59:06.711Z,42.63
2022-08-05T10:02:13.326Z,42.38
2022-08-05T10:05:21.906Z,42.34
2022-08-05T10:08:37.499Z,42.14
2022-08-05T10:11:45.027Z,41.83
2022-08-05T10:14:54.382Z,41.74
2022-08-05T10:18:12.231Z,41.31
2022-08-05T10:21:18.410Z,41.18
2022-08-05T10:24:29.883Z,41.06
2022-08-05T10:28:13.232Z,40.94
2022-08-05T10:32:50.848Z,40.78
2022-08-05T10:34:32.701Z,40.29
2022-08-05T10:37:44.623Z,40.41
2022-08-05T10:41:00.608Z,40.18
2022-08-05T10:44:12.977Z,39.98
2022-08-05T10:47:26.140Z,39.69
2022-08-05T10:50:37.164Z,39.40
2022-08-05T10:53:46.764Z,38.96
2022-08-05T10:56:56.139Z,38.82
2022-08-05T11:00:20.465Z,38.80
2022-08-05T11:03:27.482Z,38.38
2022-08-05T11:06:34.479Z,38.23
2022-08-05T11:09:47.313Z,38.00
2022-08-05T11:12:54.974Z,37.62
2022-08-05T11:16:33.844Z,37.26
2022-08-05T11:20:16.849Z,36.93
2022-08-05T11:24:04.208Z,36.49
2022-08-05T11:27:45.744Z,36.39
2022-08-05T11:31:58.330Z,36.01
2022-08-05T11:34:56.318Z,35.97
2022-08-05T11:38:37.243Z,36.05
2022-08-05T11:41:58.204Z,35.82
2022-08-05T11:45:06.030Z,35.81
2022-08-05T11:48:31.422Z,35.37
2022-08-05T11:51:43.690Z,35.38
2022-08-05T11:54:55.798Z,35.06
2022-08-05T11:58:09.717Z,35.20
2022-08-05T12:01:19.911Z,34.54
2022-08-05T12:04:27.016Z,34.33
2022-08-05T12:08:03.301Z,34.57
2022-08-05T12:11:08.010Z,34.56
2022-08-05T12:14:14.454Z,34.17
2022-08-05T12:18:00.815Z,33.77
2022-08-05T12:20:49.459Z,33.43
2022-08-05T12:24:05.011Z,33.30
2022-08-05T12:27:21.672Z,33.13
2022-08-05T12:30:45.956Z,33.09
2022-08-05T12:33:53.167Z,32.72
2022-08-05T12:37:01.576Z,33.00
2022-08-05T12:40:20.720Z,33.20
2022-08-05T12:43:33.345Z,33.28
2022-08-05T12:46:53.334Z,33.34
2022-08-05T12:50:02.431Z,33.07
2022-08-05T12:53:17.574Z,32.87
2022-08-05T12:56:34.401Z,32.77
2022-08-05T13:01:58.022Z,32.51
2022-08-05T13:03:16.549Z,32.90
2022-08-05T13:06:23.150Z,32.65
2022-08-05T13:09:30.518Z,32.65
2022-08-05T13:12:57.248Z,32.90
2022-08-05T13:16:04.789Z,32.68
2022-08-05T13:19:15.950Z,32.56
2022-08-05T13:22:28.465Z,32.65
2022-08-05T13:25:51.855Z,32.52
2022-08-05T13:29:03.018Z,32.20
2022-08-05T13:32:11.715Z,32.25
2022-08-05T13:35:42.734Z,32.53
2022-08-05T13:38:53.610Z,32.66
2022-08-05T13:42:00.603Z,32.94
2022-08-05T13:45:08.442Z,32.67
2022-08-05T13:48:58.419Z,32.66
2022-08-05T13:51:46.120Z,32.88
2022-08-05T13:54:53.675Z,32.79
2022-08-05T13:58:00.016Z,33.03
2022-08-05T14:01:07.066Z,32.97
2022-08-05T14:04:31.185Z,32.98
2022-08-05T14:08:00.537Z,32.77
2022-08-05T14:11:20.996Z,32.66
2022-08-05T14:14:33.647Z,32.74
2022-08-05T14:17:40.104Z,32.84
2022-08-05T14:20:47.136Z,32.93
2022-08-05T14:23:53.667Z,32.79
2022-08-05T14:27:17.259Z,32.74
2022-08-05T14:30:26.675Z,32.88
2022-08-05T14:34:00.341Z,32.91
2022-08-05T14:37:00.300Z,33.16
2022-08-05T14:40:08.038Z,33.06
2022-08-05T14:43:14.362Z,32.98
2022-08-05T14:46:20.784Z,33.17
2022-08-05T14:49:56.226Z,33.04
2022-08-05T14:52:57.734Z,32.99
2022-08-05T14:56:05.439Z,33.05
2022-08-05T14:59:11.634Z,33.16
2022-08-05T15:02:19.101Z,33.01
2022-08-05T15:05:29.945Z,33.29
2022-08-05T15:09:01.226Z,33.22
2022-08-05T15:12:17.028Z,33.53
2022-08-05T15:15:55.018Z,33.58
2022-08-05T15:18:52.770Z,33.57
2022-08-05T15:22:01.413Z,33.66
2022-08-05T15:25:12.001Z,33.57
2022-08-05T15:28:20.497Z,33.72
2022-08-05T15:31:34.762Z,34.14
2022-08-05T15:34:41.303Z,33.81
2022-08-05T15:38:34.853Z,33.79
2022-08-05T15:41:20.915Z,33.91
2022-08-05T15:44:30.968Z,34.11
2022-08-05T15:47:37.195Z,34.26
2022-08-05T15:50:47.471Z,34.30
2022-08-05T15:53:53.688Z,34.62
2022-08-05T15:56:59.808Z,34.61
2022-08-05T16:00:08.180Z,34.74
2022-08-05T16:03:14.404Z,34.72
2022-08-05T16:06:23.251Z,34.87
2022-08-05T16:09:29.791Z,35.30
2022-08-05T16:12:38.766Z,35.49
2022-08-05T16:15:45.399Z,35.76
2022-08-05T16:18:53.664Z,35.81
2022-08-05T16:22:03.459Z,35.99
2022-08-05T16:25:11.321Z,36.12
2022-08-05T16:28:18.144Z,36.42
2022-08-05T16:31:24.693Z,36.64
2022-08-05T16:34:31.667Z,36.88
2022-08-05T16:38:03.627Z,37.11
2022-08-05T16:42:12.554Z,37.46
2022-08-05T16:44:33.343Z,37.61
2022-08-05T16:47:48.267Z,37.53
2022-08-05T16:51:00.577Z,37.80
2022-08-05T16:54:10.573Z,37.93
2022-08-05T16:57:48.615Z,38.38
2022-08-05T17:00:51.157Z,39.14
2022-08-05T17:03:57.394Z,38.89
2022-08-05T17:07:11.508Z,39.31
2022-08-05T17:10:18.150Z,39.38
2022-08-05T17:13:37.428Z,39.94
2022-08-05T17:16:47.518Z,40.62
2022-08-05T17:19:59.497Z,41.27
2022-08-05T17:23:05.627Z,40.86
2022-08-05T17:26:11.837Z,41.42
2022-08-05T17:29:17.985Z,42.02
2022-08-05T17:32:29.343Z,42.14
2022-08-05T17:36:08.918Z,42.70
2022-08-05T17:39:03.193Z,43.11
2022-08-05T17:42:18.159Z,43.69
2022-08-05T17:45:29.721Z,44.19
2022-08-05T17:48:45.023Z,44.68
2022-08-05T17:51:54.074Z,44.99
2022-08-05T17:55:03.136Z,45.33
2022-08-05T17:58:12.422Z,45.59
2022-08-05T18:01:18.999Z,45.80
2022-08-05T18:04:27.224Z,46.46
2022-08-05T18:07:41.461Z,46.62
2022-08-05T18:10:48.892Z,47.06
2022-08-05T18:13:55.397Z,47.28
2022-08-05T18:17:01.598Z,47.63
2022-08-05T18:20:15.139Z,47.88
2022-08-05T18:23:22.220Z,48.09
2022-08-05T18:26:29.506Z,48.30
2022-08-05T18:29:40.668Z,48.66
2022-08-05T18:32:53.681Z,48.90
2022-08-05T18:36:11.922Z,49.12
2022-08-05T18:39:42.045Z,49.48
2022-08-05T18:42:47.923Z,49.82
2022-08-05T18:45:54.302Z,50.02
2022-08-05T18:49:30.696Z,50.29
2022-08-05T18:52:51.750Z,50.61
2022-08-05T18:55:57.998Z,50.93
2022-08-05T18:59:44.410Z,51.15
2022-08-05T19:02:36.701Z,51.36
2022-08-05T19:06:11.479Z,51.62
2022-08-05T19:09:10.758Z,51.85
2022-08-05T19:12:17.727Z,52.09
2022-08-05T19:15:57.334Z,52.35
2022-08-05T19:18:51.269Z,52.53
2022-08-05T19:21:57.846Z,52.90
2022-08-05T19:25:05.321Z,53.11
2022-08-05T19:28:11.891Z,53.34
2022-08-05T19:31:21.439Z,53.30
2022-08-05T19:34:30.018Z,53.58
2022-08-05T19:38:06.758Z,53.68
2022-08-05T19:41:02.782Z,53.98
2022-08-05T19:44:14.228Z,54.04
2022-08-05T19:47:21.253Z,54.31
2022-08-05T19:50:31.326Z,54.30
2022-08-05T19:54:05.303Z,54.62
2022-08-05T19:57:06.591Z,54.81
2022-08-05T20:00:16.311Z,54.95
2022-08-05T20:03:27.469Z,55.16
2022-08-05T20:06:46.790Z,55.37
2022-08-05T20:09:54.502Z,55.42
2022-08-05T20:13:02.928Z,55.80
2022-08-05T20:16:10.016Z,55.84
2022-08-05T20:19:17.020Z,56.16
2022-08-05T20:22:23.365Z,56.30
2022-08-05T20:25:33.829Z,56.40
2022-08-05T20:28:48.813Z,56.70
2022-08-05T20:31:58.362Z,56.78
2022-08-05T20:35:07.206Z,57.13
2022-08-05T20:38:22.581Z,57.29
2022-08-05T20:41:44.593Z,57.40
2022-08-05T20:44:51.435Z,57.69
2022-08-05T20:47:58.763Z,57.88
2022-08-05T20:51:08.366Z,57.94
2022-08-05T20:54:14.651Z,58.09
2022-08-05T20:57:42.202Z,58.28
2022-08-05T21:00:54.815Z,58.40
2022-08-05T21:04:05.441Z,58.63
2022-08-05T21:07:11.717Z,58.78
2022-08-05T21:10:18.563Z,58.97
2022-08-05T21:13:37.817Z,59.03
2022-08-05T21:16:51.314Z,59.09
2022-08-05T21:19:58.092Z,59.26
2022-08-05T21:23:04.970Z,59.38
2022-08-05T21:26:15.148Z,59.42
2022-08-05T21:29:23.604Z,59.57
2022-08-05T21:32:32.691Z,59.63
2022-08-05T21:35:43.576Z,59.76
2022-08-05T21:39:02.345Z,59.83
2022-08-05T21:42:30.599Z,59.83
2022-08-05T21:45:56.944Z,60.05
2022-08-05T21:49:01.815Z,60.18
2022-08-05T21:52:15.781Z,60.33
2022-08-05T21:56:01.005Z,60.39
2022-08-05T21:58:57.377Z,60.44
2022-08-05T22:02:04.239Z,60.46
2022-08-05T22:05:11.555Z,60.59
2022-08-05T22:08:22.471Z,60.80
2022-08-05T22:11:34.807Z,60.90
2022-08-05T22:14:41.841Z,60.94
2022-08-05T22:17:59.758Z,61.05
2022-08-05T22:21:18.628Z,61.19
2022-08-05T22:24:52.318Z,61.19
2022-08-05T22:28:10.181Z,61.35
2022-08-05T22:31:17.799Z,61.42
2022-08-05T22:34:28.534Z,61.46
2022-08-05T22:37:58.633Z,61.74
2022-08-05T22:41:09.398Z,61.78
2022-08-05T22:44:16.206Z,61.98
2022-08-05T22:47:30.418Z,62.11
2022-08-05T22:50:36.839Z,62.24
2022-08-05T22:53:55.044Z,62.39
2022-08-05T22:57:01.503Z,62.34
2022-08-05T23:00:12.585Z,62.40
2022-08-05T23:03:23.172Z,62.63
2022-08-05T23:06:49.399Z,62.65
2022-08-05T23:10:00.993Z,62.77
2022-08-05T23:13:08.190Z,62.86
2022-08-05T23:16:14.994Z,62.82
2022-08-05T23:19:46.657Z,62.96
2022-08-05T23:22:58.704Z,62.95
2022-08-05T23:26:05.119Z,63.07
2022-08-05T23:29:11.270Z,63.18
2022-08-05T23:32:22.796Z,63.15
2022-08-05T23:35:34.429Z,63.27
2022-08-05T23:38:40.848Z,63.23
2022-08-05T23:41:48.734Z,63.33
2022-08-05T23:44:55.166Z,63.52
2022-08-05T23:48:03.211Z,63.62
2022-08-05T23:51:10.934Z,63.62
2022-08-05T23:54:25.495Z,63.63
2022-08-05T23:57:32.668Z,63.69
