createdAt,value
2018-12-06T00:01:34.816Z,31.47
2018-12-06T00:04:03.264Z,28.43
2018-12-06T00:06:31.687Z,27.57
2018-12-06T00:09:00.170Z,28.93
2018-12-06T00:11:28.597Z,24.83
2018-12-06T00:13:57.047Z,28.97
2018-12-06T00:16:25.546Z,33.97
2018-12-06T00:19:06.720Z,34.03
2018-12-06T00:21:35.825Z,30.57
2018-12-06T00:24:04.330Z,39.70
2018-12-06T00:26:32.758Z,33.80
2018-12-06T00:29:01.220Z,31.57
2018-12-06T00:31:29.670Z,29.10
2018-12-06T00:33:58.121Z,27.93
2018-12-06T00:36:26.539Z,29.83
2018-12-06T00:38:55.523Z,32.77
2018-12-06T00:41:23.935Z,34.63
2018-12-06T00:43:53.192Z,32.60
2018-12-06T00:46:21.748Z,32.07
2018-12-06T00:48:50.169Z,31.33
2018-12-06T00:51:18.640Z,30.20
2018-12-06T00:53:47.061Z,29.30
2018-12-06T00:56:15.460Z,30.43
2018-12-06T00:58:43.942Z,30.33
2018-12-06T01:01:13.717Z,30.40
2018-12-06T01:03:42.141Z,28.87
2018-12-06T01:06:10.592Z,29.53
2018-12-06T01:08:39.000Z,31.17
2018-12-06T01:11:07.412Z,28.57
2018-12-06T01:13:35.977Z,27.60
2018-12-06T01:16:04.403Z,30.20
2018-12-06T01:18:32.821Z,27.37
2018-12-06T01:21:01.622Z,29.90
2018-12-06T01:23:30.415Z,27.27
2018-12-06T01:25:58.941Z,28.70
2018-12-06T01:28:27.451Z,26.00
2018-12-06T01:30:56.307Z,33.20
2018-12-06T01:33:24.823Z,30.40
2018-12-06T01:35:54.216Z,28.20
2018-12-06T01:38:22.636Z,24.97
2018-12-06T01:40:51.102Z,27.50
2018-12-06T01:43:19.566Z,26.00
2018-12-06T01:45:48.838Z,26.80
2018-12-06T01:48:18.177Z,26.33
2018-12-06T01:50:46.623Z,25.37
2018-12-06T01:53:15.099Z,26.30
2018-12-06T01:55:43.535Z,26.60
2018-12-06T01:58:11.973Z,27.63
2018-12-06T02:00:41.461Z,28.40
2018-12-06T02:03:09.896Z,29.47
2018-12-06T02:05:38.337Z,31.53
2018-12-06T02:08:06.837Z,31.13
2018-12-06T02:10:35.298Z,29.60
2018-12-06T02:13:04.565Z,25.67
2018-12-06T02:15:33.041Z,28.73
2018-12-06T02:18:01.502Z,25.70
2018-12-06T02:20:29.936Z,29.13
2018-12-06T02:22:58.409Z,29.10
2018-12-06T02:25:26.840Z,29.53
2018-12-06T02:27:55.363Z,25.47
2018-12-06T02:30:24.256Z,27.03
2018-12-06T02:32:52.715Z,27.67
2018-12-06T02:35:21.203Z,25.03
2018-12-06T02:37:49.990Z,24.07
2018-12-06T02:40:18.451Z,24.43
2018-12-06T02:42:46.933Z,23.53
2018-12-06T02:45:15.756Z,21.30
2018-12-06T02:47:44.183Z,21.83
2018-12-06T02:50:12.676Z,16.50
2018-12-06T02:52:41.104Z,16.93
2018-12-06T02:55:09.548Z,14.03
2018-12-06T02:57:38.015Z,16.13
2018-12-06T03:00:06.543Z,14.57
2018-12-06T03:02:35.006Z,14.13
2018-12-06T03:05:03.486Z,13.57
2018-12-06T03:07:31.949Z,11.70
2018-12-06T03:10:00.679Z,10.73
2018-12-06T03:12:29.121Z,15.87
2018-12-06T03:14:57.861Z,13.70
2018-12-06T03:17:26.337Z,12.27
2018-12-06T03:19:54.798Z,12.27
2018-12-06T03:22:23.346Z,11.93
2018-12-06T03:24:51.841Z,16.17
2018-12-06T03:27:20.268Z,13.57
2018-12-06T03:29:48.734Z,11.97
2018-12-06T03:32:17.267Z,11.77
2018-12-06T03:34:45.690Z,14.20
2018-12-06T03:37:14.155Z,14.37
2018-12-06T03:39:42.841Z,12.90
2018-12-06T03:42:11.240Z,18.37
2018-12-06T03:44:39.732Z,15.40
2018-12-06T03:47:08.166Z,13.30
2018-12-06T03:49:36.597Z,13.63
2018-12-06T03:52:05.077Z,13.17
2018-12-06T03:54:33.533Z,13.70
2018-12-06T03:57:02.008Z,26.37
2018-12-06T03:59:30.707Z,30.83
2018-12-06T04:01:59.158Z,28.47
2018-12-06T04:04:27.625Z,22.40
2018-12-06T04:06:56.096Z,19.73
2018-12-06T04:09:24.535Z,16.40
2018-12-06T04:11:52.997Z,14.67
2018-12-06T04:14:21.480Z,18.57
2018-12-06T04:16:49.975Z,16.53
2018-12-06T04:19:18.452Z,14.33
2018-12-06T04:21:47.363Z,12.83
2018-12-06T04:24:15.792Z,16.03
2018-12-06T04:26:44.274Z,15.67
2018-12-06T04:29:12.745Z,13.77
2018-12-06T04:31:41.201Z,14.93
2018-12-06T04:34:09.656Z,15.10
2018-12-06T04:36:38.089Z,12.17
2018-12-06T04:39:06.586Z,16.47
2018-12-06T04:41:35.058Z,14.83
2018-12-06T04:44:03.823Z,13.70
2018-12-06T04:46:32.298Z,11.13
2018-12-06T04:49:00.725Z,13.70
2018-12-06T04:51:29.161Z,12.77
2018-12-06T04:53:57.653Z,17.80
2018-12-06T04:56:26.538Z,14.07
2018-12-06T04:58:54.978Z,18.37
2018-12-06T05:01:24.356Z,17.00
2018-12-06T05:03:52.816Z,17.90
2018-12-06T05:06:21.240Z,13.73
2018-12-06T05:08:49.697Z,11.17
2018-12-06T05:11:18.170Z,18.77
2018-12-06T05:13:46.621Z,18.13
2018-12-06T05:16:15.088Z,17.83
2018-12-06T05:18:43.544Z,33.17
2018-12-06T05:21:11.995Z,14.73
2018-12-06T05:23:40.729Z,15.97
2018-12-06T05:26:09.234Z,16.40
2018-12-06T05:28:37.806Z,13.13
2018-12-06T05:31:06.290Z,15.40
2018-12-06T05:33:34.757Z,18.47
2018-12-06T05:36:03.229Z,24.70
2018-12-06T05:38:32.333Z,40.23
2018-12-06T05:41:00.794Z,26.00
2018-12-06T05:43:29.270Z,24.10
2018-12-06T05:45:57.981Z,18.63
2018-12-06T05:48:26.409Z,20.77
2018-12-06T05:50:54.887Z,18.47
2018-12-06T05:53:23.309Z,12.13
2018-12-06T05:55:51.785Z,16.60
2018-12-06T05:58:20.221Z,18.13
2018-12-06T06:00:48.704Z,14.87
2018-12-06T06:03:17.406Z,17.80
2018-12-06T06:05:45.873Z,14.47
2018-12-06T06:08:14.356Z,23.33
2018-12-06T06:10:42.932Z,18.83
2018-12-06T06:13:11.612Z,19.67
2018-12-06T06:15:40.352Z,22.27
2018-12-06T06:18:08.812Z,23.07
2018-12-06T06:20:37.682Z,13.73
2018-12-06T06:23:06.183Z,17.07
2018-12-06T06:25:34.947Z,15.77
2018-12-06T06:28:04.535Z,17.57
2018-12-06T06:30:32.997Z,17.77
2018-12-06T06:33:01.898Z,17.77
2018-12-06T06:35:30.325Z,15.63
2018-12-06T06:37:58.793Z,66.30
2018-12-06T06:40:27.308Z,37.27
2018-12-06T06:42:55.787Z,31.63
2018-12-06T06:45:24.249Z,28.30
2018-12-06T06:47:52.729Z,23.17
2018-12-06T06:50:21.205Z,16.00
2018-12-06T06:52:50.546Z,19.53
2018-12-06T06:55:19.257Z,17.80
2018-12-06T06:57:47.705Z,18.10
2018-12-06T07:00:16.129Z,19.70
2018-12-06T07:02:44.627Z,15.20
2018-12-06T07:05:13.140Z,16.37
2018-12-06T07:07:41.603Z,18.93
2018-12-06T07:10:10.121Z,17.77
2018-12-06T07:12:38.558Z,18.87
2018-12-06T07:15:07.162Z,19.57
2018-12-06T07:17:35.678Z,18.93
2018-12-06T07:20:04.869Z,17.90
2018-12-06T07:22:33.329Z,17.30
2018-12-06T07:25:01.821Z,21.03
2018-12-06T07:27:30.243Z,22.60
2018-12-06T07:29:58.708Z,16.90
2018-12-06T07:32:27.190Z,19.30
2018-12-06T07:34:55.658Z,16.90
2018-12-06T07:37:24.172Z,20.43
2018-12-06T07:39:52.611Z,17.47
2018-12-06T07:42:21.911Z,16.27
2018-12-06T07:44:50.496Z,25.23
2018-12-06T07:47:18.954Z,21.17
2018-12-06T07:49:47.430Z,18.00
2018-12-06T07:52:16.839Z,19.37
2018-12-06T07:54:45.253Z,16.73
2018-12-06T07:57:13.706Z,15.87
2018-12-06T07:59:42.466Z,19.30
2018-12-06T08:02:10.975Z,18.90
2018-12-06T08:04:39.404Z,16.87
2018-12-06T08:07:07.852Z,17.53
2018-12-06T08:09:36.319Z,18.47
2018-12-06T08:12:04.797Z,19.33
2018-12-06T08:14:33.268Z,18.67
2018-12-06T08:17:01.693Z,15.03
2018-12-06T08:19:30.145Z,20.93
2018-12-06T08:21:58.611Z,20.17
2018-12-06T08:24:27.089Z,19.07
2018-12-06T08:26:55.525Z,20.03
2018-12-06T08:29:24.012Z,23.07
2018-12-06T08:31:52.469Z,19.57
2018-12-06T08:34:20.917Z,18.13
2018-12-06T08:36:49.364Z,18.83
2018-12-06T08:39:17.808Z,21.87
2018-12-06T08:41:47.126Z,19.90
2018-12-06T08:44:21.308Z,18.93
2018-12-06T08:46:46.050Z,22.53
2018-12-06T08:49:14.860Z,18.37
2018-12-06T08:51:44.584Z,17.40
2018-12-06T08:54:13.525Z,19.67
2018-12-06T08:56:41.957Z,19.27
2018-12-06T08:59:10.478Z,16.57
2018-12-06T09:01:38.945Z,19.73
2018-12-06T09:04:07.374Z,21.77
2018-12-06T09:06:35.967Z,20.80
2018-12-06T09:09:06.365Z,20.87
2018-12-06T09:11:34.825Z,19.57
2018-12-06T09:14:03.672Z,19.80
2018-12-06T09:16:32.091Z,19.17
2018-12-06T09:19:00.584Z,18.63
2018-12-06T09:21:29.025Z,20.70
2018-12-06T09:23:57.462Z,18.10
2018-12-06T09:26:25.978Z,20.30
2018-12-06T09:28:54.957Z,20.73
2018-12-06T09:31:23.401Z,17.63
2018-12-06T09:33:59.625Z,23.40
2018-12-06T09:36:28.096Z,24.03
2018-12-06T09:38:56.866Z,21.13
2018-12-06T09:41:25.314Z,21.43
2018-12-06T09:43:53.745Z,21.83
2018-12-06T09:46:23.125Z,23.47
2018-12-06T09:48:51.855Z,26.80
2018-12-06T09:51:21.899Z,19.73
2018-12-06T09:53:50.340Z,18.83
2018-12-06T09:56:18.773Z,20.23
2018-12-06T09:58:47.223Z,22.43
2018-12-06T10:01:15.704Z,21.80
2018-12-06T10:03:44.173Z,25.67
2018-12-06T10:06:12.598Z,19.73
2018-12-06T10:08:41.966Z,20.27
2018-12-06T10:11:10.417Z,23.00
2018-12-06T10:13:38.917Z,23.60
2018-12-06T10:16:07.385Z,19.23
2018-12-06T10:18:35.840Z,22.47
2018-12-06T10:21:04.325Z,22.83
2018-12-06T10:23:32.791Z,23.13
2018-12-06T10:26:01.265Z,23.13
2018-12-06T10:28:29.720Z,22.27
2018-12-06T10:30:58.170Z,20.37
2018-12-06T10:33:26.681Z,20.20
2018-12-06T10:35:55.117Z,19.37
2018-12-06T10:38:23.559Z,21.67
2018-12-06T10:40:52.165Z,25.77
2018-12-06T10:43:20.605Z,22.37
2018-12-06T10:45:49.302Z,20.83
2018-12-06T10:48:17.745Z,24.23
2018-12-06T10:50:46.250Z,25.27
2018-12-06T10:53:14.762Z,24.77
2018-12-06T10:55:43.601Z,21.67
2018-12-06T10:58:12.397Z,19.43
2018-12-06T11:00:46.302Z,23.83
2018-12-06T11:03:16.774Z,21.47
2018-12-06T11:05:45.256Z,23.30
2018-12-06T11:08:13.715Z,20.37
2018-12-06T11:10:42.658Z,21.57
2018-12-06T11:13:11.105Z,26.47
2018-12-06T11:15:39.573Z,23.43
2018-12-06T11:18:08.393Z,25.53
2018-12-06T11:20:37.275Z,23.17
2018-12-06T11:23:05.755Z,23.03
2018-12-06T11:26:04.708Z,25.10
2018-12-06T11:28:33.185Z,21.83
2018-12-06T11:31:01.676Z,28.60
2018-12-06T11:33:30.137Z,25.27
2018-12-06T11:35:58.628Z,24.23
2018-12-06T11:38:27.091Z,21.03
2018-12-06T11:40:55.576Z,24.37
2018-12-06T11:43:24.099Z,25.40
2018-12-06T11:45:52.636Z,22.63
2018-12-06T11:48:26.949Z,20.83
2018-12-06T11:50:51.533Z,27.57
2018-12-06T11:53:20.563Z,23.53
2018-12-06T11:55:50.280Z,22.47
2018-12-06T11:58:18.694Z,20.07
2018-12-06T12:00:47.151Z,22.67
2018-12-06T12:03:16.553Z,22.20
2018-12-06T12:05:45.044Z,20.43
2018-12-06T12:08:13.469Z,24.40
2018-12-06T12:10:42.169Z,21.03
2018-12-06T12:13:10.622Z,27.40
2018-12-06T12:15:39.071Z,26.03
2018-12-06T12:18:07.549Z,20.40
2018-12-06T12:20:36.028Z,19.17
2018-12-06T12:23:04.470Z,22.43
2018-12-06T12:25:33.294Z,23.53
2018-12-06T12:28:04.090Z,19.80
2018-12-06T12:30:33.837Z,24.10
2018-12-06T12:33:03.522Z,21.57
2018-12-06T12:35:32.226Z,26.17
2018-12-06T12:38:00.677Z,24.07
2018-12-06T12:40:29.131Z,33.37
2018-12-06T12:42:57.592Z,24.90
2018-12-06T12:45:26.049Z,24.67
2018-12-06T12:47:54.509Z,24.23
2018-12-06T12:50:22.987Z,23.27
2018-12-06T12:52:51.432Z,21.50
2018-12-06T12:55:19.886Z,22.17
2018-12-06T12:57:48.774Z,24.10
2018-12-06T13:00:17.181Z,28.10
2018-12-06T13:02:45.647Z,23.27
2018-12-06T13:05:14.126Z,22.43
2018-12-06T13:07:42.602Z,22.17
2018-12-06T13:10:11.076Z,24.33
2018-12-06T13:12:40.085Z,26.03
2018-12-06T13:15:08.522Z,20.27
2018-12-06T13:17:36.970Z,25.43
2018-12-06T13:20:05.985Z,27.67
2018-12-06T13:22:35.650Z,25.87
2018-12-06T13:25:05.445Z,29.93
2018-12-06T13:27:34.516Z,23.77
2018-12-06T13:30:03.450Z,26.90
2018-12-06T13:32:32.127Z,27.90
2018-12-06T13:35:00.623Z,24.37
2018-12-06T13:37:29.122Z,27.53
2018-12-06T13:39:57.618Z,25.57
2018-12-06T13:42:26.446Z,25.90
2018-12-06T13:44:55.906Z,23.40
2018-12-06T13:47:24.485Z,26.10
2018-12-06T13:49:54.685Z,28.43
2018-12-06T13:52:23.715Z,28.33
2018-12-06T13:54:52.239Z,26.50
2018-12-06T13:57:22.757Z,23.70
2018-12-06T13:59:51.273Z,27.87
2018-12-06T14:02:19.714Z,21.33
2018-12-06T14:04:48.520Z,26.53
2018-12-06T14:07:17.632Z,30.77
2018-12-06T14:09:46.120Z,24.03
2018-12-06T14:12:16.994Z,23.67
2018-12-06T14:14:45.445Z,20.77
2018-12-06T14:17:13.901Z,24.80
2018-12-06T14:19:42.394Z,30.53
2018-12-06T14:22:11.226Z,25.20
2018-12-06T14:24:39.677Z,27.40
2018-12-06T14:27:08.168Z,26.77
2018-12-06T14:29:37.179Z,27.10
2018-12-06T14:32:05.589Z,24.97
2018-12-06T14:34:34.075Z,24.73
2018-12-06T14:37:02.515Z,29.97
2018-12-06T14:39:30.951Z,29.37
2018-12-06T14:41:59.425Z,35.77
2018-12-06T14:44:27.867Z,28.47
2018-12-06T14:46:56.327Z,32.23
2018-12-06T14:49:24.797Z,25.30
2018-12-06T14:51:53.248Z,23.53
2018-12-06T14:54:22.113Z,30.47
2018-12-06T14:56:50.672Z,27.37
2018-12-06T14:59:20.425Z,25.47
2018-12-06T15:01:48.897Z,28.67
2018-12-06T15:04:17.320Z,30.97
2018-12-06T15:06:45.798Z,28.50
2018-12-06T15:09:14.273Z,34.90
2018-12-06T15:11:42.776Z,28.00
2018-12-06T15:14:11.229Z,27.70
2018-12-06T15:16:39.721Z,25.70
2018-12-06T15:19:08.541Z,28.27
2018-12-06T15:21:37.934Z,33.60
2018-12-06T15:24:06.897Z,28.13
2018-12-06T15:26:35.351Z,27.77
2018-12-06T15:29:03.835Z,26.37
2018-12-06T15:31:32.322Z,26.77
2018-12-06T15:34:00.776Z,29.27
2018-12-06T15:36:29.266Z,30.77
2018-12-06T15:38:58.099Z,31.10
2018-12-06T15:41:26.546Z,26.83
2018-12-06T15:43:55.033Z,28.47
2018-12-06T15:46:23.510Z,31.10
2018-12-06T15:48:51.974Z,27.97
2018-12-06T15:51:20.432Z,32.00
2018-12-06T15:53:48.897Z,27.40
2018-12-06T15:56:17.330Z,26.30
2018-12-06T15:58:46.097Z,25.90
2018-12-06T16:01:14.539Z,30.20
2018-12-06T16:03:43.007Z,32.37
2018-12-06T16:06:11.469Z,37.83
2018-12-06T16:08:40.057Z,32.73
2018-12-06T16:11:08.921Z,28.83
2018-12-06T16:13:38.050Z,29.33
2018-12-06T16:16:06.513Z,28.67
2018-12-06T16:18:34.990Z,27.20
2018-12-06T16:21:03.836Z,26.93
2018-12-06T16:23:34.227Z,26.90
2018-12-06T16:26:02.745Z,31.13
2018-12-06T16:28:31.600Z,28.87
2018-12-06T16:31:00.108Z,26.77
2018-12-06T16:33:28.865Z,29.43
2018-12-06T16:35:57.477Z,31.83
2018-12-06T16:38:25.960Z,29.97
2018-12-06T16:40:54.496Z,49.67
2018-12-06T16:43:23.047Z,36.03
2018-12-06T16:45:51.673Z,31.17
2018-12-06T16:48:21.244Z,31.67
2018-12-06T16:50:49.740Z,30.93
2018-12-06T16:53:18.222Z,30.13
2018-12-06T16:55:46.760Z,32.60
2018-12-06T16:58:15.220Z,35.47
2018-12-06T17:00:43.704Z,33.20
2018-12-06T17:03:12.247Z,29.60
2018-12-06T17:05:40.818Z,29.70
2018-12-06T17:08:09.346Z,28.43
2018-12-06T17:10:37.934Z,30.07
2018-12-06T17:13:06.477Z,27.60
2018-12-06T17:15:35.403Z,29.97
2018-12-06T17:18:03.908Z,27.97
2018-12-06T17:20:33.065Z,28.13
2018-12-06T17:23:02.541Z,27.57
2018-12-06T17:25:31.348Z,26.37
2018-12-06T17:28:00.176Z,30.53
2018-12-06T17:30:28.728Z,28.77
2018-12-06T17:32:57.192Z,30.07
2018-12-06T17:35:25.761Z,29.50
2018-12-06T17:37:54.266Z,28.53
2018-12-06T17:40:22.790Z,25.70
2018-12-06T17:42:51.307Z,27.70
2018-12-06T17:45:20.062Z,28.30
2018-12-06T17:47:48.959Z,29.47
2018-12-06T17:50:18.419Z,81.47
2018-12-06T17:52:46.949Z,83.10
2018-12-06T17:55:15.690Z,33.00
2018-12-06T17:57:44.472Z,44.60
2018-12-06T18:00:13.026Z,37.83
2018-12-06T18:02:42.516Z,33.03
2018-12-06T18:05:12.209Z,35.87
2018-12-06T18:07:40.816Z,39.97
2018-12-06T18:10:10.162Z,30.37
2018-12-06T18:12:38.770Z,28.67
2018-12-06T18:15:07.801Z,32.07
2018-12-06T18:17:37.042Z,29.93
2018-12-06T18:20:06.298Z,33.23
2018-12-06T18:22:34.891Z,35.37
2018-12-06T18:25:04.117Z,36.57
2018-12-06T18:27:33.337Z,31.30
2018-12-06T18:30:02.372Z,36.17
2018-12-06T18:32:30.976Z,43.00
2018-12-06T18:34:59.987Z,36.10
2018-12-06T18:37:28.917Z,37.57
2018-12-06T18:39:57.939Z,31.03
2018-12-06T18:42:26.480Z,33.30
2018-12-06T18:44:55.069Z,31.07
2018-12-06T18:47:23.899Z,31.73
2018-12-06T18:49:52.494Z,26.10
2018-12-06T18:52:21.045Z,33.60
2018-12-06T18:54:49.706Z,30.37
2018-12-06T18:57:18.321Z,28.13
2018-12-06T18:59:46.878Z,32.00
2018-12-06T19:02:15.433Z,30.20
2018-12-06T19:04:44.066Z,31.17
2018-12-06T19:07:12.680Z,32.20
2018-12-06T19:09:41.533Z,34.70
2018-12-06T19:12:10.071Z,32.33
2018-12-06T19:14:39.097Z,31.70
2018-12-06T19:17:07.697Z,36.20
2018-12-06T19:19:36.258Z,29.67
2018-12-06T19:22:06.382Z,35.17
2018-12-06T19:24:35.068Z,31.80
2018-12-06T19:27:03.621Z,38.33
2018-12-06T19:29:33.050Z,41.53
2018-12-06T19:32:02.481Z,33.90
2018-12-06T19:34:31.294Z,36.00
2018-12-06T19:37:00.237Z,41.60
2018-12-06T19:39:28.886Z,38.73
2018-12-06T19:41:57.425Z,32.37
2018-12-06T19:44:26.002Z,56.10
2018-12-06T19:46:54.671Z,46.93
2018-12-06T19:49:24.338Z,41.47
2018-12-06T19:51:52.977Z,45.63
2018-12-06T19:54:21.497Z,47.63
2018-12-06T19:56:50.209Z,47.03
2018-12-06T19:59:18.818Z,49.33
2018-12-06T20:01:47.532Z,42.17
2018-12-06T20:04:16.836Z,44.90
2018-12-06T20:06:46.340Z,96.37
2018-12-06T20:09:16.784Z,54.03
2018-12-06T20:11:46.140Z,40.93
2018-12-06T20:14:16.246Z,41.67
2018-12-06T20:16:45.078Z,41.07
2018-12-06T20:19:13.713Z,38.53
2018-12-06T20:21:42.491Z,38.37
2018-12-06T20:24:11.376Z,41.67
2018-12-06T20:26:40.022Z,40.33
2018-12-06T20:29:08.746Z,43.37
2018-12-06T20:31:38.321Z,42.20
2018-12-06T20:34:06.867Z,39.13
2018-12-06T20:36:35.797Z,41.53
2018-12-06T20:39:07.264Z,42.60
2018-12-06T20:41:35.901Z,42.33
2018-12-06T20:44:04.616Z,43.00
2018-12-06T20:46:33.539Z,48.67
2018-12-06T20:49:02.090Z,43.37
2018-12-06T20:51:30.672Z,48.63
2018-12-06T20:53:59.301Z,47.37
2018-12-06T20:56:27.918Z,43.10
2018-12-06T20:58:57.980Z,46.13
2018-12-06T21:01:26.881Z,41.23
2018-12-06T21:03:56.025Z,42.00
2018-12-06T21:06:25.357Z,41.73
2018-12-06T21:08:54.056Z,40.83
2018-12-06T21:11:22.939Z,39.23
2018-12-06T21:13:51.514Z,40.10
2018-12-06T21:16:20.078Z,42.83
2018-12-06T21:18:49.669Z,38.70
2018-12-06T21:21:18.220Z,37.57
2018-12-06T21:23:48.760Z,40.17
2018-12-06T21:26:17.372Z,37.60
2018-12-06T21:28:46.556Z,42.90
2018-12-06T21:31:15.216Z,41.07
2018-12-06T21:33:43.756Z,41.73
2018-12-06T21:36:12.290Z,39.73
2018-12-06T21:38:40.821Z,46.90
2018-12-06T21:41:09.417Z,49.97
2018-12-06T21:43:37.920Z,50.57
2018-12-06T21:46:06.542Z,48.87
2018-12-06T21:48:35.056Z,47.20
2018-12-06T21:51:03.980Z,44.90
2018-12-06T21:53:32.562Z,46.17
2018-12-06T21:56:01.194Z,43.87
2018-12-06T21:58:29.689Z,43.60
2018-12-06T22:00:58.280Z,40.43
2018-12-06T22:03:26.787Z,42.17
2018-12-06T22:05:56.140Z,43.50
2018-12-06T22:08:25.315Z,38.67
2018-12-06T22:10:53.778Z,38.10
2018-12-06T22:13:22.273Z,39.33
2018-12-06T22:15:50.792Z,41.53
2018-12-06T22:18:19.230Z,37.10
2018-12-06T22:20:47.729Z,43.20
2018-12-06T22:23:16.197Z,38.67
2018-12-06T22:25:44.614Z,40.40
2018-12-06T22:28:13.870Z,43.97
2018-12-06T22:30:42.309Z,43.70
2018-12-06T22:33:10.721Z,40.07
2018-12-06T22:35:39.174Z,44.07
2018-12-06T22:38:08.056Z,38.57
2018-12-06T22:40:36.475Z,44.67
2018-12-06T22:43:04.944Z,47.83
2018-12-06T22:45:56.120Z,44.20
2018-12-06T22:48:24.724Z,44.93
2018-12-06T22:50:53.153Z,46.97
2018-12-06T22:53:21.878Z,53.07
2018-12-06T22:55:50.327Z,53.70
2018-12-06T22:58:18.760Z,44.17
2018-12-06T23:00:49.267Z,46.50
2018-12-06T23:03:17.745Z,46.40
2018-12-06T23:05:46.189Z,49.20
2018-12-06T23:08:14.626Z,46.03
2018-12-06T23:10:43.116Z,51.73
2018-12-06T23:13:11.557Z,54.93
2018-12-06T23:15:39.986Z,51.83
2018-12-06T23:18:08.475Z,57.00
2018-12-06T23:20:36.908Z,52.10
2018-12-06T23:23:05.345Z,48.13
2018-12-06T23:25:34.244Z,52.27
2018-12-06T23:28:03.167Z,45.83
2018-12-06T23:30:31.981Z,50.47
2018-12-06T23:33:00.912Z,49.90
2018-12-06T23:35:29.688Z,51.57
2018-12-06T23:37:58.116Z,49.87
2018-12-06T23:40:26.580Z,49.13
2018-12-06T23:42:55.003Z,55.77
2018-12-06T23:45:23.473Z,51.23
2018-12-06T23:47:51.937Z,49.37
2018-12-06T23:50:21.541Z,54.07
2018-12-06T23:52:49.995Z,51.13
2018-12-06T23:55:18.424Z,50.57
2018-12-06T23:57:48.081Z,49.00
