createdAt,value
2024-02-24T00:01:48.394Z,0.97
2024-02-24T00:04:15.264Z,0.93
2024-02-24T00:06:42.949Z,0.90
2024-02-24T00:09:10.486Z,1.10
2024-02-24T00:11:37.555Z,1.17
2024-02-24T00:14:04.678Z,1.00
2024-02-24T00:16:31.854Z,1.00
2024-02-24T00:19:00.996Z,2.03
2024-02-24T00:21:28.424Z,1.13
2024-02-24T00:23:55.577Z,0.93
2024-02-24T00:26:22.614Z,1.23
2024-02-24T00:28:50.319Z,1.10
2024-02-24T00:31:17.191Z,0.87
2024-02-24T00:33:44.951Z,1.17
2024-02-24T00:36:11.924Z,1.07
2024-02-24T00:38:38.846Z,0.90
2024-02-24T00:41:05.774Z,0.70
2024-02-24T00:43:32.707Z,0.97
2024-02-24T00:46:00.268Z,0.90
2024-02-24T00:48:28.200Z,0.80
2024-02-24T00:50:55.086Z,0.90
2024-02-24T00:53:21.940Z,1.23
2024-02-24T00:55:48.871Z,0.90
2024-02-24T00:58:15.736Z,1.03
2024-02-24T01:00:42.593Z,1.30
2024-02-24T01:03:09.523Z,0.90
2024-02-24T01:05:36.552Z,0.90
2024-02-24T01:08:03.739Z,1.10
2024-02-24T01:10:30.686Z,0.93
2024-02-24T01:12:57.566Z,1.27
2024-02-24T01:15:25.880Z,1.27
2024-02-24T01:17:57.385Z,0.90
2024-02-24T01:20:25.782Z,0.90
2024-02-24T01:22:55.431Z,1.07
2024-02-24T01:25:22.494Z,0.83
2024-02-24T01:27:51.077Z,1.73
2024-02-24T01:30:18.376Z,1.00
2024-02-24T01:32:45.565Z,1.10
2024-02-24T01:35:12.579Z,1.23
2024-02-24T01:37:39.433Z,0.93
2024-02-24T01:40:07.830Z,1.17
2024-02-24T01:42:34.912Z,1.10
2024-02-24T01:45:02.661Z,1.07
2024-02-24T01:47:30.236Z,0.80
2024-02-24T01:49:57.347Z,1.23
2024-02-24T01:52:25.022Z,1.40
2024-02-24T01:54:55.152Z,1.00
2024-02-24T01:57:25.151Z,1.33
2024-02-24T01:59:52.035Z,1.20
2024-02-24T02:02:19.262Z,1.30
2024-02-24T02:04:46.227Z,1.20
2024-02-24T02:07:13.233Z,0.90
2024-02-24T02:09:59.519Z,1.83
2024-02-24T02:12:27.220Z,1.03
2024-02-24T02:14:54.406Z,1.13
2024-02-24T02:17:22.461Z,0.93
2024-02-24T02:19:49.655Z,0.90
2024-02-24T02:22:17.865Z,1.30
2024-02-24T02:24:49.593Z,0.90
2024-02-24T02:27:16.506Z,1.10
2024-02-24T02:29:43.502Z,1.10
2024-02-24T02:32:10.579Z,0.90
2024-02-24T02:34:37.531Z,0.80
2024-02-24T02:37:06.502Z,1.00
2024-02-24T02:39:34.156Z,0.80
2024-02-24T02:42:01.009Z,1.13
2024-02-24T02:44:27.950Z,0.80
2024-02-24T02:46:54.803Z,0.97
2024-02-24T02:49:21.841Z,1.10
2024-02-24T02:51:48.811Z,1.03
2024-02-24T02:54:15.695Z,0.87
2024-02-24T02:56:42.643Z,0.90
2024-02-24T02:59:09.640Z,0.80
2024-02-24T03:01:36.524Z,1.20
2024-02-24T03:04:03.600Z,1.30
2024-02-24T03:06:33.626Z,0.90
2024-02-24T03:09:00.744Z,0.83
2024-02-24T03:11:28.463Z,0.77
2024-02-24T03:13:55.617Z,1.20
2024-02-24T03:16:22.636Z,0.60
2024-02-24T03:18:50.890Z,0.70
2024-02-24T03:21:35.254Z,0.80
2024-02-24T03:24:02.522Z,0.80
2024-02-24T03:26:29.957Z,0.60
2024-02-24T03:28:56.820Z,0.67
2024-02-24T03:31:23.751Z,1.00
2024-02-24T03:33:50.840Z,0.63
2024-02-24T03:36:19.056Z,1.00
2024-02-24T03:38:46.140Z,0.80
2024-02-24T03:41:13.090Z,0.80
2024-02-24T03:43:40.363Z,0.67
2024-02-24T03:46:07.672Z,0.80
2024-02-24T03:48:35.299Z,0.57
2024-02-24T03:51:02.266Z,0.90
2024-02-24T03:53:32.268Z,0.70
2024-02-24T03:55:59.243Z,1.20
2024-02-24T03:58:26.112Z,0.63
2024-02-24T04:00:53.121Z,0.83
2024-02-24T04:03:20.414Z,1.03
2024-02-24T04:05:50.577Z,0.90
2024-02-24T04:08:17.722Z,1.23
2024-02-24T04:10:45.677Z,1.10
2024-02-24T04:13:12.774Z,1.07
2024-02-24T04:15:39.622Z,0.83
2024-02-24T04:18:07.427Z,1.07
2024-02-24T04:20:34.506Z,0.90
2024-02-24T04:23:01.436Z,1.20
2024-02-24T04:25:28.252Z,0.83
2024-02-24T04:27:55.166Z,1.10
2024-02-24T04:30:22.055Z,1.10
2024-02-24T04:32:48.978Z,1.10
2024-02-24T04:35:15.895Z,1.20
2024-02-24T04:37:42.883Z,1.10
2024-02-24T04:40:10.182Z,1.03
2024-02-24T04:42:37.068Z,0.70
2024-02-24T04:45:04.259Z,0.90
2024-02-24T04:47:31.241Z,1.10
2024-02-24T04:49:58.171Z,1.27
2024-02-24T04:52:25.045Z,0.90
2024-02-24T04:54:52.498Z,1.10
2024-02-24T04:57:19.329Z,1.07
2024-02-24T04:59:46.283Z,1.80
2024-02-24T05:02:13.163Z,1.20
2024-02-24T05:04:40.106Z,1.07
2024-02-24T05:07:07.066Z,0.97
2024-02-24T05:09:33.936Z,1.33
2024-02-24T05:12:00.937Z,1.07
2024-02-24T05:14:27.909Z,1.33
2024-02-24T05:16:54.793Z,0.87
2024-02-24T05:19:22.474Z,0.70
2024-02-24T05:21:50.074Z,0.80
2024-02-24T05:24:18.643Z,1.00
2024-02-24T05:26:45.557Z,0.70
2024-02-24T05:29:12.404Z,1.00
2024-02-24T05:31:39.406Z,1.07
2024-02-24T05:34:08.568Z,0.83
2024-02-24T05:36:36.760Z,0.80
2024-02-24T05:39:05.518Z,1.20
2024-02-24T05:41:32.481Z,1.07
2024-02-24T05:43:59.420Z,1.13
2024-02-24T05:46:26.300Z,0.90
2024-02-24T05:48:53.254Z,1.47
2024-02-24T05:51:22.901Z,1.40
2024-02-24T05:53:50.191Z,1.10
2024-02-24T05:56:17.306Z,0.93
2024-02-24T05:58:44.260Z,1.20
2024-02-24T06:01:11.150Z,1.50
2024-02-24T06:03:38.119Z,1.20
2024-02-24T06:06:05.393Z,1.13
2024-02-24T06:08:33.890Z,1.43
2024-02-24T06:11:00.926Z,1.20
2024-02-24T06:13:27.854Z,1.43
2024-02-24T06:15:54.738Z,2.00
2024-02-24T06:18:21.963Z,1.37
2024-02-24T06:20:49.155Z,1.37
2024-02-24T06:23:16.055Z,1.27
2024-02-24T06:25:43.455Z,1.50
2024-02-24T06:28:12.117Z,1.30
2024-02-24T06:30:39.155Z,1.40
2024-02-24T06:33:09.230Z,1.47
2024-02-24T06:35:36.445Z,1.67
2024-02-24T06:38:03.477Z,1.13
2024-02-24T06:40:37.455Z,1.10
2024-02-24T06:43:12.239Z,1.40
2024-02-24T06:45:39.682Z,1.33
2024-02-24T06:48:07.241Z,1.87
2024-02-24T06:50:34.356Z,1.60
2024-02-24T06:53:01.386Z,1.57
2024-02-24T06:55:28.414Z,1.93
2024-02-24T06:57:55.409Z,1.90
2024-02-24T07:00:23.474Z,1.87
2024-02-24T07:02:54.970Z,1.97
2024-02-24T07:05:22.161Z,2.67
2024-02-24T07:07:49.205Z,2.63
2024-02-24T07:10:16.272Z,2.67
2024-02-24T07:12:43.990Z,2.40
2024-02-24T07:15:13.007Z,2.60
2024-02-24T07:17:40.301Z,2.87
2024-02-24T07:20:07.837Z,2.43
2024-02-24T07:22:34.740Z,2.50
2024-02-24T07:25:01.735Z,2.00
2024-02-24T07:27:28.712Z,2.30
2024-02-24T07:29:55.620Z,2.60
2024-02-24T07:32:22.797Z,2.67
2024-02-24T07:34:49.913Z,2.47
2024-02-24T07:37:16.880Z,1.70
2024-02-24T07:39:45.312Z,2.77
2024-02-24T07:42:12.438Z,1.30
2024-02-24T07:44:39.745Z,1.50
2024-02-24T07:47:08.216Z,1.47
2024-02-24T07:49:35.538Z,1.57
2024-02-24T07:52:02.683Z,1.60
2024-02-24T07:54:29.500Z,1.80
2024-02-24T07:56:56.794Z,3.10
2024-02-24T07:59:23.739Z,1.60
2024-02-24T08:01:50.629Z,2.23
2024-02-24T08:04:17.738Z,2.30
2024-02-24T08:06:44.636Z,1.80
2024-02-24T08:09:11.511Z,1.80
2024-02-24T08:11:41.957Z,2.00
2024-02-24T08:14:09.634Z,2.17
2024-02-24T08:16:37.159Z,2.47
2024-02-24T08:19:04.424Z,2.30
2024-02-24T08:21:32.791Z,3.43
2024-02-24T08:23:59.938Z,2.57
2024-02-24T08:26:27.009Z,2.07
2024-02-24T08:28:53.916Z,2.90
2024-02-24T08:31:20.772Z,2.00
2024-02-24T08:33:47.822Z,1.60
2024-02-24T08:36:17.888Z,1.40
2024-02-24T08:38:45.624Z,1.53
2024-02-24T08:41:12.690Z,1.20
2024-02-24T08:43:39.593Z,2.00
2024-02-24T08:46:07.995Z,2.50
2024-02-24T08:48:36.133Z,2.70
2024-02-24T08:51:05.116Z,3.13
2024-02-24T08:53:32.027Z,1.77
2024-02-24T08:56:04.626Z,2.87
2024-02-24T08:58:31.536Z,1.77
2024-02-24T09:00:59.631Z,1.60
2024-02-24T09:03:26.575Z,1.67
2024-02-24T09:05:53.538Z,2.37
2024-02-24T09:08:20.542Z,1.63
2024-02-24T09:10:47.486Z,1.73
2024-02-24T09:13:14.353Z,1.40
2024-02-24T09:15:41.282Z,1.30
2024-02-24T09:18:08.680Z,1.47
2024-02-24T09:20:37.337Z,1.40
2024-02-24T09:23:04.600Z,1.30
2024-02-24T09:25:31.568Z,1.10
2024-02-24T09:27:58.483Z,1.27
2024-02-24T09:30:25.459Z,1.40
2024-02-24T09:32:52.393Z,1.03
2024-02-24T09:35:19.402Z,0.80
2024-02-24T09:37:46.311Z,1.90
2024-02-24T09:40:13.519Z,1.53
2024-02-24T09:42:40.538Z,1.90
2024-02-24T09:45:14.225Z,1.50
2024-02-24T09:47:44.780Z,2.07
2024-02-24T09:50:12.665Z,1.73
2024-02-24T09:52:43.577Z,1.67
2024-02-24T09:55:13.598Z,1.90
2024-02-24T09:57:41.213Z,1.47
2024-02-24T10:00:08.624Z,1.43
2024-02-24T10:02:36.482Z,1.57
2024-02-24T10:05:03.761Z,1.33
2024-02-24T10:07:31.620Z,1.43
2024-02-24T10:09:58.500Z,1.30
2024-02-24T10:12:25.615Z,1.27
2024-02-24T10:14:52.759Z,1.40
2024-02-24T10:17:20.397Z,1.00
2024-02-24T10:19:47.924Z,2.00
2024-02-24T10:22:20.636Z,1.23
2024-02-24T10:24:47.566Z,1.23
2024-02-24T10:27:18.030Z,1.07
2024-02-24T10:29:50.599Z,1.30
2024-02-24T10:32:17.668Z,1.23
2024-02-24T10:34:45.140Z,1.27
2024-02-24T10:37:12.030Z,1.30
2024-02-24T10:39:40.942Z,1.50
2024-02-24T10:42:08.282Z,1.30
2024-02-24T10:44:35.314Z,1.83
2024-02-24T10:47:03.272Z,1.60
2024-02-24T10:49:30.676Z,1.70
2024-02-24T10:51:57.970Z,1.87
2024-02-24T10:54:30.679Z,1.40
2024-02-24T10:57:01.229Z,1.20
2024-02-24T10:59:31.750Z,1.10
2024-02-24T11:02:03.503Z,1.20
2024-02-24T11:04:34.566Z,1.57
2024-02-24T11:07:04.559Z,1.37
2024-02-24T11:09:38.847Z,1.40
2024-02-24T11:12:09.169Z,1.00
2024-02-24T11:14:44.086Z,1.40
2024-02-24T11:17:12.492Z,1.87
2024-02-24T11:19:43.420Z,1.10
2024-02-24T11:22:18.335Z,1.67
2024-02-24T11:24:45.288Z,2.00
2024-02-24T11:27:12.461Z,2.23
2024-02-24T11:29:39.768Z,1.13
2024-02-24T11:32:08.807Z,0.90
2024-02-24T11:34:37.174Z,1.73
2024-02-24T11:37:04.460Z,1.67
2024-02-24T11:39:34.829Z,1.60
2024-02-24T11:42:01.800Z,1.20
2024-02-24T11:44:28.680Z,0.97
2024-02-24T11:46:57.697Z,1.40
2024-02-24T11:49:25.127Z,0.97
2024-02-24T11:51:52.880Z,0.90
2024-02-24T11:54:19.868Z,1.00
2024-02-24T11:56:46.894Z,0.70
2024-02-24T11:59:13.929Z,1.03
2024-02-24T12:01:41.538Z,1.07
2024-02-24T12:04:08.569Z,0.90
2024-02-24T12:06:35.677Z,1.07
2024-02-24T12:09:02.989Z,0.80
2024-02-24T12:11:30.288Z,1.30
2024-02-24T12:13:57.317Z,1.13
2024-02-24T12:16:25.563Z,0.90
2024-02-24T12:18:52.718Z,1.03
2024-02-24T12:21:20.089Z,0.90
2024-02-24T12:23:47.130Z,0.70
2024-02-24T12:26:18.250Z,1.00
2024-02-24T12:28:48.100Z,0.73
2024-02-24T12:31:15.466Z,0.90
2024-02-24T12:33:44.222Z,0.90
2024-02-24T12:36:12.571Z,0.77
2024-02-24T12:38:40.491Z,0.90
2024-02-24T12:41:11.624Z,1.17
2024-02-24T12:43:40.016Z,0.70
2024-02-24T12:46:08.301Z,1.30
2024-02-24T12:48:36.508Z,0.80
2024-02-24T12:51:03.987Z,0.77
2024-02-24T12:53:31.021Z,0.93
2024-02-24T12:55:58.019Z,0.97
2024-02-24T12:58:25.207Z,1.20
2024-02-24T13:00:55.441Z,1.10
2024-02-24T13:03:23.476Z,1.00
2024-02-24T13:05:50.831Z,1.00
2024-02-24T13:08:18.614Z,0.87
2024-02-24T13:10:45.968Z,0.73
2024-02-24T13:13:13.122Z,1.03
2024-02-24T13:15:39.951Z,0.83
2024-02-24T13:18:08.071Z,1.10
2024-02-24T13:20:35.312Z,1.20
2024-02-24T13:23:02.294Z,1.27
2024-02-24T13:25:29.255Z,1.13
2024-02-24T13:27:56.550Z,1.00
2024-02-24T13:30:24.436Z,0.93
2024-02-24T13:32:52.055Z,1.03
2024-02-24T13:35:19.299Z,1.20
2024-02-24T13:37:46.242Z,1.13
2024-02-24T13:40:13.239Z,1.63
2024-02-24T13:42:40.210Z,1.40
2024-02-24T13:45:08.555Z,1.27
2024-02-24T13:47:36.528Z,1.13
2024-02-24T13:50:04.161Z,1.80
2024-02-24T13:52:31.014Z,1.30
2024-02-24T13:54:57.980Z,1.30
2024-02-24T13:57:24.937Z,1.37
2024-02-24T13:59:52.025Z,1.23
2024-02-24T14:02:19.100Z,1.20
2024-02-24T14:04:46.154Z,1.30
2024-02-24T14:07:15.051Z,0.93
2024-02-24T14:09:42.862Z,0.83
2024-02-24T14:12:12.153Z,0.90
2024-02-24T14:14:39.304Z,1.10
2024-02-24T14:17:07.705Z,1.30
2024-02-24T14:19:34.575Z,1.13
2024-02-24T14:22:01.947Z,1.43
2024-02-24T14:24:28.843Z,1.30
2024-02-24T14:26:56.288Z,1.20
2024-02-24T14:29:23.690Z,1.57
2024-02-24T14:31:50.579Z,1.10
2024-02-24T14:34:17.953Z,1.03
2024-02-24T14:36:44.928Z,0.90
2024-02-24T14:39:11.778Z,1.60
2024-02-24T14:41:38.644Z,1.20
2024-02-24T14:44:05.566Z,1.27
2024-02-24T14:46:32.445Z,1.27
2024-02-24T14:48:59.459Z,1.03
2024-02-24T14:51:26.475Z,1.10
2024-02-24T14:53:53.838Z,0.90
2024-02-24T14:56:20.998Z,1.50
2024-02-24T14:58:48.058Z,1.17
2024-02-24T15:01:15.897Z,0.80
2024-02-24T15:03:45.922Z,1.40
2024-02-24T15:06:15.457Z,1.43
2024-02-24T15:08:42.519Z,0.73
2024-02-24T15:11:09.820Z,1.13
2024-02-24T15:13:38.032Z,0.67
2024-02-24T15:16:06.534Z,1.83
2024-02-24T15:18:33.657Z,1.70
2024-02-24T15:21:00.784Z,0.90
2024-02-24T15:23:27.810Z,1.53
2024-02-24T15:25:55.000Z,1.00
2024-02-24T15:28:22.396Z,0.90
2024-02-24T15:30:49.440Z,0.73
2024-02-24T15:33:16.585Z,0.80
2024-02-24T15:35:43.751Z,0.90
2024-02-24T15:38:10.597Z,0.50
2024-02-24T15:40:40.828Z,0.83
2024-02-24T15:43:09.115Z,0.70
2024-02-24T15:45:36.094Z,0.73
2024-02-24T15:48:03.489Z,0.90
2024-02-24T15:50:30.719Z,1.30
2024-02-24T15:52:57.847Z,0.93
2024-02-24T15:55:24.720Z,0.90
2024-02-24T15:57:52.882Z,1.00
2024-02-24T16:00:20.911Z,1.47
2024-02-24T16:02:47.943Z,1.30
2024-02-24T16:05:15.155Z,1.67
2024-02-24T16:07:42.772Z,1.10
2024-02-24T16:10:09.775Z,1.10
2024-02-24T16:12:36.668Z,1.27
2024-02-24T16:15:03.890Z,1.20
2024-02-24T16:17:31.077Z,1.50
2024-02-24T16:19:58.029Z,1.43
2024-02-24T16:22:24.964Z,0.90
2024-02-24T16:24:51.865Z,1.07
2024-02-24T16:27:18.772Z,0.97
2024-02-24T16:29:45.828Z,1.00
2024-02-24T16:32:12.749Z,0.70
2024-02-24T16:34:39.720Z,1.00
2024-02-24T16:37:08.238Z,0.80
2024-02-24T16:39:35.255Z,0.67
2024-02-24T16:42:02.421Z,0.90
2024-02-24T16:44:29.460Z,1.20
2024-02-24T16:46:56.592Z,1.43
2024-02-24T16:49:24.252Z,0.80
2024-02-24T16:51:54.244Z,0.97
2024-02-24T16:54:21.392Z,1.00
2024-02-24T16:56:48.414Z,1.00
2024-02-24T16:59:15.663Z,0.90
2024-02-24T17:01:42.617Z,1.63
2024-02-24T17:04:09.967Z,0.97
2024-02-24T17:06:37.253Z,1.30
2024-02-24T17:09:04.958Z,1.53
2024-02-24T17:11:32.384Z,1.40
2024-02-24T17:13:59.523Z,1.53
2024-02-24T17:16:26.513Z,1.27
2024-02-24T17:18:53.927Z,2.20
2024-02-24T17:21:21.109Z,1.90
2024-02-24T17:23:49.310Z,1.60
2024-02-24T17:26:17.482Z,1.63
2024-02-24T17:28:44.855Z,1.73
2024-02-24T17:31:14.877Z,1.53
2024-02-24T17:33:45.733Z,2.00
2024-02-24T17:36:12.872Z,1.10
2024-02-24T17:38:40.042Z,1.07
2024-02-24T17:41:07.045Z,1.30
2024-02-24T17:43:34.064Z,1.50
2024-02-24T17:46:01.170Z,1.73
2024-02-24T17:48:28.578Z,1.17
2024-02-24T17:50:55.855Z,1.40
2024-02-24T17:53:23.810Z,1.30
2024-02-24T17:55:50.962Z,1.40
2024-02-24T17:58:19.063Z,1.97
2024-02-24T18:00:47.229Z,1.50
2024-02-24T18:03:15.619Z,1.37
2024-02-24T18:05:42.882Z,1.77
2024-02-24T18:08:10.092Z,1.50
2024-02-24T18:10:37.002Z,1.50
2024-02-24T18:13:04.065Z,1.33
2024-02-24T18:15:31.095Z,1.90
2024-02-24T18:17:58.292Z,1.60
2024-02-24T18:20:25.662Z,1.73
2024-02-24T18:22:52.626Z,1.63
2024-02-24T18:25:19.575Z,1.70
2024-02-24T18:27:46.431Z,1.77
2024-02-24T18:30:14.733Z,1.50
2024-02-24T18:32:41.909Z,1.67
2024-02-24T18:35:09.282Z,2.23
2024-02-24T18:37:37.752Z,1.67
2024-02-24T18:40:06.493Z,1.50
2024-02-24T18:42:33.880Z,1.87
2024-02-24T18:45:01.224Z,2.20
2024-02-24T18:47:28.393Z,2.93
2024-02-24T18:49:55.330Z,1.60
2024-02-24T18:52:22.393Z,1.77
2024-02-24T18:54:49.429Z,1.83
2024-02-24T18:57:16.620Z,2.17
2024-02-24T18:59:43.926Z,2.03
2024-02-24T19:02:13.878Z,1.83
2024-02-24T19:04:41.381Z,1.47
2024-02-24T19:07:12.239Z,1.63
2024-02-24T19:09:42.446Z,1.80
2024-02-24T19:12:10.147Z,2.17
2024-02-24T19:14:45.784Z,1.87
2024-02-24T19:17:19.367Z,1.60
2024-02-24T19:19:48.983Z,2.03
2024-02-24T19:22:15.962Z,1.97
2024-02-24T19:24:42.898Z,1.80
2024-02-24T19:27:09.828Z,1.53
2024-02-24T19:29:37.824Z,1.73
2024-02-24T19:32:05.253Z,1.97
2024-02-24T19:34:32.346Z,2.67
2024-02-24T19:36:59.274Z,2.20
2024-02-24T19:39:26.240Z,1.80
2024-02-24T19:41:54.160Z,1.80
2024-02-24T19:44:22.893Z,2.10
2024-02-24T19:46:49.775Z,1.73
2024-02-24T19:49:17.237Z,2.53
2024-02-24T19:51:44.080Z,1.77
2024-02-24T19:54:11.147Z,2.30
2024-02-24T19:56:38.071Z,2.00
2024-02-24T19:59:04.931Z,2.43
2024-02-24T20:01:32.578Z,1.93
2024-02-24T20:03:59.869Z,1.93
2024-02-24T20:06:26.917Z,2.90
2024-02-24T20:08:56.019Z,2.00
2024-02-24T20:11:23.039Z,1.90
2024-02-24T20:13:49.917Z,2.23
2024-02-24T20:16:16.880Z,2.60
2024-02-24T20:18:44.785Z,2.30
2024-02-24T20:21:13.681Z,2.77
2024-02-24T20:23:40.794Z,2.33
2024-02-24T20:26:07.773Z,2.70
2024-02-24T20:28:34.720Z,2.37
2024-02-24T20:31:01.633Z,2.00
2024-02-24T20:33:28.842Z,1.80
2024-02-24T20:35:56.229Z,2.03
2024-02-24T20:38:23.145Z,2.23
2024-02-24T20:40:50.343Z,2.27
2024-02-24T20:43:17.156Z,2.10
2024-02-24T20:45:44.025Z,1.93
2024-02-24T20:48:11.500Z,1.90
2024-02-24T20:50:38.519Z,2.33
2024-02-24T20:53:05.587Z,1.93
2024-02-24T20:55:32.664Z,1.90
2024-02-24T20:57:59.692Z,1.83
2024-02-24T21:00:26.663Z,1.60
2024-02-24T21:02:53.604Z,1.90
2024-02-24T21:05:20.741Z,2.23
2024-02-24T21:07:47.704Z,2.20
2024-02-24T21:10:14.724Z,2.57
2024-02-24T21:12:41.588Z,2.63
2024-02-24T21:15:08.943Z,1.90
2024-02-24T21:17:35.931Z,3.30
2024-02-24T21:20:06.386Z,2.37
2024-02-24T21:22:33.444Z,2.40
2024-02-24T21:25:03.281Z,2.63
2024-02-24T21:27:30.384Z,2.30
2024-02-24T21:29:57.387Z,2.87
2024-02-24T21:32:24.471Z,2.37
2024-02-24T21:34:51.906Z,2.73
2024-02-24T21:37:22.183Z,2.47
2024-02-24T21:39:49.942Z,2.60
2024-02-24T21:42:17.100Z,2.80
2024-02-24T21:44:44.199Z,2.27
2024-02-24T21:47:11.700Z,2.73
2024-02-24T21:49:39.347Z,2.20
2024-02-24T21:52:08.562Z,2.57
2024-02-24T21:54:35.892Z,2.40
2024-02-24T21:57:02.986Z,3.20
2024-02-24T21:59:30.022Z,2.17
2024-02-24T22:01:58.698Z,2.60
2024-02-24T22:04:25.657Z,2.73
2024-02-24T22:06:55.244Z,2.47
2024-02-24T22:09:22.304Z,2.60
2024-02-24T22:11:49.261Z,2.60
2024-02-24T22:14:22.505Z,2.00
2024-02-24T22:16:50.086Z,2.30
2024-02-24T22:19:17.451Z,2.23
2024-02-24T22:21:44.635Z,2.40
2024-02-24T22:24:11.511Z,2.13
2024-02-24T22:26:40.239Z,2.40
2024-02-24T22:29:07.391Z,1.70
2024-02-24T22:31:34.326Z,1.53
2024-02-24T22:34:01.511Z,2.23
2024-02-24T22:36:28.396Z,1.83
2024-02-24T22:38:55.313Z,1.57
2024-02-24T22:41:23.882Z,1.73
2024-02-24T22:43:51.488Z,1.70
2024-02-24T22:46:20.046Z,1.20
2024-02-24T22:48:47.263Z,1.63
2024-02-24T22:51:14.370Z,1.40
2024-02-24T22:53:42.477Z,1.93
2024-02-24T22:56:09.420Z,3.17
2024-02-24T22:58:36.303Z,2.03
2024-02-24T23:01:03.862Z,2.10
2024-02-24T23:03:31.099Z,1.70
2024-02-24T23:05:58.062Z,2.03
2024-02-24T23:08:25.163Z,1.40
2024-02-24T23:10:52.170Z,1.33
2024-02-24T23:13:19.371Z,1.70
2024-02-24T23:15:46.250Z,1.70
2024-02-24T23:18:13.292Z,1.30
2024-02-24T23:20:40.307Z,1.50
2024-02-24T23:23:07.455Z,1.33
2024-02-24T23:25:34.431Z,1.33
2024-02-24T23:28:02.517Z,1.30
2024-02-24T23:30:29.413Z,1.20
2024-02-24T23:32:56.363Z,1.60
2024-02-24T23:35:23.430Z,1.80
2024-02-24T23:37:50.306Z,1.43
2024-02-24T23:40:17.173Z,1.20
2024-02-24T23:42:44.153Z,1.30
2024-02-24T23:45:11.439Z,1.63
2024-02-24T23:47:38.448Z,1.37
2024-02-24T23:50:05.991Z,1.40
2024-02-24T23:52:32.901Z,1.27
2024-02-24T23:55:01.391Z,1.33
2024-02-24T23:57:34.023Z,1.70
