createdAt,value
2018-08-11T00:01:52.215Z,1.60
2018-08-11T00:03:56.473Z,0.80
2018-08-11T00:06:01.216Z,0.87
2018-08-11T00:08:05.485Z,1.30
2018-08-11T00:10:10.033Z,1.00
2018-08-11T00:12:16.141Z,1.10
2018-08-11T00:14:20.926Z,1.10
2018-08-11T00:16:26.166Z,1.00
2018-08-11T00:18:30.591Z,0.90
2018-08-11T00:20:34.881Z,1.10
2018-08-11T00:22:39.807Z,1.10
2018-08-11T00:24:44.101Z,0.97
2018-08-11T00:26:48.362Z,1.00
2018-08-11T00:28:52.926Z,1.10
2018-08-11T00:30:58.170Z,1.03
2018-08-11T00:33:03.314Z,0.80
2018-08-11T00:35:09.509Z,1.00
2018-08-11T00:37:13.802Z,0.80
2018-08-11T00:39:19.935Z,0.93
2018-08-11T00:41:24.222Z,1.00
2018-08-11T00:43:29.222Z,1.37
2018-08-11T00:45:33.473Z,1.03
2018-08-11T00:47:38.490Z,1.10
2018-08-11T00:49:45.693Z,0.97
2018-08-11T00:51:49.932Z,0.80
2018-08-11T00:53:54.193Z,1.13
2018-08-11T00:55:59.588Z,1.00
2018-08-11T00:58:04.489Z,0.93
2018-08-11T01:00:12.374Z,0.93
2018-08-11T01:02:17.465Z,1.00
2018-08-11T01:04:21.679Z,1.07
2018-08-11T01:06:25.959Z,1.07
2018-08-11T01:08:30.508Z,1.00
2018-08-11T01:10:34.942Z,1.20
2018-08-11T01:12:40.414Z,0.80
2018-08-11T01:14:44.879Z,0.93
2018-08-11T01:16:50.780Z,0.87
2018-08-11T01:18:55.010Z,1.00
2018-08-11T01:20:59.997Z,0.60
2018-08-11T01:23:04.419Z,0.80
2018-08-11T01:25:09.353Z,0.80
2018-08-11T01:27:14.398Z,0.90
2018-08-11T01:29:18.620Z,0.93
2018-08-11T01:31:24.077Z,0.90
2018-08-11T01:33:28.343Z,0.90
2018-08-11T01:35:33.614Z,1.10
2018-08-11T01:37:41.105Z,1.13
2018-08-11T01:39:45.307Z,1.20
2018-08-11T01:41:50.012Z,1.33
2018-08-11T01:43:54.254Z,1.17
2018-08-11T01:45:58.548Z,1.30
2018-08-11T01:48:03.985Z,1.00
2018-08-11T01:50:09.730Z,1.10
2018-08-11T01:52:14.053Z,1.10
2018-08-11T01:54:18.279Z,1.10
2018-08-11T01:56:23.447Z,1.00
2018-08-11T01:58:27.697Z,1.30
2018-08-11T02:00:32.282Z,1.10
2018-08-11T02:02:37.010Z,1.10
2018-08-11T02:04:41.246Z,1.03
2018-08-11T02:06:45.487Z,1.10
2018-08-11T02:08:49.799Z,1.43
2018-08-11T02:10:54.053Z,1.20
2018-08-11T02:12:58.327Z,1.30
2018-08-11T02:15:04.341Z,1.20
2018-08-11T02:17:08.599Z,1.20
2018-08-11T02:19:13.150Z,1.37
2018-08-11T02:21:17.361Z,1.07
2018-08-11T02:23:21.604Z,1.10
2018-08-11T02:25:25.823Z,1.57
2018-08-11T02:27:30.040Z,1.37
2018-08-11T02:29:34.283Z,1.30
2018-08-11T02:31:38.519Z,1.27
2018-08-11T02:33:44.111Z,1.43
2018-08-11T02:35:49.047Z,1.00
2018-08-11T02:37:53.243Z,1.17
2018-08-11T02:39:57.551Z,1.73
2018-08-11T02:42:01.781Z,1.03
2018-08-11T02:44:06.084Z,1.37
2018-08-11T02:46:10.375Z,1.10
2018-08-11T02:48:14.984Z,1.30
2018-08-11T02:50:19.335Z,1.50
2018-08-11T02:52:24.013Z,1.27
2018-08-11T02:54:28.378Z,1.53
2018-08-11T02:56:33.905Z,1.30
2018-08-11T02:58:38.931Z,1.20
2018-08-11T03:00:45.230Z,1.37
2018-08-11T03:02:49.474Z,1.47
2018-08-11T03:04:55.761Z,1.80
2018-08-11T03:07:00.370Z,1.43
2018-08-11T03:09:07.196Z,1.40
2018-08-11T03:11:11.425Z,1.40
2018-08-11T03:13:15.762Z,1.23
2018-08-11T03:15:20.019Z,1.20
2018-08-11T03:17:24.883Z,1.43
2018-08-11T03:19:29.096Z,1.60
2018-08-11T03:21:33.636Z,1.13
2018-08-11T03:23:37.863Z,1.63
2018-08-11T03:25:42.495Z,1.50
2018-08-11T03:27:48.463Z,1.57
2018-08-11T03:29:52.686Z,1.93
2018-08-11T03:31:57.235Z,1.60
2018-08-11T03:34:01.935Z,1.80
2018-08-11T03:36:06.308Z,1.80
2018-08-11T03:38:10.530Z,1.80
2018-08-11T03:40:16.784Z,2.00
2018-08-11T03:42:21.011Z,1.87
2018-08-11T03:44:25.244Z,1.50
2018-08-11T03:46:29.675Z,1.53
2018-08-11T03:48:34.178Z,1.50
2018-08-11T03:50:38.770Z,1.70
2018-08-11T03:52:43.005Z,1.67
2018-08-11T03:54:48.471Z,1.90
2018-08-11T03:56:52.676Z,2.37
2018-08-11T03:58:57.798Z,2.50
2018-08-11T04:01:02.396Z,1.97
2018-08-11T04:03:07.416Z,1.90
2018-08-11T04:05:11.621Z,1.50
2018-08-11T04:07:16.530Z,1.53
2018-08-11T04:09:21.056Z,2.20
2018-08-11T04:11:25.272Z,1.70
2018-08-11T04:13:29.446Z,1.47
2018-08-11T04:15:34.386Z,2.00
2018-08-11T04:17:40.346Z,1.37
2018-08-11T04:19:46.422Z,1.80
2018-08-11T04:21:50.910Z,1.70
2018-08-11T04:23:55.459Z,1.60
2018-08-11T04:26:00.216Z,1.70
2018-08-11T04:28:04.359Z,1.93
2018-08-11T04:30:11.796Z,1.43
2018-08-11T04:32:16.023Z,2.30
2018-08-11T04:34:20.577Z,2.20
2018-08-11T04:36:24.775Z,1.60
2018-08-11T04:38:29.377Z,2.17
2018-08-11T04:40:33.970Z,1.80
2018-08-11T04:42:41.684Z,2.13
2018-08-11T04:44:45.918Z,1.63
2018-08-11T04:46:50.151Z,1.97
2018-08-11T04:48:54.708Z,2.00
2018-08-11T04:50:59.025Z,2.03
2018-08-11T04:53:03.323Z,1.90
2018-08-11T04:55:07.430Z,1.97
2018-08-11T04:57:13.384Z,2.10
2018-08-11T04:59:19.358Z,2.70
2018-08-11T05:01:25.085Z,1.90
2018-08-11T05:03:31.189Z,1.60
2018-08-11T05:05:35.794Z,2.37
2018-08-11T05:07:41.771Z,2.30
2018-08-11T05:09:46.321Z,2.17
2018-08-11T05:11:51.501Z,1.70
2018-08-11T05:13:55.772Z,2.40
2018-08-11T05:16:00.013Z,1.90
2018-08-11T05:18:04.537Z,2.30
2018-08-11T05:20:10.297Z,1.80
2018-08-11T05:22:14.930Z,2.50
2018-08-11T05:24:20.679Z,2.30
2018-08-11T05:26:25.199Z,2.80
2018-08-11T05:28:30.200Z,3.20
2018-08-11T05:30:34.497Z,2.30
2018-08-11T05:32:39.787Z,2.70
2018-08-11T05:34:44.422Z,2.57
2018-08-11T05:36:48.968Z,2.63
2018-08-11T05:38:53.678Z,2.50
2018-08-11T05:40:58.892Z,3.00
2018-08-11T05:43:03.250Z,2.80
2018-08-11T05:45:08.158Z,2.70
2018-08-11T05:47:12.804Z,3.30
2018-08-11T05:49:17.067Z,2.87
2018-08-11T05:51:21.278Z,2.87
2018-08-11T05:53:25.669Z,2.80
2018-08-11T05:55:29.845Z,2.87
2018-08-11T05:57:34.956Z,2.37
2018-08-11T05:59:39.178Z,2.40
2018-08-11T06:01:46.559Z,2.90
2018-08-11T06:03:50.843Z,3.10
2018-08-11T06:05:55.132Z,2.83
2018-08-11T06:08:00.516Z,2.80
2018-08-11T06:10:07.735Z,2.70
2018-08-11T06:12:11.916Z,2.93
2018-08-11T06:14:16.163Z,2.97
2018-08-11T06:16:20.305Z,2.20
2018-08-11T06:18:24.907Z,2.63
2018-08-11T06:20:34.677Z,2.83
2018-08-11T06:22:39.124Z,2.60
2018-08-11T06:24:43.542Z,2.80
2018-08-11T06:26:48.271Z,2.77
2018-08-11T06:28:52.496Z,2.83
2018-08-11T06:30:56.684Z,2.70
2018-08-11T06:33:01.165Z,2.43
2018-08-11T06:35:06.739Z,2.90
2018-08-11T06:37:11.995Z,2.80
2018-08-11T06:39:16.583Z,2.20
2018-08-11T06:41:21.921Z,2.40
2018-08-11T06:43:27.454Z,3.10
2018-08-11T06:45:32.043Z,2.57
2018-08-11T06:52:28.009Z,2.70
2018-08-11T06:54:37.527Z,2.80
2018-08-11T06:56:41.727Z,2.17
2018-08-11T06:58:45.999Z,3.00
2018-08-11T07:00:51.540Z,2.60
2018-08-11T07:02:55.785Z,3.03
2018-08-11T07:05:00.321Z,2.30
2018-08-11T07:07:04.645Z,2.50
2018-08-11T07:09:10.327Z,2.20
2018-08-11T07:11:14.559Z,2.23
2018-08-11T07:13:18.763Z,2.40
2018-08-11T07:15:23.066Z,2.30
2018-08-11T07:17:27.315Z,2.60
2018-08-11T07:19:31.512Z,1.70
2018-08-11T07:21:36.142Z,2.70
2018-08-11T07:23:40.540Z,2.30
2018-08-11T07:25:44.873Z,2.50
2018-08-11T07:27:49.150Z,2.50
2018-08-11T07:29:53.478Z,2.40
2018-08-11T07:31:57.952Z,2.03
2018-08-11T07:34:02.172Z,2.00
2018-08-11T07:36:06.779Z,2.27
2018-08-11T07:38:11.054Z,1.97
2018-08-11T07:40:15.738Z,1.97
2018-08-11T07:42:20.014Z,2.07
2018-08-11T07:44:24.314Z,1.87
2018-08-11T07:46:28.509Z,2.00
2018-08-11T07:48:32.952Z,2.17
2018-08-11T07:50:37.244Z,1.60
2018-08-11T07:52:41.486Z,1.90
2018-08-11T07:54:45.678Z,2.23
2018-08-11T07:56:49.950Z,2.20
2018-08-11T07:58:54.473Z,1.90
2018-08-11T08:00:58.722Z,2.07
2018-08-11T08:03:03.332Z,1.80
2018-08-11T08:05:07.618Z,1.63
2018-08-11T08:07:11.953Z,1.57
2018-08-11T08:09:16.587Z,2.13
2018-08-11T08:11:21.160Z,1.60
2018-08-11T08:13:25.406Z,1.60
2018-08-11T08:15:29.581Z,1.70
2018-08-11T08:17:33.760Z,1.80
2018-08-11T08:19:37.959Z,1.53
2018-08-11T08:21:42.179Z,1.37
2018-08-11T08:23:46.414Z,1.13
2018-08-11T08:25:50.925Z,1.30
2018-08-11T08:27:55.346Z,1.20
2018-08-11T08:29:59.602Z,1.50
2018-08-11T08:32:04.030Z,1.40
2018-08-11T08:34:08.678Z,1.30
2018-08-11T08:36:12.872Z,1.67
2018-08-11T08:38:17.197Z,1.37
2018-08-11T08:40:21.447Z,1.60
2018-08-11T08:42:25.584Z,1.67
2018-08-11T08:44:29.786Z,1.60
2018-08-11T08:46:33.943Z,1.47
2018-08-11T08:48:38.542Z,1.07
2018-08-11T08:50:43.715Z,1.57
2018-08-11T08:52:47.972Z,1.50
2018-08-11T08:54:52.237Z,1.30
2018-08-11T08:56:57.194Z,1.37
2018-08-11T08:59:01.935Z,1.20
2018-08-11T09:01:07.122Z,1.53
2018-08-11T09:03:11.904Z,1.30
2018-08-11T09:05:16.431Z,1.30
2018-08-11T09:07:20.662Z,1.40
2018-08-11T09:09:24.868Z,1.20
2018-08-11T09:11:29.150Z,1.23
2018-08-11T09:13:33.302Z,1.20
2018-08-11T09:15:39.443Z,1.50
2018-08-11T09:17:43.974Z,1.20
2018-08-11T09:19:50.109Z,1.00
2018-08-11T09:21:54.369Z,1.30
2018-08-11T09:23:58.874Z,1.00
2018-08-11T09:26:03.200Z,1.40
2018-08-11T09:28:09.674Z,1.20
2018-08-11T09:30:13.938Z,1.00
2018-08-11T09:32:18.847Z,1.00
2018-08-11T09:34:23.052Z,1.10
2018-08-11T09:36:27.262Z,1.00
2018-08-11T09:38:31.973Z,1.30
2018-08-11T09:40:36.176Z,0.90
2018-08-11T09:42:41.999Z,0.80
2018-08-11T09:44:46.174Z,0.90
2018-08-11T09:46:50.455Z,1.03
2018-08-11T09:48:55.127Z,0.77
2018-08-11T09:53:25.315Z,1.20
2018-08-11T09:55:31.414Z,0.90
2018-08-11T10:00:02.203Z,0.93
2018-08-11T10:02:11.460Z,1.00
2018-08-11T10:04:16.464Z,1.10
2018-08-11T10:06:20.738Z,1.00
2018-08-11T10:08:27.397Z,1.30
2018-08-11T10:10:31.646Z,1.10
2018-08-11T10:12:35.902Z,1.30
2018-08-11T10:14:40.489Z,0.97
2018-08-11T10:16:44.642Z,1.03
2018-08-11T10:18:49.504Z,1.10
2018-08-11T10:20:53.785Z,1.20
2018-08-11T10:22:58.506Z,0.90
2018-08-11T10:25:03.054Z,1.10
2018-08-11T10:27:07.410Z,1.00
2018-08-11T10:29:11.615Z,0.70
2018-08-11T10:31:15.830Z,0.87
2018-08-11T10:33:20.230Z,0.80
2018-08-11T10:35:24.829Z,1.00
2018-08-11T10:37:29.566Z,1.07
2018-08-11T10:39:33.767Z,1.50
2018-08-11T10:41:38.490Z,1.10
2018-08-11T10:43:42.678Z,0.80
2018-08-11T10:45:46.850Z,1.20
2018-08-11T10:47:51.060Z,1.00
2018-08-11T10:49:55.299Z,1.10
2018-08-11T10:52:00.407Z,1.00
2018-08-11T10:54:04.675Z,1.10
2018-08-11T10:56:09.351Z,0.80
2018-08-11T10:58:13.931Z,1.10
2018-08-11T11:00:18.209Z,1.00
2018-08-11T11:02:22.367Z,1.00
2018-08-11T11:04:26.574Z,1.20
2018-08-11T11:06:30.724Z,0.80
2018-08-11T11:08:35.037Z,1.53
2018-08-11T11:10:40.051Z,1.50
2018-08-11T11:12:44.640Z,1.40
2018-08-11T11:14:51.024Z,1.40
2018-08-11T11:16:55.234Z,1.50
2018-08-11T11:19:00.134Z,1.40
2018-08-11T11:21:04.462Z,1.30
2018-08-11T11:23:08.682Z,1.30
2018-08-11T11:25:12.891Z,1.50
2018-08-11T11:27:17.138Z,1.77
2018-08-11T11:29:21.819Z,1.40
2018-08-11T11:31:26.027Z,1.90
2018-08-11T11:33:30.307Z,1.60
2018-08-11T11:35:34.505Z,1.70
2018-08-11T11:37:39.111Z,1.93
2018-08-11T11:39:43.325Z,1.50
2018-08-11T11:41:47.618Z,1.57
2018-08-11T11:43:52.295Z,1.40
2018-08-11T11:45:56.961Z,1.50
2018-08-11T11:48:01.180Z,1.40
2018-08-11T11:50:06.278Z,1.53
2018-08-11T11:52:13.834Z,1.20
2018-08-11T11:54:18.043Z,1.10
2018-08-11T11:56:22.766Z,1.20
2018-08-11T11:58:27.613Z,1.17
2018-08-11T12:00:32.666Z,1.40
2018-08-11T12:02:36.936Z,1.10
2018-08-11T12:04:41.700Z,1.03
2018-08-11T12:06:50.006Z,1.50
2018-08-11T12:08:54.626Z,0.93
2018-08-11T12:10:58.750Z,1.10
2018-08-11T12:13:05.248Z,1.10
2018-08-11T12:15:09.583Z,1.37
2018-08-11T12:17:13.874Z,1.00
2018-08-11T12:19:18.384Z,1.00
2018-08-11T12:21:22.827Z,0.80
2018-08-11T12:23:27.032Z,1.10
2018-08-11T12:25:31.306Z,0.90
2018-08-11T12:27:35.602Z,1.00
2018-08-11T12:31:44.848Z,0.90
2018-08-11T12:33:48.815Z,0.93
2018-08-11T12:35:52.914Z,1.00
2018-08-11T12:37:56.865Z,0.97
2018-08-11T12:40:00.824Z,1.07
2018-08-11T12:42:04.892Z,1.27
2018-08-11T12:44:09.410Z,0.83
2018-08-11T12:46:13.761Z,1.00
2018-08-11T12:48:17.990Z,0.97
2018-08-11T12:50:22.237Z,1.00
2018-08-11T12:52:26.455Z,0.63
2018-08-11T12:54:30.750Z,1.10
2018-08-11T12:56:35.102Z,1.33
2018-08-11T12:58:39.303Z,1.23
2018-08-11T13:00:44.553Z,1.10
2018-08-11T13:02:48.865Z,1.00
2018-08-11T13:04:53.087Z,1.00
2018-08-11T13:06:57.475Z,1.30
2018-08-11T13:09:01.755Z,1.20
2018-08-11T13:11:05.990Z,1.07
2018-08-11T13:13:10.592Z,1.10
2018-08-11T13:15:15.696Z,0.80
2018-08-11T13:17:19.864Z,1.00
2018-08-11T13:19:24.459Z,1.13
2018-08-11T13:21:29.090Z,0.90
2018-08-11T13:23:34.185Z,1.00
2018-08-11T13:25:38.417Z,0.80
2018-08-11T13:27:42.590Z,1.03
2018-08-11T13:29:46.882Z,0.97
2018-08-11T13:31:51.737Z,1.10
2018-08-11T13:33:55.997Z,0.87
2018-08-11T13:36:00.206Z,1.00
2018-08-11T13:38:04.478Z,1.00
2018-08-11T13:40:08.771Z,1.00
2018-08-11T13:42:13.485Z,1.17
2018-08-11T13:44:19.174Z,1.00
2018-08-11T13:46:23.961Z,0.97
2018-08-11T13:48:28.547Z,0.90
2018-08-11T13:50:33.302Z,0.90
2018-08-11T13:52:37.734Z,1.43
2018-08-11T13:54:41.951Z,0.90
2018-08-11T13:56:47.126Z,0.83
2018-08-11T13:58:51.296Z,0.87
2018-08-11T14:00:55.826Z,1.10
2018-08-11T14:03:00.068Z,0.87
2018-08-11T14:05:04.414Z,0.93
2018-08-11T14:07:08.609Z,0.90
2018-08-11T14:09:13.263Z,0.90
2018-08-11T14:11:17.670Z,0.87
2018-08-11T14:13:21.844Z,0.70
2018-08-11T14:15:26.658Z,1.20
2018-08-11T14:17:31.002Z,1.10
2018-08-11T14:19:35.866Z,0.80
2018-08-11T14:21:40.291Z,0.90
2018-08-11T14:23:45.543Z,1.00
2018-08-11T14:25:49.844Z,1.00
2018-08-11T14:27:54.062Z,1.20
2018-08-11T14:29:58.622Z,1.03
2018-08-11T14:32:02.906Z,1.20
2018-08-11T14:34:07.594Z,1.20
2018-08-11T14:36:11.774Z,0.87
2018-08-11T14:38:16.110Z,1.40
2018-08-11T14:40:20.406Z,0.80
2018-08-11T14:42:25.359Z,1.20
2018-08-11T14:44:29.551Z,1.13
2018-08-11T14:46:33.730Z,0.90
2018-08-11T14:48:38.567Z,1.20
2018-08-11T14:50:42.806Z,0.90
2018-08-11T14:52:48.179Z,1.20
2018-08-11T14:54:53.334Z,0.77
2018-08-11T14:56:57.579Z,1.27
2018-08-11T14:59:01.889Z,1.13
2018-08-11T15:01:06.319Z,1.20
2018-08-11T15:03:10.572Z,1.20
2018-08-11T15:05:14.836Z,1.00
2018-08-11T15:07:19.130Z,1.20
2018-08-11T15:09:23.550Z,1.20
2018-08-11T15:11:27.737Z,0.90
2018-08-11T15:13:32.475Z,1.60
2018-08-11T15:15:37.070Z,0.97
2018-08-11T15:17:42.561Z,1.10
2018-08-11T15:19:46.769Z,1.00
2018-08-11T15:21:50.978Z,1.10
2018-08-11T15:23:55.265Z,1.00
2018-08-11T15:25:59.592Z,0.90
2018-08-11T15:28:03.796Z,1.00
2018-08-11T15:30:10.128Z,1.10
2018-08-11T15:32:14.467Z,1.40
2018-08-11T15:34:19.217Z,1.00
2018-08-11T15:36:23.413Z,1.70
2018-08-11T15:38:28.048Z,1.00
2018-08-11T15:40:32.554Z,0.77
2018-08-11T15:42:38.072Z,1.00
2018-08-11T15:44:42.328Z,0.90
2018-08-11T15:46:46.607Z,1.03
2018-08-11T15:48:50.895Z,1.40
2018-08-11T15:50:55.090Z,1.10
2018-08-11T15:53:00.273Z,1.20
2018-08-11T15:55:04.715Z,0.83
2018-08-11T15:57:09.187Z,1.30
2018-08-11T15:59:13.432Z,1.07
2018-08-11T16:01:18.373Z,0.90
2018-08-11T16:03:22.558Z,1.17
2018-08-11T16:05:26.791Z,1.10
2018-08-11T16:07:31.257Z,1.17
2018-08-11T16:09:35.992Z,1.17
2018-08-11T16:11:40.236Z,1.20
2018-08-11T16:13:44.389Z,0.97
2018-08-11T16:15:49.624Z,1.13
2018-08-11T16:17:53.825Z,1.17
2018-08-11T16:19:58.182Z,1.33
2018-08-11T16:22:02.501Z,1.20
2018-08-11T16:24:06.731Z,1.33
2018-08-11T16:26:10.985Z,1.17
2018-08-11T16:28:15.260Z,1.10
2018-08-11T16:30:19.809Z,0.83
2018-08-11T16:32:24.175Z,1.03
2018-08-11T16:34:28.741Z,1.07
2018-08-11T16:36:32.943Z,1.13
2018-08-11T16:38:37.095Z,1.10
2018-08-11T16:40:41.629Z,1.00
2018-08-11T16:42:45.807Z,1.43
2018-08-11T16:44:51.015Z,1.20
2018-08-11T16:46:56.877Z,1.30
2018-08-11T16:49:01.144Z,1.17
2018-08-11T16:51:05.362Z,1.17
2018-08-11T16:53:10.367Z,1.20
2018-08-11T16:55:14.620Z,1.00
2018-08-11T16:57:19.092Z,1.20
2018-08-11T16:59:23.360Z,1.00
2018-08-11T17:01:27.577Z,0.80
2018-08-11T17:03:31.801Z,1.17
2018-08-11T17:05:36.525Z,0.90
2018-08-11T17:07:41.350Z,1.00
2018-08-11T17:09:46.624Z,0.80
2018-08-11T17:11:51.237Z,0.80
2018-08-11T17:13:55.442Z,0.87
2018-08-11T17:15:59.742Z,1.00
2018-08-11T17:18:03.988Z,1.00
2018-08-11T17:20:08.910Z,1.13
2018-08-11T17:22:13.155Z,1.10
2018-08-11T17:24:17.342Z,1.33
2018-08-11T17:26:21.924Z,1.20
2018-08-11T17:28:26.440Z,0.90
2018-08-11T17:30:30.982Z,1.17
2018-08-11T17:32:35.232Z,0.77
2018-08-11T17:34:39.417Z,1.00
2018-08-11T17:36:43.581Z,1.20
2018-08-11T17:38:47.831Z,0.90
2018-08-11T17:40:53.853Z,0.80
2018-08-11T17:42:58.068Z,1.03
2018-08-11T17:45:02.652Z,1.33
2018-08-11T17:47:07.091Z,1.20
2018-08-11T17:49:11.322Z,1.33
2018-08-11T17:51:15.598Z,1.10
2018-08-11T17:53:19.763Z,1.07
2018-08-11T17:55:24.077Z,1.10
2018-08-11T17:57:28.660Z,1.00
2018-08-11T17:59:34.245Z,1.40
2018-08-11T18:01:38.490Z,1.00
2018-08-11T18:03:43.241Z,1.13
2018-08-11T18:05:47.743Z,1.40
2018-08-11T18:07:52.066Z,1.10
2018-08-11T18:09:56.322Z,1.10
2018-08-11T18:12:00.584Z,1.10
2018-08-11T18:14:05.167Z,1.10
2018-08-11T18:16:09.560Z,1.70
2018-08-11T18:18:14.056Z,1.20
2018-08-11T18:20:18.263Z,1.10
2018-08-11T18:22:22.971Z,1.30
2018-08-11T18:24:27.220Z,1.17
2018-08-11T18:26:31.490Z,1.13
2018-08-11T18:28:35.759Z,1.13
2018-08-11T18:30:40.008Z,1.20
2018-08-11T18:32:44.655Z,1.33
2018-08-11T18:34:49.017Z,1.27
2018-08-11T18:36:53.615Z,1.30
2018-08-11T18:38:57.960Z,1.23
2018-08-11T18:41:02.219Z,0.80
2018-08-11T18:43:06.459Z,0.90
2018-08-11T18:45:12.148Z,1.33
2018-08-11T18:47:16.415Z,1.20
2018-08-11T18:49:20.639Z,1.23
2018-08-11T18:51:25.628Z,1.00
2018-08-11T18:53:29.822Z,1.10
2018-08-11T18:55:34.025Z,1.40
2018-08-11T18:57:38.259Z,1.23
2018-08-11T18:59:42.886Z,1.30
2018-08-11T19:01:47.152Z,1.57
2018-08-11T19:03:51.422Z,1.30
2018-08-11T19:05:55.966Z,0.97
2018-08-11T19:08:00.202Z,1.13
2018-08-11T19:10:06.043Z,1.27
2018-08-11T19:12:10.352Z,1.10
2018-08-11T19:14:14.861Z,1.20
2018-08-11T19:16:20.297Z,1.27
2018-08-11T19:18:24.607Z,1.57
2018-08-11T19:20:28.964Z,1.17
2018-08-11T19:22:33.479Z,1.17
2018-08-11T19:24:37.728Z,1.00
2018-08-11T19:26:41.971Z,1.30
2018-08-11T19:28:46.606Z,0.90
2018-08-11T19:30:50.880Z,1.00
2018-08-11T19:32:56.915Z,1.00
2018-08-11T19:35:01.863Z,1.20
2018-08-11T19:37:06.429Z,1.20
2018-08-11T19:39:12.146Z,0.90
2018-08-11T19:41:16.371Z,1.10
2018-08-11T19:43:20.724Z,1.00
2018-08-11T19:45:25.298Z,1.53
2018-08-11T19:47:29.596Z,1.70
2018-08-11T19:49:33.918Z,1.10
2018-08-11T19:51:39.678Z,1.20
2018-08-11T19:53:45.180Z,1.60
2018-08-11T19:55:49.442Z,1.10
2018-08-11T19:57:53.739Z,1.20
2018-08-11T19:59:58.004Z,1.33
2018-08-11T20:02:04.111Z,1.30
2018-08-11T20:04:08.386Z,1.53
2018-08-11T20:06:12.643Z,1.27
2018-08-11T20:08:21.043Z,1.20
2018-08-11T20:10:25.289Z,2.30
2018-08-11T20:12:29.582Z,1.10
2018-08-11T20:14:34.099Z,1.23
2018-08-11T20:16:38.490Z,1.27
2018-08-11T20:18:42.691Z,1.63
2018-08-11T20:20:47.404Z,1.10
2018-08-11T20:22:51.923Z,1.00
2018-08-11T20:24:56.932Z,1.20
2018-08-11T20:27:01.176Z,1.33
2018-08-11T20:29:06.012Z,1.90
2018-08-11T20:31:10.295Z,1.10
2018-08-11T20:33:14.466Z,1.00
2018-08-11T20:35:19.092Z,1.30
2018-08-11T20:37:23.300Z,1.03
2018-08-11T20:39:28.012Z,2.00
2018-08-11T20:41:33.182Z,1.30
2018-08-11T20:43:37.659Z,0.87
2018-08-11T20:45:41.916Z,1.27
2018-08-11T20:47:46.235Z,1.00
2018-08-11T20:49:50.436Z,1.40
2018-08-11T20:51:55.354Z,1.50
2018-08-11T20:54:00.330Z,1.10
2018-08-11T20:56:04.880Z,1.40
2018-08-11T20:58:09.754Z,0.93
2018-08-11T21:00:14.749Z,1.70
2018-08-11T21:02:21.226Z,1.27
2018-08-11T21:04:25.511Z,1.00
2018-08-11T21:06:29.838Z,1.10
2018-08-11T21:08:34.706Z,0.93
2018-08-11T21:10:38.994Z,1.20
2018-08-11T21:12:43.629Z,0.90
2018-08-11T21:14:48.415Z,1.23
2018-08-11T21:16:53.493Z,1.20
2018-08-11T21:18:57.742Z,1.00
2018-08-11T21:21:02.093Z,0.80
2018-08-11T21:23:06.856Z,1.50
2018-08-11T21:25:14.234Z,1.20
2018-08-11T21:27:23.851Z,1.27
2018-08-11T21:31:56.862Z,0.90
2018-08-11T21:34:01.118Z,1.00
2018-08-11T21:36:05.567Z,1.20
2018-08-11T21:38:09.785Z,1.30
2018-08-11T21:40:19.427Z,1.00
2018-08-11T21:42:23.727Z,0.87
2018-08-11T21:44:28.446Z,1.20
2018-08-11T21:46:32.624Z,1.07
2018-08-11T21:48:37.878Z,1.57
2018-08-11T21:50:42.136Z,1.23
2018-08-11T21:52:47.537Z,1.10
2018-08-11T21:54:51.762Z,1.17
2018-08-11T21:56:56.440Z,1.13
2018-08-11T21:59:00.704Z,1.20
2018-08-11T22:01:12.201Z,1.10
2018-08-11T22:03:16.870Z,0.90
2018-08-11T22:05:21.610Z,1.13
2018-08-11T22:07:26.097Z,0.90
2018-08-11T22:09:30.359Z,0.90
2018-08-11T22:11:34.619Z,1.40
2018-08-11T22:13:39.371Z,1.20
2018-08-11T22:15:43.699Z,1.27
2018-08-11T22:17:49.418Z,0.90
2018-08-11T22:19:53.726Z,1.20
2018-08-11T22:21:58.145Z,1.10
2018-08-11T22:24:02.746Z,1.13
2018-08-11T22:26:08.995Z,1.37
2018-08-11T22:28:13.834Z,1.30
2018-08-11T22:30:18.462Z,1.30
2018-08-11T22:34:52.878Z,0.97
2018-08-11T22:39:22.605Z,1.20
2018-08-11T22:41:27.678Z,1.30
2018-08-11T22:43:31.874Z,1.53
2018-08-11T22:45:36.175Z,1.47
2018-08-11T22:47:40.682Z,1.20
2018-08-11T22:49:45.007Z,1.37
2018-08-11T22:51:49.348Z,1.43
2018-08-11T22:53:53.573Z,1.30
2018-08-11T22:55:57.865Z,1.30
2018-08-11T22:58:02.045Z,1.50
2018-08-11T23:00:23.305Z,1.32
2018-08-11T23:02:27.638Z,1.13
2018-08-11T23:04:31.948Z,1.37
2018-08-11T23:06:37.019Z,1.30
2018-08-11T23:08:42.594Z,1.40
2018-08-11T23:10:46.823Z,1.20
2018-08-11T23:12:51.009Z,1.20
2018-08-11T23:14:55.175Z,1.40
2018-08-11T23:17:00.377Z,1.17
2018-08-11T23:19:04.700Z,1.43
2018-08-11T23:21:09.354Z,1.30
2018-08-11T23:23:13.558Z,1.43
2018-08-11T23:25:17.938Z,1.30
2018-08-11T23:27:22.195Z,1.53
2018-08-11T23:29:26.434Z,1.40
2018-08-11T23:31:30.649Z,1.20
2018-08-11T23:33:34.906Z,1.30
2018-08-11T23:35:39.857Z,1.20
2018-08-11T23:37:44.080Z,1.20
2018-08-11T23:39:48.357Z,1.00
2018-08-11T23:41:52.613Z,1.00
2018-08-11T23:43:56.827Z,1.57
2018-08-11T23:46:01.571Z,1.10
2018-08-11T23:48:06.033Z,1.33
2018-08-11T23:50:11.098Z,1.20
2018-08-11T23:52:15.330Z,1.47
2018-08-11T23:54:19.472Z,1.10
2018-08-11T23:56:23.713Z,1.13
2018-08-11T23:58:28.059Z,1.20
