createdAt,value
2022-08-10T00:00:55.690Z,15.00
2022-08-10T00:03:24.716Z,14.95
2022-08-10T00:05:54.781Z,14.93
2022-08-10T00:08:24.948Z,14.92
2022-08-10T00:10:53.022Z,14.85
2022-08-10T00:13:20.858Z,14.81
2022-08-10T00:15:53.637Z,14.85
2022-08-10T00:18:35.223Z,14.75
2022-08-10T00:21:04.802Z,14.71
2022-08-10T00:23:32.442Z,14.71
2022-08-10T00:26:00.317Z,14.70
2022-08-10T00:28:27.947Z,14.66
2022-08-10T00:30:55.595Z,14.68
2022-08-10T00:33:24.728Z,14.61
2022-08-10T00:35:52.780Z,14.62
2022-08-10T00:38:20.803Z,14.65
2022-08-10T00:40:48.446Z,14.58
2022-08-10T00:43:23.599Z,14.57
2022-08-10T00:45:59.859Z,14.50
2022-08-10T00:48:30.109Z,14.46
2022-08-10T00:50:58.815Z,14.53
2022-08-10T00:53:26.535Z,14.43
2022-08-10T00:57:12.603Z,14.44
2022-08-10T00:58:41.803Z,14.41
2022-08-10T01:01:23.505Z,14.41
2022-08-10T01:04:36.368Z,14.44
2022-08-10T01:06:51.695Z,14.41
2022-08-10T01:09:24.245Z,14.40
2022-08-10T01:12:40.232Z,14.42
2022-08-10T01:14:51.498Z,14.44
2022-08-10T01:17:23.966Z,14.37
2022-08-10T01:20:30.268Z,14.38
2022-08-10T01:23:26.922Z,14.32
2022-08-10T01:26:10.506Z,14.33
2022-08-10T01:28:47.503Z,14.35
2022-08-10T01:31:21.413Z,14.32
2022-08-10T01:33:59.089Z,14.25
2022-08-10T01:36:32.234Z,14.23
2022-08-10T01:39:03.778Z,14.23
2022-08-10T01:41:46.143Z,14.20
2022-08-10T01:44:16.563Z,14.20
2022-08-10T01:46:56.918Z,14.22
2022-08-10T01:49:25.072Z,14.12
2022-08-10T01:51:54.521Z,14.14
2022-08-10T01:54:24.127Z,14.15
2022-08-10T01:56:54.323Z,14.21
2022-08-10T01:59:24.955Z,14.14
2022-08-10T02:01:57.169Z,14.08
2022-08-10T02:04:26.564Z,14.07
2022-08-10T02:06:55.462Z,14.02
2022-08-10T02:09:26.479Z,14.10
2022-08-10T02:12:07.336Z,14.04
2022-08-10T02:14:38.410Z,14.06
2022-08-10T02:17:58.232Z,14.09
2022-08-10T02:19:59.998Z,14.00
2022-08-10T02:22:38.260Z,14.06
2022-08-10T02:25:08.571Z,14.00
2022-08-10T02:27:37.446Z,14.05
2022-08-10T02:30:07.052Z,13.98
2022-08-10T02:32:38.483Z,14.00
2022-08-10T02:35:13.976Z,13.92
2022-08-10T02:37:51.442Z,13.92
2022-08-10T02:45:02.153Z,13.84
2022-08-10T02:45:21.688Z,13.89
2022-08-10T02:46:03.328Z,13.89
2022-08-10T02:48:38.910Z,13.84
2022-08-10T02:51:11.319Z,13.86
2022-08-10T02:53:54.862Z,13.77
2022-08-10T02:56:29.844Z,13.78
2022-08-10T02:59:00.300Z,13.77
2022-08-10T03:01:32.771Z,13.70
2022-08-10T03:04:04.229Z,13.69
2022-08-10T03:06:35.978Z,13.71
2022-08-10T03:09:05.425Z,13.70
2022-08-10T03:12:37.428Z,13.71
2022-08-10T03:14:23.084Z,13.68
2022-08-10T03:16:51.508Z,13.61
2022-08-10T03:20:33.337Z,13.60
2022-08-10T03:22:09.735Z,13.61
2022-08-10T03:24:37.747Z,13.53
2022-08-10T03:27:06.336Z,13.61
2022-08-10T03:30:29.866Z,13.61
2022-08-10T03:32:23.124Z,13.56
2022-08-10T03:34:52.627Z,13.58
2022-08-10T03:37:20.458Z,13.53
2022-08-10T03:39:48.218Z,13.51
2022-08-10T03:42:16.400Z,13.46
2022-08-10T03:44:48.657Z,13.51
2022-08-10T03:47:18.857Z,13.47
2022-08-10T03:49:49.028Z,13.44
2022-08-10T03:52:19.284Z,13.48
2022-08-10T03:54:51.468Z,13.48
2022-08-10T03:57:19.426Z,13.41
2022-08-10T03:59:47.522Z,13.43
2022-08-10T04:02:46.582Z,13.46
2022-08-10T04:05:03.322Z,13.43
2022-08-10T04:07:32.392Z,13.52
2022-08-10T04:09:59.995Z,13.48
2022-08-10T04:12:27.728Z,13.40
2022-08-10T04:14:55.380Z,13.44
2022-08-10T04:17:57.459Z,13.42
2022-08-10T04:20:18.000Z,13.41
2022-08-10T04:22:49.772Z,13.36
2022-08-10T04:25:17.775Z,13.30
2022-08-10T04:27:46.435Z,13.30
2022-08-10T04:30:14.235Z,13.29
2022-08-10T04:32:42.451Z,13.28
2022-08-10T04:35:11.540Z,13.24
2022-08-10T04:37:46.916Z,13.31
2022-08-10T04:40:28.891Z,13.26
2022-08-10T04:43:02.252Z,13.24
2022-08-10T04:45:49.043Z,13.25
2022-08-10T04:48:40.781Z,13.24
2022-08-10T04:51:10.956Z,13.29
2022-08-10T04:54:04.441Z,13.27
2022-08-10T04:56:34.731Z,13.30
2022-08-10T04:59:02.361Z,13.30
2022-08-10T05:02:21.954Z,13.31
2022-08-10T05:04:35.447Z,13.43
2022-08-10T05:07:06.880Z,13.50
2022-08-10T05:10:01.082Z,13.51
2022-08-10T05:12:23.792Z,13.55
2022-08-10T05:14:52.175Z,13.64
2022-08-10T05:17:20.853Z,13.61
2022-08-10T05:20:03.454Z,13.73
2022-08-10T05:22:37.309Z,13.78
2022-08-10T05:25:06.846Z,13.84
2022-08-10T05:27:35.888Z,13.85
2022-08-10T05:30:04.471Z,13.91
2022-08-10T05:32:34.441Z,14.03
2022-08-10T05:35:20.645Z,14.10
2022-08-10T05:38:11.790Z,14.34
2022-08-10T05:40:37.624Z,14.67
2022-08-10T05:43:06.691Z,15.28
2022-08-10T05:45:34.333Z,16.55
2022-08-10T05:48:41.801Z,18.45
2022-08-10T05:51:09.859Z,18.85
2022-08-10T05:53:59.843Z,19.70
2022-08-10T05:56:26.330Z,19.81
2022-08-10T05:58:55.448Z,19.92
2022-08-10T06:01:25.002Z,20.00
2022-08-10T06:03:58.439Z,20.86
2022-08-10T06:06:27.152Z,21.42
2022-08-10T06:08:55.059Z,21.58
2022-08-10T06:12:26.937Z,22.59
2022-08-10T06:14:31.351Z,22.80
2022-08-10T06:17:01.073Z,22.99
2022-08-10T06:19:29.213Z,23.76
2022-08-10T06:22:01.264Z,23.95
2022-08-10T06:24:31.105Z,23.61
2022-08-10T06:26:59.079Z,23.49
2022-08-10T06:29:29.253Z,23.37
2022-08-10T06:31:57.004Z,23.16
2022-08-10T06:34:28.446Z,23.46
2022-08-10T06:36:59.478Z,24.62
2022-08-10T06:39:36.310Z,24.34
2022-08-10T06:42:15.865Z,24.11
2022-08-10T06:44:54.483Z,22.11
2022-08-10T06:47:25.472Z,22.37
2022-08-10T06:49:59.874Z,23.54
2022-08-10T06:52:29.761Z,24.39
2022-08-10T06:54:58.568Z,24.01
2022-08-10T06:57:29.440Z,23.88
2022-08-10T07:00:01.046Z,22.73
2022-08-10T07:02:36.846Z,20.23
2022-08-10T07:05:06.615Z,19.26
2022-08-10T07:07:37.562Z,18.78
2022-08-10T07:10:06.051Z,18.70
2022-08-10T07:12:35.439Z,18.90
2022-08-10T07:15:05.579Z,18.60
2022-08-10T07:17:38.796Z,18.92
2022-08-10T07:20:09.722Z,19.02
2022-08-10T07:23:01.413Z,18.83
2022-08-10T07:25:27.471Z,19.07
2022-08-10T07:27:58.781Z,19.00
2022-08-10T07:30:31.464Z,19.14
2022-08-10T07:33:00.174Z,19.22
2022-08-10T07:35:32.056Z,19.32
2022-08-10T07:38:05.150Z,19.53
2022-08-10T07:40:33.937Z,19.42
2022-08-10T07:43:02.532Z,19.48
2022-08-10T07:45:33.143Z,19.53
2022-08-10T07:48:07.163Z,19.50
2022-08-10T07:50:37.722Z,19.58
2022-08-10T07:53:05.973Z,19.95
2022-08-10T07:56:01.869Z,19.88
2022-08-10T07:58:23.127Z,19.61
2022-08-10T08:00:53.392Z,19.59
2022-08-10T08:03:22.415Z,19.99
2022-08-10T08:05:57.657Z,20.08
2022-08-10T08:08:31.834Z,19.85
2022-08-10T08:11:00.020Z,20.10
2022-08-10T08:13:27.916Z,20.30
2022-08-10T08:16:18.225Z,20.20
2022-08-10T08:19:03.943Z,20.25
2022-08-10T08:24:10.565Z,20.70
2022-08-10T08:24:32.644Z,20.88
2022-08-10T08:27:02.373Z,21.00
2022-08-10T08:29:30.600Z,21.15
2022-08-10T08:32:02.455Z,21.15
2022-08-10T08:34:31.468Z,21.26
2022-08-10T08:37:00.672Z,21.42
2022-08-10T08:39:28.384Z,21.28
2022-08-10T08:42:09.663Z,21.24
2022-08-10T08:44:49.141Z,21.63
2022-08-10T08:48:04.609Z,21.76
2022-08-10T08:50:35.636Z,21.83
2022-08-10T08:53:21.585Z,21.85
2022-08-10T08:56:06.395Z,22.17
2022-08-10T08:58:53.708Z,22.35
2022-08-10T09:01:38.290Z,22.34
2022-08-10T09:04:46.828Z,22.65
2022-08-10T09:08:00.300Z,22.82
2022-08-10T09:10:39.916Z,22.61
2022-08-10T09:13:11.575Z,22.83
2022-08-10T09:15:42.266Z,22.73
2022-08-10T09:18:15.022Z,22.75
2022-08-10T09:20:49.165Z,22.59
2022-08-10T09:24:05.267Z,22.71
2022-08-10T09:26:15.912Z,22.93
2022-08-10T09:28:44.265Z,23.07
2022-08-10T09:31:28.770Z,23.26
2022-08-10T09:36:28.094Z,23.14
2022-08-10T09:37:02.108Z,23.09
2022-08-10T09:40:06.965Z,23.47
2022-08-10T09:42:29.956Z,23.73
2022-08-10T09:45:05.223Z,23.29
2022-08-10T09:48:00.844Z,23.48
2022-08-10T09:50:50.082Z,23.70
2022-08-10T09:53:25.770Z,23.56
2022-08-10T09:56:19.070Z,23.80
2022-08-10T09:58:51.712Z,24.15
2022-08-10T10:02:02.417Z,24.17
2022-08-10T10:04:40.465Z,24.24
2022-08-10T10:07:10.840Z,24.07
2022-08-10T10:09:46.866Z,24.19
2022-08-10T10:12:22.605Z,24.39
2022-08-10T10:15:24.462Z,24.55
2022-08-10T10:18:15.268Z,24.52
2022-08-10T10:20:47.420Z,24.20
2022-08-10T10:23:19.254Z,24.41
2022-08-10T10:25:55.438Z,24.66
2022-08-10T10:29:11.341Z,25.05
2022-08-10T10:31:28.875Z,24.95
2022-08-10T10:34:15.519Z,24.81
2022-08-10T10:36:45.221Z,24.64
2022-08-10T10:39:14.890Z,24.91
2022-08-10T10:41:55.896Z,24.99
2022-08-10T10:44:42.323Z,25.35
2022-08-10T10:47:29.508Z,25.42
2022-08-10T10:50:05.255Z,25.49
2022-08-10T10:52:41.999Z,25.42
2022-08-10T10:55:16.398Z,25.50
2022-08-10T10:58:00.968Z,25.46
2022-08-10T11:00:38.573Z,25.58
2022-08-10T11:03:35.812Z,25.61
2022-08-10T11:06:11.387Z,25.41
2022-08-10T11:08:44.116Z,25.61
2022-08-10T11:12:01.184Z,25.81
2022-08-10T11:14:25.129Z,25.48
2022-08-10T11:17:01.704Z,25.72
2022-08-10T11:20:02.036Z,25.81
2022-08-10T11:22:31.431Z,26.01
2022-08-10T11:25:11.175Z,26.10
2022-08-10T11:27:44.075Z,26.36
2022-08-10T11:30:15.044Z,26.59
2022-08-10T11:32:48.330Z,26.16
2022-08-10T11:35:23.805Z,26.26
2022-08-10T11:38:34.380Z,26.27
2022-08-10T11:40:52.216Z,26.12
2022-08-10T11:43:22.603Z,26.05
2022-08-10T11:45:56.267Z,26.14
2022-08-10T11:48:54.289Z,26.27
2022-08-10T11:51:26.492Z,26.47
2022-08-10T11:53:58.993Z,26.30
2022-08-10T11:56:30.838Z,26.44
2022-08-10T11:59:17.036Z,26.84
2022-08-10T12:01:48.187Z,26.89
2022-08-10T12:04:16.476Z,26.62
2022-08-10T12:07:00.320Z,26.92
2022-08-10T12:10:10.417Z,26.47
2022-08-10T12:12:17.280Z,26.69
2022-08-10T12:14:49.703Z,26.55
2022-08-10T12:17:23.312Z,26.64
2022-08-10T12:20:02.635Z,26.80
2022-08-10T12:22:34.682Z,26.71
2022-08-10T12:25:05.494Z,26.88
2022-08-10T12:27:39.862Z,26.96
2022-08-10T12:30:09.572Z,26.83
2022-08-10T12:32:43.320Z,26.90
2022-08-10T12:35:21.989Z,27.02
2022-08-10T12:38:04.133Z,27.21
2022-08-10T12:40:36.435Z,27.30
2022-08-10T12:43:12.957Z,27.27
2022-08-10T12:46:06.739Z,27.22
2022-08-10T12:48:38.708Z,27.19
2022-08-10T12:51:09.106Z,27.05
2022-08-10T12:53:42.908Z,27.05
2022-08-10T12:56:10.814Z,27.15
2022-08-10T12:58:59.274Z,26.81
2022-08-10T13:01:30.449Z,26.91
2022-08-10T13:04:26.799Z,27.17
2022-08-10T13:06:54.647Z,26.98
2022-08-10T13:09:23.061Z,27.05
2022-08-10T13:12:36.231Z,27.13
2022-08-10T13:14:49.287Z,27.25
2022-08-10T13:17:23.157Z,27.01
2022-08-10T13:19:55.085Z,27.08
2022-08-10T13:22:26.358Z,27.20
2022-08-10T13:24:56.331Z,27.55
2022-08-10T13:28:01.389Z,27.69
2022-08-10T13:30:15.560Z,27.67
2022-08-10T13:32:49.344Z,27.53
2022-08-10T13:35:58.721Z,27.72
2022-08-10T13:38:30.787Z,27.70
2022-08-10T13:40:58.884Z,27.91
2022-08-10T13:43:27.165Z,27.79
2022-08-10T13:45:56.018Z,27.93
2022-08-10T13:48:24.661Z,28.15
2022-08-10T13:50:58.261Z,28.01
2022-08-10T13:53:31.155Z,27.77
2022-08-10T13:55:59.102Z,27.61
2022-08-10T13:58:30.089Z,27.70
2022-08-10T14:00:59.247Z,27.91
2022-08-10T14:03:27.201Z,28.08
2022-08-10T14:05:57.411Z,28.48
2022-08-10T14:08:26.826Z,28.43
2022-08-10T14:11:05.396Z,28.31
2022-08-10T14:13:43.917Z,28.23
2022-08-10T14:16:12.302Z,28.19
2022-08-10T14:18:42.108Z,27.88
2022-08-10T14:21:11.593Z,27.83
2022-08-10T14:23:48.611Z,28.09
2022-08-10T14:26:23.120Z,28.12
2022-08-10T14:28:55.618Z,28.07
2022-08-10T14:31:25.000Z,27.86
2022-08-10T14:33:55.569Z,27.81
2022-08-10T14:36:31.827Z,27.90
2022-08-10T14:38:59.844Z,27.65
2022-08-10T14:42:03.073Z,27.88
2022-08-10T14:44:18.288Z,27.86
2022-08-10T14:46:51.546Z,27.95
2022-08-10T14:49:26.329Z,28.19
2022-08-10T14:52:00.569Z,28.05
2022-08-10T14:54:29.913Z,27.87
2022-08-10T14:56:58.710Z,28.08
2022-08-10T14:59:45.931Z,28.31
2022-08-10T15:02:40.805Z,28.15
2022-08-10T15:05:09.127Z,28.06
2022-08-10T15:07:38.942Z,27.90
2022-08-10T15:10:08.203Z,27.94
2022-08-10T15:12:36.977Z,27.92
2022-08-10T15:15:08.571Z,28.04
2022-08-10T15:17:39.477Z,27.98
2022-08-10T15:20:14.713Z,27.92
2022-08-10T15:22:47.469Z,27.94
2022-08-10T15:25:24.481Z,28.00
2022-08-10T15:27:56.121Z,27.97
2022-08-10T15:30:31.421Z,28.00
2022-08-10T15:33:21.478Z,28.11
2022-08-10T15:36:24.949Z,27.72
2022-08-10T15:38:59.761Z,27.79
2022-08-10T15:41:57.826Z,28.11
2022-08-10T15:44:36.540Z,28.33
2022-08-10T15:47:07.116Z,28.52
2022-08-10T15:49:37.564Z,28.30
2022-08-10T15:52:39.948Z,27.92
2022-08-10T15:55:44.143Z,27.99
2022-08-10T15:58:05.913Z,28.30
2022-08-10T16:00:34.825Z,28.21
2022-08-10T16:03:08.825Z,27.96
2022-08-10T16:06:02.636Z,27.98
2022-08-10T16:08:37.607Z,27.78
2022-08-10T16:11:37.916Z,27.89
2022-08-10T16:14:16.582Z,27.66
2022-08-10T16:16:48.175Z,27.67
2022-08-10T16:19:24.010Z,27.79
2022-08-10T16:21:57.154Z,27.93
2022-08-10T16:24:25.743Z,27.97
2022-08-10T16:26:55.596Z,27.98
2022-08-10T16:29:25.546Z,27.75
2022-08-10T16:31:55.907Z,28.00
2022-08-10T16:34:24.783Z,27.81
2022-08-10T16:36:54.866Z,27.73
2022-08-10T16:39:56.959Z,27.84
2022-08-10T16:42:19.115Z,27.65
2022-08-10T16:44:52.477Z,27.72
2022-08-10T16:47:27.364Z,27.55
2022-08-10T16:49:56.464Z,27.61
2022-08-10T16:52:25.031Z,27.66
2022-08-10T16:54:53.920Z,27.69
2022-08-10T16:57:24.196Z,27.65
2022-08-10T16:59:54.941Z,27.56
2022-08-10T17:02:24.279Z,27.55
2022-08-10T17:04:52.943Z,27.50
2022-08-10T17:07:30.650Z,27.56
2022-08-10T17:10:07.567Z,27.70
2022-08-10T17:12:40.293Z,27.64
2022-08-10T17:15:11.730Z,27.45
2022-08-10T17:17:46.263Z,27.42
2022-08-10T17:20:30.578Z,27.40
2022-08-10T17:23:02.625Z,27.26
2022-08-10T17:25:48.709Z,27.23
2022-08-10T17:28:32.977Z,27.14
2022-08-10T17:31:23.518Z,27.22
2022-08-10T17:33:57.034Z,27.05
2022-08-10T17:36:26.279Z,27.08
2022-08-10T17:38:54.100Z,26.93
2022-08-10T17:41:25.247Z,26.91
2022-08-10T17:44:02.571Z,26.94
2022-08-10T17:46:33.646Z,26.84
2022-08-10T17:49:06.676Z,26.81
2022-08-10T17:51:35.037Z,26.74
2022-08-10T17:54:06.929Z,26.74
2022-08-10T17:56:35.664Z,26.69
2022-08-10T17:59:17.278Z,26.51
2022-08-10T18:02:01.276Z,26.51
2022-08-10T18:04:41.395Z,26.38
2022-08-10T18:07:11.400Z,26.32
2022-08-10T18:09:41.716Z,26.30
2022-08-10T18:12:18.375Z,26.16
2022-08-10T18:14:48.579Z,26.19
2022-08-10T18:17:19.575Z,26.18
2022-08-10T18:19:48.396Z,26.32
2022-08-10T18:22:17.159Z,26.28
2022-08-10T18:24:45.454Z,26.27
2022-08-10T18:27:14.439Z,26.30
2022-08-10T18:29:45.166Z,26.40
2022-08-10T18:32:15.803Z,26.42
2022-08-10T18:34:44.048Z,26.21
2022-08-10T18:37:20.753Z,26.15
2022-08-10T18:39:50.011Z,25.83
2022-08-10T18:42:20.997Z,25.51
2022-08-10T18:44:52.964Z,25.31
2022-08-10T18:47:30.226Z,25.14
2022-08-10T18:50:01.128Z,25.05
2022-08-10T18:52:31.872Z,24.83
2022-08-10T18:55:14.294Z,24.69
2022-08-10T18:57:51.871Z,24.63
2022-08-10T19:00:20.298Z,24.41
2022-08-10T19:03:12.258Z,24.35
2022-08-10T19:05:58.587Z,24.29
2022-08-10T19:08:49.120Z,24.16
2022-08-10T19:11:24.532Z,23.94
2022-08-10T19:13:59.976Z,23.69
2022-08-10T19:16:38.836Z,23.40
2022-08-10T19:19:26.923Z,23.16
2022-08-10T19:21:59.161Z,22.87
2022-08-10T19:24:29.176Z,22.72
2022-08-10T19:27:03.579Z,22.66
2022-08-10T19:30:08.342Z,22.44
2022-08-10T19:32:30.395Z,22.23
2022-08-10T19:35:04.642Z,22.08
2022-08-10T19:37:38.159Z,21.98
2022-08-10T19:40:15.855Z,21.81
2022-08-10T19:42:49.731Z,21.66
2022-08-10T19:45:59.128Z,21.61
2022-08-10T19:48:13.133Z,21.32
2022-08-10T19:50:45.918Z,21.17
2022-08-10T19:53:24.966Z,21.05
2022-08-10T19:56:01.906Z,21.11
2022-08-10T19:58:49.624Z,21.12
2022-08-10T20:01:18.117Z,21.57
2022-08-10T20:03:50.345Z,21.39
2022-08-10T20:06:23.000Z,21.33
2022-08-10T20:08:56.541Z,21.53
2022-08-10T20:11:44.835Z,21.37
2022-08-10T20:14:22.211Z,21.32
2022-08-10T20:16:52.597Z,21.50
2022-08-10T20:19:54.062Z,21.36
2022-08-10T20:22:29.327Z,21.20
2022-08-10T20:25:01.534Z,21.02
2022-08-10T20:28:06.774Z,20.92
2022-08-10T20:30:22.872Z,20.73
2022-08-10T20:32:54.576Z,20.51
2022-08-10T20:35:26.436Z,21.05
2022-08-10T20:38:03.576Z,21.17
2022-08-10T20:40:40.374Z,21.36
2022-08-10T20:43:17.002Z,21.34
2022-08-10T20:46:07.414Z,21.30
2022-08-10T20:48:39.187Z,21.16
2022-08-10T20:51:09.604Z,21.24
2022-08-10T20:53:43.621Z,21.16
2022-08-10T20:56:16.526Z,21.11
2022-08-10T20:58:59.734Z,21.04
2022-08-10T21:02:07.330Z,20.99
2022-08-10T21:04:44.939Z,20.94
2022-08-10T21:07:50.557Z,20.94
2022-08-10T21:10:31.828Z,20.88
2022-08-10T21:13:10.401Z,20.81
2022-08-10T21:15:59.445Z,20.79
2022-08-10T21:18:45.056Z,20.68
2022-08-10T21:21:37.733Z,20.57
2022-08-10T21:24:13.535Z,20.54
2022-08-10T21:26:51.221Z,20.48
2022-08-10T21:29:39.809Z,20.50
2022-08-10T21:32:18.460Z,20.37
2022-08-10T21:35:01.056Z,20.32
2022-08-10T21:37:39.732Z,20.23
2022-08-10T21:40:34.656Z,20.23
2022-08-10T21:43:45.937Z,20.10
2022-08-10T21:46:38.601Z,20.03
2022-08-10T21:49:53.142Z,19.98
2022-08-10T21:52:43.260Z,19.87
2022-08-10T21:55:56.963Z,19.85
2022-08-10T21:58:49.350Z,19.90
2022-08-10T22:01:44.235Z,19.79
2022-08-10T22:04:29.691Z,19.82
2022-08-10T22:07:18.111Z,19.61
2022-08-10T22:10:07.391Z,19.64
2022-08-10T22:12:57.087Z,19.46
2022-08-10T22:16:10.096Z,19.53
2022-08-10T22:19:01.493Z,19.43
2022-08-10T22:21:58.915Z,19.37
2022-08-10T22:24:51.296Z,19.41
2022-08-10T22:27:48.128Z,19.38
2022-08-10T22:30:35.029Z,19.30
2022-08-10T22:33:35.658Z,19.24
2022-08-10T22:36:43.779Z,19.09
2022-08-10T22:40:12.562Z,19.05
2022-08-10T22:42:58.785Z,19.04
2022-08-10T22:45:53.978Z,18.98
2022-08-10T22:48:40.534Z,19.03
2022-08-10T22:51:12.440Z,18.98
2022-08-10T22:54:00.734Z,18.87
2022-08-10T22:56:46.023Z,18.80
2022-08-10T22:59:14.447Z,18.73
2022-08-10T23:02:08.149Z,18.74
2022-08-10T23:04:44.745Z,18.64
2022-08-10T23:07:20.496Z,18.48
2022-08-10T23:09:52.873Z,18.43
2022-08-10T23:12:24.965Z,18.57
2022-08-10T23:15:13.520Z,18.53
2022-08-10T23:18:00.656Z,18.46
2022-08-10T23:20:31.507Z,18.50
2022-08-10T23:23:08.934Z,18.38
2022-08-10T23:25:43.764Z,18.32
2022-08-10T23:28:39.364Z,18.36
2022-08-10T23:31:14.442Z,18.17
2022-08-10T23:33:42.500Z,18.25
2022-08-10T23:36:33.955Z,18.26
2022-08-10T23:39:26.770Z,18.13
2022-08-10T23:41:55.736Z,18.19
2022-08-10T23:44:23.680Z,18.17
2022-08-10T23:46:53.459Z,18.10
2022-08-10T23:49:21.151Z,18.16
2022-08-10T23:51:54.920Z,18.12
2022-08-10T23:54:25.190Z,17.98
2022-08-10T23:57:00.909Z,17.91
2022-08-10T23:59:31.637Z,17.85
