createdAt,value
2019-05-11T07:16:30.286Z,42.1775
2019-05-11T07:16:58.076Z,42.3224
2019-05-11T07:17:06.577Z,42.2278
2019-05-11T07:17:15.074Z,42.2492
2019-05-11T07:17:23.578Z,42.2370
2019-05-11T07:17:32.148Z,42.2232
2019-05-11T07:17:40.900Z,46.7369
2019-05-11T07:17:49.352Z,49.8802
2019-05-11T07:17:57.852Z,47.8294
2019-05-11T07:18:07.394Z,40.5920
2019-05-11T07:18:15.900Z,46.0502
2019-05-11T07:18:24.396Z,57.6486
2019-05-11T07:18:32.903Z,46.7964
2019-05-11T07:18:41.407Z,39.3439
2019-05-11T07:18:49.925Z,40.2853
2019-05-11T07:18:58.424Z,44.4648
2019-05-11T07:19:06.869Z,44.1230
2019-05-11T07:19:15.374Z,43.7430
2019-05-11T07:19:23.864Z,42.1576
2019-05-11T07:19:32.354Z,40.3311
2019-05-11T07:19:40.833Z,40.8209
2019-05-11T07:19:49.340Z,41.4389
2019-05-11T07:19:57.844Z,41.6861
2019-05-11T07:20:25.800Z,41.7517
2019-05-11T07:20:49.116Z,41.7105
2019-05-11T07:20:50.730Z,42.1256
2019-05-11T07:20:59.512Z,41.8235
2019-05-11T07:21:08.015Z,41.6449
2019-05-11T07:21:16.523Z,41.7700
2019-05-11T07:21:25.019Z,41.8189
2019-05-11T07:21:33.551Z,42.9770
2019-05-11T07:21:42.066Z,43.0747
2019-05-11T07:21:50.570Z,41.4710
2019-05-11T07:21:59.064Z,44.5838
2019-05-11T07:22:07.562Z,41.1795
2019-05-11T07:22:16.064Z,40.9033
2019-05-11T07:22:24.551Z,41.3840
2019-05-11T07:22:33.114Z,41.8921
2019-05-11T07:22:41.644Z,42.1942
2019-05-11T07:22:50.146Z,42.1805
2019-05-11T07:22:58.638Z,41.3932
2019-05-11T07:23:07.129Z,41.6968
2019-05-11T07:23:15.629Z,41.7914
2019-05-11T07:23:24.149Z,41.6556
2019-05-11T07:23:32.649Z,41.6602
2019-05-11T07:23:41.215Z,41.8296
2019-05-11T07:23:49.766Z,41.8341
2019-05-11T07:23:58.281Z,41.7868
2019-05-11T07:24:06.799Z,41.7243
2019-05-11T07:24:15.296Z,40.8164
2019-05-11T07:24:23.803Z,41.2070
2019-05-11T07:24:33.608Z,42.9953
2019-05-11T07:24:42.174Z,42.6291
2019-05-11T07:24:50.689Z,41.8662
2019-05-11T07:24:59.186Z,41.6007
2019-05-11T07:25:16.140Z,41.8799
2019-05-11T07:25:24.644Z,41.8891
2019-05-11T07:25:33.142Z,42.0386
2019-05-11T07:25:41.639Z,42.1439
2019-05-11T07:25:50.135Z,42.1897
2019-05-11T07:26:00.245Z,41.8143
2019-05-11T07:26:08.937Z,41.7380
2019-05-11T07:26:25.907Z,42.0432
2019-05-11T07:26:34.406Z,41.7929
2019-05-11T07:26:42.901Z,41.9104
2019-05-11T07:26:51.402Z,42.2324
2019-05-11T07:26:59.951Z,41.8662
2019-05-11T07:27:08.447Z,41.8921
2019-05-11T07:27:25.408Z,42.0294
2019-05-11T07:27:33.911Z,42.1668
2019-05-11T07:27:42.399Z,42.1363
2019-05-11T07:27:50.899Z,42.1775
2019-05-11T07:27:59.380Z,42.2278
2019-05-11T07:28:16.357Z,42.1805
2019-05-11T07:28:24.846Z,42.1866
2019-05-11T07:28:33.351Z,42.1683
2019-05-11T07:28:41.850Z,42.1668
2019-05-11T07:28:50.349Z,42.2354
2019-05-11T07:28:58.847Z,42.2095
2019-05-11T07:29:15.863Z,42.2919
2019-05-11T07:29:24.373Z,42.2812
2019-05-11T07:29:32.873Z,42.2812
2019-05-11T07:29:41.369Z,42.3011
2019-05-11T07:29:49.870Z,42.3148
2019-05-11T07:29:58.367Z,42.3148
2019-05-11T07:30:15.339Z,42.2583
2019-05-11T07:30:23.864Z,42.2217
2019-05-11T07:30:32.360Z,42.2004
2019-05-11T07:30:40.866Z,42.2629
2019-05-11T07:30:49.356Z,42.1530
2019-05-11T07:31:06.324Z,42.1912
2019-05-11T07:31:14.822Z,42.2004
2019-05-11T07:31:23.318Z,42.1439
2019-05-11T07:31:31.829Z,42.1485
2019-05-11T07:31:40.359Z,42.1912
2019-05-11T07:31:48.868Z,42.2309
2019-05-11T07:32:16.476Z,42.2080
2019-05-11T07:32:25.600Z,42.2446
2019-05-11T07:32:34.856Z,42.2766
2019-05-11T07:32:43.365Z,42.3011
2019-05-11T07:32:51.852Z,42.2644
2019-05-11T07:33:01.077Z,42.2278
2019-05-11T07:33:09.715Z,42.2370
2019-05-11T07:33:18.388Z,42.3224
2019-05-11T07:33:28.700Z,42.2858
2019-05-11T07:33:37.997Z,42.2644
2019-05-11T07:33:48.617Z,42.2965
2019-05-11T07:33:58.731Z,42.2965
2019-05-11T07:34:08.117Z,42.3331
2019-05-11T07:34:18.505Z,42.3453
2019-05-11T07:34:27.782Z,42.3224
2019-05-11T07:34:38.360Z,42.2766
2019-05-11T07:34:48.711Z,42.2309
2019-05-11T07:34:57.787Z,42.2675
2019-05-11T07:35:08.445Z,42.2324
2019-05-11T07:35:18.824Z,42.2400
2019-05-11T07:35:27.989Z,42.2263
2019-05-11T07:35:38.499Z,42.1225
2019-05-11T07:35:47.870Z,41.9944
2019-05-11T07:35:58.317Z,42.0539
2019-05-11T07:36:08.444Z,41.9425
2019-05-11T07:36:17.745Z,41.8235
2019-05-11T07:36:28.218Z,41.9577
2019-05-11T07:36:38.782Z,42.0157
2019-05-11T07:36:47.725Z,42.0706
2019-05-11T07:36:57.657Z,42.0905
2019-05-11T07:37:08.205Z,42.1393
2019-05-11T07:37:18.537Z,42.1256
2019-05-11T07:37:28.021Z,42.1271
2019-05-11T07:37:38.565Z,42.1271
2019-05-11T07:37:47.998Z,42.1134
2019-05-11T07:37:58.164Z,42.0630
2019-05-11T07:38:08.304Z,42.0020
2019-05-11T07:38:18.339Z,42.0523
2019-05-11T07:38:27.835Z,42.1302
2019-05-11T07:38:38.160Z,42.1714
2019-05-11T07:38:48.739Z,42.2446
2019-05-11T07:38:58.012Z,42.1942
2019-05-11T07:39:08.319Z,42.1851
2019-05-11T07:39:18.689Z,42.0813
2019-05-11T07:39:27.947Z,42.0813
2019-05-11T07:39:38.354Z,42.1500
2019-05-11T07:39:48.765Z,42.1714
2019-05-11T07:39:58.027Z,42.1210
2019-05-11T07:40:08.215Z,42.2217
2019-05-11T07:40:18.766Z,42.2080
2019-05-11T07:40:27.986Z,42.2354
2019-05-11T07:40:38.476Z,42.2095
2019-05-11T07:40:47.669Z,42.1729
2019-05-11T07:40:58.244Z,42.1408
2019-05-11T07:41:08.777Z,42.0722
2019-05-11T07:41:17.686Z,42.1851
2019-05-11T07:41:28.105Z,42.2217
2019-05-11T07:41:38.677Z,42.1729
2019-05-11T07:41:47.964Z,42.1942
2019-05-11T07:41:58.421Z,42.2446
2019-05-11T07:42:07.757Z,42.1027
2019-05-11T07:42:18.050Z,42.1729
2019-05-11T07:42:28.577Z,42.0478
2019-05-11T07:42:37.953Z,42.0951
2019-05-11T07:42:48.568Z,42.0035
2019-05-11T07:42:58.943Z,42.0981
2019-05-11T07:43:09.894Z,42.0813
2019-05-11T07:43:18.977Z,42.1363
2019-05-11T07:43:28.746Z,42.1363
2019-05-11T07:43:38.014Z,42.1271
2019-05-11T07:43:48.442Z,42.1256
2019-05-11T07:43:58.998Z,42.2141
2019-05-11T07:44:09.954Z,42.1668
2019-05-11T07:44:19.174Z,42.1729
2019-05-11T07:44:37.835Z,42.1500
2019-05-11T07:44:48.203Z,41.9562
2019-05-11T07:44:58.261Z,41.9440
2019-05-11T07:45:08.850Z,42.1180
2019-05-11T07:45:18.141Z,42.0478
2019-05-11T07:45:28.296Z,42.0951
2019-05-11T07:45:38.681Z,42.0081
2019-05-11T07:45:47.987Z,42.1485
2019-05-11T07:45:58.438Z,42.1408
2019-05-11T07:46:07.817Z,42.0722
2019-05-11T07:46:18.178Z,41.9898
2019-05-11T07:46:28.773Z,42.0203
2019-05-11T07:46:37.785Z,42.0951
2019-05-11T07:46:48.293Z,41.9348
2019-05-11T07:46:58.691Z,41.9028
2019-05-11T07:47:07.964Z,41.8647
2019-05-11T07:47:18.713Z,42.2080
2019-05-11T07:47:27.894Z,41.6510
2019-05-11T07:47:37.929Z,41.7929
2019-05-11T07:47:48.554Z,41.7334
2019-05-11T07:47:59.012Z,41.7914
2019-05-11T07:48:08.089Z,41.8372
2019-05-11T07:48:18.684Z,41.8692
2019-05-11T07:48:27.839Z,41.9608
2019-05-11T07:48:38.599Z,41.9608
2019-05-11T07:48:47.913Z,42.0310
2019-05-11T07:48:58.434Z,41.9211
2019-05-11T07:49:08.735Z,41.9104
2019-05-11T07:49:17.952Z,42.6978
2019-05-11T07:49:29.001Z,41.2558
2019-05-11T07:49:39.625Z,41.2116
2019-05-11T07:49:50.077Z,41.0590
2019-05-11T07:49:59.530Z,41.2512
2019-05-11T07:50:08.333Z,41.5305
2019-05-11T07:50:18.121Z,40.5295
2019-05-11T07:50:28.382Z,41.0101
2019-05-11T07:50:38.716Z,40.5570
2019-05-11T07:50:47.921Z,41.3108
2019-05-11T07:50:58.465Z,41.5396
2019-05-11T07:51:30.415Z,40.8820
2019-05-11T07:51:39.104Z,40.9308
2019-05-11T07:51:48.114Z,40.8682
2019-05-11T07:51:58.658Z,41.9303
2019-05-11T07:52:07.837Z,41.6266
2019-05-11T07:52:18.162Z,41.1658
2019-05-11T07:52:28.781Z,40.7675
2019-05-11T07:52:37.954Z,40.8438
2019-05-11T07:52:48.314Z,40.6790
2019-05-11T07:52:58.898Z,41.1521
2019-05-11T07:53:08.214Z,42.9038
2019-05-11T07:53:18.610Z,42.3041
2019-05-11T07:53:27.896Z,40.5386
2019-05-11T07:53:38.088Z,40.3555
2019-05-11T07:53:48.684Z,40.4959
2019-05-11T07:53:57.805Z,40.5692
2019-05-11T07:54:08.443Z,40.7523
2019-05-11T07:54:18.728Z,40.4150
2019-05-11T07:54:28.078Z,40.5661
2019-05-11T07:54:38.549Z,40.8270
2019-05-11T07:54:52.036Z,40.5295
2019-05-11T07:55:01.485Z,40.3555
2019-05-11T07:55:09.928Z,40.4150
2019-05-11T07:55:18.960Z,40.5051
2019-05-11T07:55:28.322Z,40.7156
2019-05-11T07:55:38.496Z,41.7472
2019-05-11T07:55:48.455Z,42.6886
2019-05-11T07:55:57.770Z,38.7930
2019-05-11T07:56:08.265Z,39.4400
2019-05-11T07:56:18.752Z,39.3011
2019-05-11T07:56:28.482Z,39.0311
2019-05-11T07:56:39.099Z,38.8205
2019-05-11T08:36:51.826Z,47.4495
2019-05-11T08:37:00.241Z,47.3457
2019-05-11T08:37:08.920Z,47.3365
2019-05-11T08:37:18.922Z,47.2755
2019-05-11T08:37:28.397Z,47.2084
2019-05-11T08:37:38.754Z,47.1656
2019-05-11T08:37:47.986Z,47.1565
2019-05-11T08:37:58.155Z,47.0603
2019-05-11T08:38:08.821Z,47.0512
2019-05-11T08:38:18.045Z,47.0253
2019-05-11T08:38:28.566Z,47.0466
2019-05-11T08:38:37.820Z,47.0298
2019-05-11T08:38:48.254Z,47.0527
2019-05-11T08:38:58.573Z,47.0848
2019-05-11T08:39:07.872Z,47.0924
2019-05-11T08:39:18.194Z,47.1519
2019-05-11T08:39:28.821Z,47.1901
2019-05-11T08:39:37.940Z,47.2297
2019-05-11T08:39:48.192Z,47.2862
2019-05-11T08:39:58.516Z,47.3228
2019-05-11T08:40:07.832Z,47.4220
2019-05-11T08:40:18.275Z,47.4632
2019-05-11T08:40:28.920Z,47.5135
2019-05-11T08:40:38.003Z,47.6249
2019-05-11T08:40:48.444Z,47.7348
2019-05-11T08:40:58.993Z,47.8202
2019-05-11T08:41:08.180Z,47.9484
2019-05-11T08:41:18.417Z,48.0232
2019-05-11T08:41:27.942Z,48.0964
2019-05-11T08:41:38.393Z,48.2475
2019-05-11T08:41:48.765Z,48.3375
2019-05-11T08:41:58.946Z,48.4794
2019-05-11T08:42:08.774Z,48.5542
2019-05-11T08:42:17.911Z,48.7037
2019-05-11T08:42:28.648Z,48.8136
2019-05-11T08:42:37.977Z,48.9158
2019-05-11T08:42:48.188Z,48.9601
2019-05-11T08:42:58.298Z,49.0623
2019-05-11T08:43:08.815Z,49.1722
2019-05-11T08:43:17.945Z,49.2866
2019-05-11T08:43:28.567Z,49.3217
2019-05-11T08:43:38.855Z,49.4423
2019-05-11T08:43:48.042Z,49.4911
2019-05-11T08:43:58.741Z,49.5750
2019-05-11T08:44:08.945Z,49.6941
2019-05-11T08:44:18.163Z,49.7673
2019-05-11T08:44:28.771Z,49.7993
2019-05-11T08:44:38.015Z,49.8863
2019-05-11T08:44:48.311Z,50.0008
2019-05-11T08:45:14.710Z,50.0496
2019-05-11T08:45:20.414Z,50.1656
2019-05-11T08:45:27.843Z,50.2663
2019-05-11T08:45:39.093Z,50.3487
2019-05-11T08:45:48.540Z,50.4265
2019-05-11T08:45:57.864Z,50.5074
2019-05-11T08:46:07.943Z,50.5776
2019-05-11T08:46:18.521Z,50.6401
2019-05-11T08:46:27.916Z,50.7134
2019-05-11T08:46:38.571Z,50.8186
2019-05-11T08:46:47.900Z,50.8827
2019-05-11T08:46:58.230Z,50.9148
2019-05-11T08:47:08.492Z,51.0170
2019-05-11T08:47:17.791Z,51.0765
2019-05-11T08:47:28.375Z,51.1315
2019-05-11T08:47:37.748Z,51.2215
2019-05-11T08:47:48.416Z,51.2764
2019-05-11T08:47:57.936Z,51.3512
2019-05-11T08:48:08.134Z,51.4061
2019-05-11T08:48:18.701Z,51.4916
2019-05-11T08:48:28.299Z,51.5663
2019-05-11T08:48:38.804Z,51.6518
2019-05-11T08:48:47.960Z,51.7311
2019-05-11T08:48:56.447Z,51.7952
2019-05-11T08:49:04.859Z,51.8349
2019-05-11T08:49:15.628Z,51.8990
2019-05-11T08:49:25.099Z,51.9997
2019-05-11T08:49:33.567Z,52.0317
2019-05-11T08:49:41.982Z,52.0867
2019-05-11T08:49:50.398Z,52.1798
2019-05-11T08:49:59.106Z,52.1889
2019-05-11T08:50:08.151Z,52.2530
2019-05-11T08:50:18.768Z,52.3033
2019-05-11T08:50:28.054Z,52.3949
2019-05-11T08:50:38.272Z,52.4453
2019-05-11T08:50:48.850Z,52.5490
2019-05-11T08:50:58.223Z,52.5917
2019-05-11T08:51:08.421Z,52.6406
2019-05-11T08:51:18.659Z,52.7428
2019-05-11T08:51:27.942Z,52.8298
2019-05-11T08:51:38.632Z,52.9030
2019-05-11T08:51:47.880Z,52.9610
2019-05-11T08:51:57.859Z,53.0297
2019-05-11T08:52:08.175Z,53.0816
2019-05-11T08:52:18.686Z,53.1868
2019-05-11T08:52:28.032Z,53.2311
2019-05-11T08:52:38.683Z,53.3288
2019-05-11T08:52:47.855Z,53.4096
2019-05-11T08:52:58.091Z,53.4661
2019-05-11T08:53:08.586Z,53.5393
2019-05-11T08:53:17.829Z,53.6339
2019-05-11T08:53:28.447Z,53.6721
2019-05-11T08:53:38.738Z,53.7728
2019-05-11T08:53:48.049Z,53.8491
2019-05-11T08:53:58.363Z,53.9010
2019-05-11T08:54:08.963Z,54.0154
2019-05-11T08:54:18.270Z,54.0887
2019-05-11T08:54:28.902Z,54.1619
2019-05-11T08:54:38.214Z,54.2763
2019-05-11T08:54:48.655Z,54.3435
2019-05-11T08:54:57.878Z,54.3954
2019-05-11T08:55:08.359Z,54.5037
2019-05-11T08:55:19.046Z,54.5998
2019-05-11T08:55:28.988Z,54.6426
2019-05-11T08:55:38.329Z,54.7601
2019-05-11T08:55:48.522Z,54.7570
2019-05-11T08:55:58.860Z,54.8302
2019-05-11T08:56:10.068Z,54.8333
2019-05-11T08:56:21.771Z,54.8837
2019-05-11T08:56:30.193Z,54.8989
2019-05-11T08:56:38.641Z,54.8852
2019-05-11T08:56:48.644Z,54.9020
2019-05-11T08:56:58.774Z,54.8806
2019-05-11T08:57:08.182Z,54.8791
2019-05-11T08:57:17.969Z,54.8287
2019-05-11T08:57:28.586Z,54.7967
2019-05-11T08:57:38.755Z,54.7662
2019-05-11T08:57:48.068Z,54.7387
2019-05-11T08:57:58.530Z,54.6700
2019-05-11T08:58:07.882Z,54.6685
2019-05-11T08:58:19.328Z,54.5922
2019-05-11T08:58:28.100Z,54.5144
2019-05-11T08:58:37.981Z,54.4762
2019-05-11T08:58:49.023Z,54.4671
2019-05-11T08:58:58.899Z,54.4259
2019-05-11T08:59:08.035Z,54.4137
2019-05-11T08:59:18.655Z,54.3358
2019-05-11T08:59:27.939Z,54.3114
2019-05-11T08:59:38.095Z,54.2794
2019-05-11T08:59:48.557Z,54.2718
2019-05-11T08:59:57.914Z,54.2489
2019-05-11T09:00:08.539Z,54.2199
2019-05-11T09:00:17.967Z,54.1741
2019-05-11T09:00:28.385Z,54.1665
2019-05-11T09:00:38.898Z,54.1848
2019-05-11T09:00:47.862Z,54.1192
2019-05-11T09:00:58.327Z,54.1421
2019-05-11T09:01:08.801Z,54.1207
2019-05-11T09:01:18.334Z,54.0734
2019-05-11T09:01:28.672Z,54.1375
2019-05-11T09:01:39.330Z,54.1604
2019-05-11T09:01:48.506Z,54.1421
2019-05-11T09:01:58.760Z,54.1512
2019-05-11T09:02:08.137Z,54.1695
2019-05-11T09:02:18.607Z,54.1833
2019-05-11T09:02:27.773Z,54.2168
2019-05-11T09:02:38.352Z,54.2245
2019-05-11T09:02:50.431Z,54.2840
2019-05-11T09:02:59.416Z,54.3496
2019-05-11T09:03:08.497Z,54.3481
2019-05-11T09:03:17.844Z,54.3893
2019-05-11T09:03:28.467Z,54.4137
2019-05-11T09:03:38.777Z,54.4686
2019-05-11T09:03:47.855Z,54.4686
2019-05-11T09:03:58.323Z,54.4961
2019-05-11T09:04:08.929Z,54.5007
2019-05-11T09:04:18.349Z,54.5464
2019-05-11T09:04:28.790Z,54.5464
2019-05-11T09:04:41.684Z,54.6151
2019-05-11T09:04:50.387Z,54.5998
2019-05-11T09:04:59.086Z,54.6517
2019-05-11T09:05:08.310Z,54.6502
2019-05-11T09:05:18.695Z,54.6868
2019-05-11T09:05:28.025Z,54.7387
2019-05-11T09:05:38.425Z,54.7570
2019-05-11T09:05:48.588Z,54.7921
2019-05-11T09:05:57.922Z,54.7875
2019-05-11T09:06:08.376Z,54.7936
2019-05-11T09:06:17.878Z,54.8623
2019-05-11T09:06:28.365Z,54.8928
2019-05-11T09:06:37.664Z,54.8898
2019-05-11T09:06:47.979Z,54.9294
2019-05-11T09:06:58.458Z,54.9203
2019-05-11T09:07:07.853Z,54.9355
2019-05-11T09:07:18.457Z,54.9569
2019-05-11T09:07:27.767Z,54.9859
2019-05-11T09:07:38.471Z,54.9752
2019-05-11T09:07:48.423Z,55.0347
2019-05-11T09:07:57.780Z,55.0256
2019-05-11T09:08:08.195Z,55.1034
2019-05-11T09:08:18.852Z,55.1324
2019-05-11T09:08:28.312Z,55.1217
2019-05-11T09:08:38.820Z,55.1415
2019-05-11T09:08:49.297Z,55.1904
2019-05-11T09:08:58.443Z,55.2102
2019-05-11T09:09:08.890Z,55.1965
2019-05-11T09:09:18.589Z,55.2178
2019-05-11T09:09:28.664Z,55.2560
2019-05-11T09:09:38.003Z,55.2773
2019-05-11T09:09:48.371Z,55.3140
2019-05-11T09:09:58.603Z,55.3140
2019-05-11T09:10:08.182Z,55.3246
2019-05-11T09:10:18.523Z,55.3521
2019-05-11T09:10:28.051Z,55.3552
2019-05-11T09:10:39.279Z,55.3597
2019-05-11T09:10:49.005Z,55.4009
2019-05-11T09:10:58.326Z,55.4299
2019-05-11T09:11:08.420Z,55.4391
2019-05-11T09:11:19.072Z,55.5108
2019-05-11T09:11:28.407Z,55.4665
2019-05-11T09:11:38.919Z,55.5169
2019-05-11T09:11:48.098Z,55.5352
2019-05-11T09:11:58.894Z,55.5444
2019-05-11T09:12:07.918Z,55.5856
2019-05-11T09:12:18.296Z,55.6115
2019-05-11T09:12:28.800Z,55.6115
2019-05-11T09:12:38.250Z,55.6313
2019-05-11T09:12:48.775Z,55.6756
2019-05-11T09:12:59.134Z,55.6634
2019-05-11T09:13:08.098Z,55.6985
2019-05-11T09:13:18.560Z,55.7214
2019-05-11T09:13:27.942Z,55.7549
2019-05-11T09:13:36.521Z,55.7870
2019-05-11T09:13:44.919Z,55.7992
2019-05-11T09:13:53.331Z,55.8282
2019-05-11T09:14:01.727Z,55.8007
2019-05-11T09:14:10.144Z,55.8419
2019-05-11T09:14:18.964Z,55.8633
2019-05-11T09:14:28.335Z,55.9014
2019-05-11T09:14:38.705Z,55.8907
2019-05-11T09:14:47.848Z,55.9319
2019-05-11T09:14:58.115Z,55.9503
2019-05-11T09:15:08.713Z,55.9777
2019-05-11T09:15:32.343Z,55.9838
2019-05-11T09:15:36.957Z,56.0372
2019-05-11T09:15:48.241Z,56.0937
2019-05-11T09:15:58.813Z,56.1028
2019-05-11T09:16:08.003Z,56.1303
2019-05-11T09:16:18.712Z,56.1212
2019-05-11T09:16:29.101Z,56.1715
2019-05-11T09:16:38.272Z,56.1929
2019-05-11T09:16:48.870Z,56.1929
2019-05-11T09:16:57.861Z,56.2219
2019-05-11T09:17:07.851Z,56.2066
2019-05-11T09:17:18.212Z,56.2356
2019-05-11T09:17:28.913Z,56.2753
2019-05-11T09:17:38.169Z,56.2982
2019-05-11T09:17:48.763Z,56.2753
2019-05-11T09:17:57.833Z,56.3043
2019-05-11T09:18:08.444Z,56.3439
2019-05-11T09:18:18.715Z,56.3622
2019-05-11T09:18:27.984Z,56.3729
2019-05-11T09:18:38.615Z,56.3821
2019-05-11T09:18:47.990Z,56.4172
2019-05-11T09:18:58.157Z,56.4538
2019-05-11T09:19:08.845Z,56.4508
2019-05-11T09:19:17.898Z,56.4675
2019-05-11T09:19:28.418Z,56.5087
2019-05-11T09:19:38.818Z,56.4859
2019-05-11T09:19:48.103Z,56.5179
2019-05-11T09:19:58.177Z,56.5499
2019-05-11T09:20:08.764Z,56.5744
2019-05-11T09:20:17.967Z,56.5957
2019-05-11T09:20:28.539Z,56.6018
2019-05-11T09:20:37.792Z,56.5835
2019-05-11T09:20:48.551Z,56.6323
2019-05-11T09:20:57.747Z,56.6506
2019-05-11T09:21:08.381Z,56.6796
2019-05-11T09:21:19.055Z,56.7010
2019-05-11T09:21:28.247Z,56.7193
2019-05-11T09:21:38.252Z,56.7971
2019-05-11T09:21:48.186Z,56.7971
2019-05-11T09:21:58.822Z,56.7926
2019-05-11T09:22:08.239Z,56.5744
2019-05-11T09:22:18.676Z,56.1624
2019-05-11T09:22:28.404Z,55.5352
2019-05-11T09:22:38.101Z,54.7753
2019-05-11T09:22:48.489Z,54.1009
2019-05-11T09:22:58.934Z,53.2830
2019-05-11T09:23:08.204Z,52.5353
2019-05-11T09:23:30.928Z,51.8715
2019-05-11T09:23:37.297Z,50.9483
2019-05-11T09:23:45.502Z,50.1091
2019-05-11T09:23:53.914Z,49.6437
2019-05-11T09:24:02.321Z,49.2027
2019-05-11T09:24:10.763Z,48.8151
2019-05-11T09:24:19.170Z,48.3558
2019-05-11T09:24:28.208Z,47.9820
2019-05-11T09:24:38.682Z,47.7012
2019-05-11T09:24:47.722Z,47.3442
2019-05-11T09:24:58.287Z,47.1244
2019-05-11T09:25:08.821Z,46.9276
2019-05-11T09:25:18.348Z,46.7765
2019-05-11T09:25:27.768Z,46.7140
2019-05-11T09:25:38.325Z,46.6529
2019-05-11T09:25:47.705Z,46.6896
2019-05-11T09:25:58.294Z,46.7262
2019-05-11T09:26:08.725Z,46.8467
2019-05-11T09:26:18.325Z,46.9657
2019-05-11T09:26:28.591Z,47.0741
2019-05-11T09:26:38.823Z,47.2404
2019-05-11T09:26:48.008Z,47.4418
2019-05-11T09:26:58.578Z,47.5685
2019-05-11T09:27:07.793Z,47.7928
2019-05-11T09:27:18.416Z,47.9759
2019-05-11T09:27:28.600Z,48.2109
2019-05-11T09:27:37.628Z,48.4108
2019-05-11T09:27:48.182Z,48.5679
2019-05-11T09:27:58.736Z,48.7739
2019-05-11T09:28:08.523Z,48.9967
2019-05-11T09:28:18.074Z,49.1768
2019-05-11T09:28:29.271Z,49.3370
2019-05-11T09:28:38.547Z,49.5430
2019-05-11T09:28:47.657Z,49.7078
2019-05-11T09:28:58.149Z,49.8451
2019-05-11T09:29:08.749Z,49.9580
2019-05-11T09:29:18.052Z,50.1137
2019-05-11T09:29:28.199Z,50.2602
2019-05-11T09:29:38.722Z,50.3334
2019-05-11T09:29:47.964Z,50.4479
2019-05-11T09:29:58.726Z,50.5272
2019-05-11T09:30:08.270Z,50.5760
2019-05-11T09:30:18.436Z,50.6828
2019-05-11T09:30:28.819Z,50.7408
2019-05-11T09:30:37.822Z,50.7790
2019-05-11T09:30:48.184Z,50.8614
2019-05-11T09:30:57.772Z,50.9071
2019-05-11T09:31:08.446Z,50.9255
2019-05-11T09:31:18.796Z,50.9804
2019-05-11T09:31:27.961Z,50.9941
2019-05-11T09:31:38.153Z,50.9926
2019-05-11T09:31:48.722Z,51.0246
2019-05-11T09:31:58.312Z,51.0948
2019-05-11T09:32:08.798Z,51.0948
2019-05-11T09:32:17.977Z,51.1177
2019-05-11T09:32:28.503Z,51.1040
2019-05-11T09:32:38.481Z,51.1269
2019-05-11T09:32:47.778Z,51.1620
2019-05-11T09:32:58.138Z,51.1498
2019-05-11T09:33:08.610Z,51.1849
2019-05-11T09:33:20.499Z,51.2139
2019-05-11T09:33:29.130Z,51.1803
2019-05-11T09:33:38.570Z,51.1727
2019-05-11T09:33:47.984Z,51.1711
2019-05-11T09:33:58.468Z,51.1803
2019-05-11T09:34:09.006Z,51.2276
2019-05-11T09:34:18.221Z,51.1955
2019-05-11T09:34:28.778Z,51.2047
2019-05-11T09:34:37.816Z,51.1940
2019-05-11T09:34:48.527Z,51.2581
2019-05-11T09:34:57.985Z,51.2032
2019-05-11T09:35:08.354Z,51.1849
2019-05-11T09:35:18.958Z,51.1940
2019-05-11T09:35:29.179Z,51.1955
2019-05-11T09:35:47.616Z,51.2078
2019-05-11T09:35:53.517Z,51.2367
2019-05-11T09:36:02.085Z,51.2596
2019-05-11T09:36:10.551Z,51.2367
2019-05-11T09:36:18.997Z,51.2367
2019-05-11T09:36:28.561Z,51.1955
2019-05-11T09:36:38.900Z,51.2276
2019-05-11T09:36:47.983Z,51.2276
2019-05-11T09:36:58.676Z,51.2398
2019-05-11T09:37:07.957Z,51.2398
2019-05-11T09:37:18.403Z,51.2276
2019-05-11T09:37:27.734Z,51.2367
2019-05-11T09:37:38.062Z,51.2078
2019-05-11T09:37:48.443Z,51.2169
2019-05-11T09:37:58.755Z,51.2306
2019-05-11T09:38:08.027Z,51.2093
2019-05-11T09:38:18.490Z,51.1986
2019-05-11T09:38:27.738Z,51.2093
2019-05-11T09:38:38.282Z,51.2367
2019-05-11T09:38:48.958Z,51.2047
2019-05-11T09:38:58.232Z,51.2367
2019-05-11T09:39:08.410Z,51.1864
2019-05-11T09:39:17.741Z,51.1772
2019-05-11T09:39:28.080Z,51.1757
2019-05-11T09:39:38.333Z,51.2047
2019-05-11T09:39:47.878Z,51.2215
2019-05-11T09:39:58.360Z,51.2093
2019-05-11T09:40:07.840Z,51.1955
2019-05-11T09:40:18.281Z,51.1772
2019-05-11T09:40:28.383Z,51.2230
2019-05-11T09:40:38.613Z,51.2139
2019-05-11T09:40:47.972Z,51.2276
2019-05-11T09:40:58.516Z,51.2169
2019-05-11T09:41:08.979Z,51.2169
2019-05-11T09:41:20.319Z,51.2276
2019-05-11T09:41:29.043Z,51.1772
2019-05-11T09:41:38.270Z,51.1849
2019-05-11T09:41:48.835Z,51.2169
2019-05-11T09:41:58.430Z,51.1955
2019-05-11T09:42:07.712Z,51.2047
2019-05-11T09:42:17.933Z,51.1757
2019-05-11T09:42:28.487Z,51.1772
2019-05-11T09:42:38.832Z,51.1528
2019-05-11T09:42:48.032Z,51.1849
2019-05-11T09:42:58.494Z,51.1849
2019-05-11T09:43:08.514Z,51.1727
2019-05-11T09:43:17.844Z,51.1543
2019-05-11T09:43:28.348Z,51.1727
2019-05-11T09:43:37.728Z,51.1757
2019-05-11T09:43:48.240Z,51.1894
2019-05-11T09:43:58.731Z,51.1315
2019-05-11T09:44:09.040Z,51.1528
2019-05-11T09:44:18.220Z,51.1849
2019-05-11T09:44:28.872Z,51.1589
2019-05-11T09:44:38.112Z,51.1635
2019-05-11T09:44:48.496Z,51.1940
2019-05-11T09:44:57.791Z,51.1849
2019-05-11T09:45:08.044Z,51.1574
2019-05-11T09:45:18.673Z,51.1437
2019-05-11T09:45:27.863Z,51.1406
2019-05-11T09:45:47.440Z,51.1727
2019-05-11T09:45:51.893Z,51.1528
2019-05-11T09:46:00.624Z,51.1498
2019-05-11T09:46:09.031Z,51.1543
2019-05-11T09:46:18.843Z,51.1543
2019-05-11T09:46:27.965Z,51.1727
2019-05-11T09:46:38.424Z,51.1635
2019-05-11T09:46:47.801Z,51.1666
2019-05-11T09:46:59.953Z,51.1437
2019-05-11T09:47:10.793Z,51.1849
2019-05-11T09:47:19.233Z,51.1849
2019-05-11T09:47:28.046Z,51.1498
2019-05-11T09:47:38.597Z,51.1315
2019-05-11T09:47:47.862Z,51.1849
2019-05-11T09:47:58.196Z,51.1543
2019-05-11T09:48:08.601Z,51.1757
2019-05-11T09:48:17.969Z,51.1849
2019-05-11T09:48:28.415Z,51.1315
2019-05-11T09:48:37.844Z,51.1681
2019-05-11T09:48:48.308Z,51.1955
2019-05-11T09:48:58.992Z,51.1727
2019-05-11T09:49:08.163Z,51.1635
2019-05-11T09:49:18.498Z,51.1543
2019-05-11T09:49:43.430Z,51.1452
2019-05-11T09:49:47.522Z,51.1437
2019-05-11T09:49:58.031Z,51.1452
2019-05-11T09:50:08.548Z,51.1315
2019-05-11T09:50:17.895Z,51.1635
2019-05-11T09:50:28.389Z,51.1635
2019-05-11T09:50:38.785Z,51.1543
2019-05-11T09:50:48.112Z,51.1345
2019-05-11T09:50:58.680Z,51.1223
2019-05-11T09:51:07.836Z,51.1315
2019-05-11T09:51:18.467Z,51.1543
2019-05-11T09:51:28.770Z,51.1208
2019-05-11T09:51:38.005Z,51.1223
2019-05-11T09:51:48.272Z,51.1315
2019-05-11T09:51:58.921Z,51.1208
2019-05-11T09:52:07.901Z,51.1406
2019-05-11T09:52:18.328Z,51.1025
2019-05-11T09:52:27.610Z,51.1086
2019-05-11T09:52:38.260Z,51.0857
2019-05-11T09:52:48.949Z,51.1086
2019-05-11T09:52:58.193Z,51.1208
2019-05-11T09:53:08.551Z,51.1086
2019-05-11T09:53:17.690Z,51.0903
2019-05-11T09:53:28.348Z,51.0994
2019-05-11T09:53:38.842Z,51.1131
2019-05-11T09:53:48.229Z,51.0994
2019-05-11T09:53:58.731Z,51.1543
2019-05-11T09:54:08.006Z,51.1086
2019-05-11T09:54:18.240Z,51.0994
2019-05-11T09:54:28.951Z,51.0857
2019-05-11T09:54:38.393Z,51.0796
2019-05-11T09:54:48.737Z,51.0674
2019-05-11T09:54:57.996Z,51.0719
2019-05-11T09:55:08.556Z,51.0475
2019-05-11T09:55:19.050Z,51.0674
2019-05-11T09:55:28.323Z,51.0353
2019-05-11T09:55:38.880Z,51.0491
2019-05-11T09:55:48.111Z,51.0857
2019-05-11T09:55:58.674Z,51.0674
2019-05-11T09:56:08.091Z,51.0796
2019-05-11T09:56:18.423Z,51.0384
2019-05-11T09:56:28.717Z,51.0658
2019-05-11T09:56:38.217Z,51.0445
2019-05-11T09:56:48.616Z,51.0567
2019-05-11T09:56:57.870Z,51.0445
2019-05-11T09:57:08.322Z,51.0262
2019-05-11T09:57:18.477Z,51.0430
2019-05-11T09:57:27.669Z,50.9514
2019-05-11T09:57:38.217Z,50.6828