createdAt,value
2022-10-25T00:03:23.583Z,11.17
2022-10-25T00:07:06.325Z,11.18
2022-10-25T00:10:48.949Z,11.11
2022-10-25T00:14:31.936Z,11.06
2022-10-25T00:18:15.908Z,11.05
2022-10-25T00:21:58.548Z,11.04
2022-10-25T00:25:41.222Z,11.01
2022-10-25T00:33:11.385Z,10.95
2022-10-25T00:36:55.394Z,10.91
2022-10-25T00:40:37.987Z,10.86
2022-10-25T00:44:51.490Z,10.84
2022-10-25T00:48:34.763Z,10.83
2022-10-25T00:52:20.325Z,10.81
2022-10-25T00:56:05.372Z,10.80
2022-10-25T00:59:48.307Z,10.75
2022-10-25T01:03:30.998Z,10.72
2022-10-25T01:07:13.648Z,10.74
2022-10-25T01:10:57.634Z,10.75
2022-10-25T01:14:42.434Z,10.77
2022-10-25T01:18:29.874Z,10.77
2022-10-25T01:22:14.767Z,10.76
2022-10-25T01:26:18.926Z,10.73
2022-10-25T01:30:08.166Z,10.66
2022-10-25T01:33:56.923Z,10.59
2022-10-25T01:37:46.269Z,10.46
2022-10-25T01:41:34.281Z,10.40
2022-10-25T01:45:21.112Z,10.38
2022-10-25T01:49:07.517Z,10.41
2022-10-25T01:52:50.265Z,10.47
2022-10-25T01:56:38.113Z,10.56
2022-10-25T02:00:21.865Z,10.62
2022-10-25T02:04:09.490Z,10.71
2022-10-25T02:07:59.588Z,10.72
2022-10-25T02:11:42.302Z,10.77
2022-10-25T02:15:29.056Z,10.76
2022-10-25T02:19:15.281Z,10.79
2022-10-25T02:22:59.267Z,10.84
2022-10-25T02:26:43.368Z,10.86
2022-10-25T02:30:26.154Z,10.92
2022-10-25T02:34:08.828Z,10.99
2022-10-25T02:37:52.822Z,11.07
2022-10-25T02:41:35.783Z,11.04
2022-10-25T02:45:18.478Z,11.04
2022-10-25T02:49:01.111Z,11.13
2022-10-25T02:52:43.861Z,11.19
2022-10-25T02:56:27.997Z,11.22
2022-10-25T03:03:55.737Z,11.19
2022-10-25T03:07:38.347Z,11.23
2022-10-25T03:11:21.029Z,11.28
2022-10-25T03:15:05.761Z,11.28
2022-10-25T03:18:48.444Z,11.26
2022-10-25T03:22:31.958Z,11.29
2022-10-25T03:26:14.609Z,11.32
2022-10-25T03:29:57.397Z,11.35
2022-10-25T03:33:41.965Z,11.43
2022-10-25T03:37:24.733Z,11.43
2022-10-25T03:41:07.549Z,11.39
2022-10-25T03:44:50.544Z,11.43
2022-10-25T03:48:33.173Z,11.47
2022-10-25T03:52:17.152Z,11.47
2022-10-25T03:55:59.791Z,11.49
2022-10-25T03:59:44.443Z,11.51
2022-10-25T04:03:27.101Z,11.56
2022-10-25T04:07:09.841Z,11.51
2022-10-25T04:10:53.825Z,11.53
2022-10-25T04:14:36.527Z,11.47
2022-10-25T04:18:20.677Z,11.41
2022-10-25T04:22:03.447Z,11.35
2022-10-25T04:25:46.067Z,11.33
2022-10-25T04:29:30.077Z,11.32
2022-10-25T04:33:12.712Z,11.28
2022-10-25T04:36:55.368Z,11.26
2022-10-25T04:40:38.135Z,11.27
2022-10-25T04:44:20.823Z,11.19
2022-10-25T04:48:05.107Z,11.16
2022-10-25T04:51:47.742Z,11.14
2022-10-25T04:55:31.378Z,11.15
2022-10-25T04:59:14.195Z,11.16
2022-10-25T05:02:57.202Z,11.18
2022-10-25T05:06:41.219Z,11.12
2022-10-25T05:10:23.855Z,11.11
2022-10-25T05:14:06.479Z,11.10
2022-10-25T05:17:49.110Z,11.05
2022-10-25T05:21:31.863Z,11.08
2022-10-25T05:25:18.991Z,11.15
2022-10-25T05:29:03.640Z,11.12
2022-10-25T05:32:48.458Z,11.10
2022-10-25T05:36:33.270Z,11.13
2022-10-25T05:40:17.285Z,11.17
2022-10-25T05:44:00.067Z,11.20
2022-10-25T05:47:45.753Z,11.28
2022-10-25T05:51:37.314Z,11.27
2022-10-25T05:55:21.491Z,11.28
2022-10-25T05:59:08.855Z,11.27
2022-10-25T06:02:51.769Z,11.33
2022-10-25T06:06:34.418Z,11.35
2022-10-25T06:10:17.058Z,11.34
2022-10-25T06:14:04.563Z,11.35
2022-10-25T06:17:47.708Z,11.39
2022-10-25T06:21:30.958Z,11.46
2022-10-25T06:25:13.553Z,11.54
2022-10-25T06:28:57.437Z,11.57
2022-10-25T06:32:41.419Z,11.56
2022-10-25T06:36:26.885Z,11.57
2022-10-25T06:40:10.949Z,11.58
2022-10-25T06:43:53.622Z,11.57
2022-10-25T06:47:36.276Z,11.57
2022-10-25T06:51:20.427Z,11.56
2022-10-25T06:55:03.063Z,11.62
2022-10-25T06:58:46.141Z,11.68
2022-10-25T07:02:28.899Z,11.76
2022-10-25T07:06:12.925Z,11.82
2022-10-25T07:09:56.917Z,11.84
2022-10-25T07:13:39.579Z,11.93
2022-10-25T07:17:22.224Z,12.02
2022-10-25T07:21:06.504Z,13.54
2022-10-25T07:24:49.132Z,13.86
2022-10-25T07:28:33.111Z,14.02
2022-10-25T07:32:15.909Z,13.93
2022-10-25T07:36:09.690Z,14.11
2022-10-25T07:39:52.966Z,14.11
2022-10-25T07:43:39.375Z,14.34
2022-10-25T07:47:21.997Z,14.68
2022-10-25T07:51:05.673Z,14.80
2022-10-25T07:54:48.305Z,15.08
2022-10-25T07:58:31.332Z,14.82
2022-10-25T08:02:15.753Z,14.66
2022-10-25T08:05:58.419Z,14.48
2022-10-25T08:09:41.061Z,14.59
2022-10-25T08:13:23.880Z,14.90
2022-10-25T08:17:06.543Z,14.92
2022-10-25T08:21:02.473Z,15.02
2022-10-25T08:24:45.936Z,14.77
2022-10-25T08:28:28.905Z,14.68
2022-10-25T08:32:11.536Z,14.74
2022-10-25T08:35:55.469Z,14.77
2022-10-25T08:39:38.069Z,14.73
2022-10-25T08:43:32.389Z,14.78
2022-10-25T08:47:18.750Z,14.88
2022-10-25T08:51:04.687Z,14.83
2022-10-25T08:54:47.693Z,14.74
2022-10-25T08:58:33.466Z,14.86
2022-10-25T09:02:23.413Z,15.02
2022-10-25T09:06:16.451Z,15.08
2022-10-25T09:10:02.977Z,15.05
2022-10-25T09:13:50.897Z,15.15
2022-10-25T09:17:40.033Z,15.13
2022-10-25T09:21:29.061Z,15.23
2022-10-25T09:25:20.292Z,15.26
2022-10-25T09:29:07.516Z,15.27
2022-10-25T09:32:53.281Z,15.32
2022-10-25T09:36:43.992Z,15.34
2022-10-25T09:40:28.963Z,15.50
2022-10-25T09:44:17.024Z,15.43
2022-10-25T09:48:05.152Z,15.46
2022-10-25T09:51:54.073Z,15.49
2022-10-25T09:55:40.575Z,15.54
2022-10-25T09:59:23.360Z,15.52
2022-10-25T10:03:06.140Z,15.52
2022-10-25T10:06:52.155Z,15.50
2022-10-25T10:10:35.869Z,15.50
2022-10-25T10:14:23.805Z,15.50
2022-10-25T10:18:27.064Z,15.55
2022-10-25T10:22:14.484Z,15.56
2022-10-25T10:25:57.266Z,15.77
2022-10-25T10:29:52.064Z,15.77
2022-10-25T10:33:35.085Z,15.77
2022-10-25T10:37:22.022Z,15.85
2022-10-25T10:41:15.212Z,15.96
2022-10-25T10:45:04.461Z,15.80
2022-10-25T10:48:54.115Z,15.79
2022-10-25T10:52:43.862Z,15.82
2022-10-25T10:56:30.608Z,15.87
2022-10-25T11:00:22.673Z,15.92
2022-10-25T11:04:05.400Z,15.82
2022-10-25T11:07:55.419Z,15.91
2022-10-25T11:11:38.143Z,15.91
2022-10-25T11:15:20.755Z,16.10
2022-10-25T11:19:41.171Z,16.31
2022-10-25T11:23:29.926Z,16.41
2022-10-25T11:27:19.571Z,16.72
2022-10-25T11:31:08.354Z,16.73
2022-10-25T11:34:56.903Z,16.82
2022-10-25T11:38:58.123Z,17.16
2022-10-25T11:42:57.271Z,17.24
2022-10-25T11:46:47.427Z,17.59
2022-10-25T11:50:35.595Z,17.67
2022-10-25T11:54:24.405Z,17.51
2022-10-25T11:58:16.592Z,17.16
2022-10-25T12:02:13.801Z,17.27
2022-10-25T12:06:05.701Z,17.52
2022-10-25T12:09:59.462Z,17.62
2022-10-25T12:13:45.281Z,17.53
2022-10-25T12:17:29.941Z,17.43
2022-10-25T12:21:17.329Z,17.36
2022-10-25T12:25:04.600Z,17.29
2022-10-25T12:28:48.638Z,17.12
2022-10-25T12:32:36.230Z,16.98
2022-10-25T12:36:24.831Z,16.99
2022-10-25T12:40:16.232Z,16.98
2022-10-25T12:44:11.610Z,17.27
2022-10-25T12:48:03.725Z,17.52
2022-10-25T12:51:56.525Z,17.88
2022-10-25T12:55:43.871Z,18.15
2022-10-25T12:59:38.774Z,18.44
2022-10-25T13:03:49.607Z,18.66
2022-10-25T13:07:34.231Z,18.50
2022-10-25T13:11:18.362Z,18.56
2022-10-25T13:15:01.558Z,18.51
2022-10-25T13:18:46.149Z,18.25
2022-10-25T13:22:37.341Z,18.13
2022-10-25T13:26:25.638Z,18.05
2022-10-25T13:30:26.015Z,17.84
2022-10-25T13:34:38.819Z,17.97
2022-10-25T13:38:22.748Z,18.34
2022-10-25T13:42:20.684Z,18.78
2022-10-25T13:46:03.554Z,18.96
2022-10-25T13:49:48.950Z,19.11
2022-10-25T13:53:36.069Z,19.32
2022-10-25T13:57:51.776Z,19.45
2022-10-25T14:01:58.183Z,19.64
2022-10-25T14:06:14.967Z,19.81
2022-10-25T14:10:01.868Z,19.88
2022-10-25T14:13:51.937Z,20.08
2022-10-25T14:17:37.241Z,20.22
2022-10-25T14:21:20.281Z,20.29
2022-10-25T14:25:06.103Z,20.37
2022-10-25T14:28:50.350Z,20.37
2022-10-25T14:32:32.995Z,20.37
2022-10-25T14:36:26.587Z,20.41
2022-10-25T14:40:18.233Z,20.47
2022-10-25T14:44:03.051Z,20.56
2022-10-25T14:47:45.667Z,20.66
2022-10-25T14:51:30.032Z,20.71
2022-10-25T14:55:18.592Z,20.72
2022-10-25T14:59:03.223Z,20.80
2022-10-25T15:02:46.383Z,20.80
2022-10-25T15:06:31.187Z,20.72
2022-10-25T15:10:36.317Z,20.61
2022-10-25T15:14:22.635Z,20.52
2022-10-25T15:18:06.048Z,20.45
2022-10-25T15:21:50.031Z,20.50
2022-10-25T15:25:34.859Z,20.47
2022-10-25T15:29:31.920Z,20.51
2022-10-25T15:33:17.238Z,20.55
2022-10-25T15:36:59.915Z,20.49
2022-10-25T15:40:43.089Z,20.36
2022-10-25T15:44:25.814Z,20.20
2022-10-25T15:48:14.097Z,19.99
2022-10-25T15:51:56.714Z,19.74
2022-10-25T15:55:39.590Z,19.47
2022-10-25T15:59:22.237Z,19.21
2022-10-25T16:03:05.713Z,18.98
2022-10-25T16:06:49.699Z,18.75
2022-10-25T16:10:32.932Z,18.55
2022-10-25T16:14:20.670Z,18.38
2022-10-25T16:18:03.380Z,18.21
2022-10-25T16:21:46.273Z,18.03
2022-10-25T16:25:33.028Z,17.85
2022-10-25T16:29:16.724Z,17.67
2022-10-25T16:32:59.338Z,17.49
2022-10-25T16:36:41.929Z,17.33
2022-10-25T16:40:24.564Z,17.17
2022-10-25T16:44:09.612Z,16.98
2022-10-25T16:47:52.354Z,16.85
2022-10-25T16:51:35.406Z,16.74
2022-10-25T16:55:19.951Z,16.65
2022-10-25T16:59:02.878Z,16.55
2022-10-25T17:02:47.164Z,16.40
2022-10-25T17:06:41.353Z,16.23
2022-10-25T17:10:24.932Z,16.00
2022-10-25T17:14:09.538Z,15.84
2022-10-25T17:17:53.554Z,15.70
2022-10-25T17:21:36.193Z,15.61
2022-10-25T17:25:18.832Z,15.54
2022-10-25T17:29:01.801Z,15.47
2022-10-25T17:32:44.400Z,15.40
2022-10-25T17:36:29.012Z,15.33
2022-10-25T17:40:14.843Z,15.25
2022-10-25T17:43:57.534Z,15.19
2022-10-25T17:47:42.540Z,15.15
2022-10-25T17:51:25.241Z,15.04
2022-10-25T17:55:11.287Z,14.98
2022-10-25T17:58:54.652Z,14.90
2022-10-25T18:02:37.403Z,14.83
2022-10-25T18:10:06.191Z,14.71
2022-10-25T18:13:50.591Z,14.66
2022-10-25T18:17:33.460Z,14.58
2022-10-25T18:21:16.574Z,14.49
2022-10-25T18:24:59.205Z,14.44
2022-10-25T18:28:41.862Z,14.40
2022-10-25T18:32:32.127Z,14.31
2022-10-25T18:36:19.660Z,14.28
2022-10-25T18:40:02.558Z,14.27
2022-10-25T18:43:45.283Z,14.19
2022-10-25T18:47:29.316Z,14.09
2022-10-25T18:51:13.523Z,14.01
2022-10-25T18:54:56.173Z,13.95
2022-10-25T18:58:38.835Z,13.85
2022-10-25T19:02:21.641Z,13.75
2022-10-25T19:06:07.043Z,13.68
2022-10-25T19:09:49.676Z,13.63
2022-10-25T19:13:32.431Z,13.55
2022-10-25T19:17:15.153Z,13.52
2022-10-25T19:21:01.969Z,13.46
2022-10-25T19:24:46.150Z,13.40
2022-10-25T19:28:28.845Z,13.30
2022-10-25T19:32:11.635Z,13.24
2022-10-25T19:35:54.286Z,13.20
2022-10-25T19:39:37.850Z,13.18
2022-10-25T19:43:21.868Z,13.14
2022-10-25T19:47:04.659Z,13.10
2022-10-25T19:50:48.455Z,13.06
2022-10-25T19:54:31.093Z,12.98
2022-10-25T19:58:13.715Z,12.90
2022-10-25T20:01:58.219Z,12.86
2022-10-25T20:05:40.912Z,12.79
2022-10-25T20:09:23.565Z,12.75
2022-10-25T20:13:06.230Z,12.76
2022-10-25T20:16:48.842Z,12.74
2022-10-25T20:20:32.843Z,12.73
2022-10-25T20:24:15.897Z,12.74
2022-10-25T20:28:02.299Z,12.73
2022-10-25T20:31:45.668Z,12.75
2022-10-25T20:35:28.310Z,12.75
2022-10-25T20:39:13.846Z,12.73
2022-10-25T20:42:57.664Z,12.73
2022-10-25T20:46:40.385Z,12.73
2022-10-25T20:50:23.169Z,12.67
2022-10-25T20:54:09.559Z,12.67
2022-10-25T20:57:54.032Z,12.64
2022-10-25T21:01:37.060Z,12.60
2022-10-25T21:05:19.779Z,12.59
2022-10-25T21:09:02.598Z,12.60
2022-10-25T21:12:47.071Z,12.58
2022-10-25T21:16:31.075Z,12.56
2022-10-25T21:20:13.782Z,12.56
2022-10-25T21:23:57.231Z,12.58
2022-10-25T21:27:40.118Z,12.57
2022-10-25T21:31:22.829Z,12.53
2022-10-25T21:35:07.480Z,12.49
2022-10-25T21:38:50.175Z,12.38
2022-10-25T21:42:33.140Z,12.33
2022-10-25T21:46:16.720Z,12.31
2022-10-25T21:49:59.364Z,12.29
2022-10-25T21:53:43.474Z,12.16
2022-10-25T21:57:26.177Z,12.12
2022-10-25T22:01:09.694Z,11.93
2022-10-25T22:04:52.476Z,11.80
2022-10-25T22:08:35.345Z,11.82
2022-10-25T22:12:21.054Z,11.89
2022-10-25T22:16:05.671Z,11.87
2022-10-25T22:19:48.279Z,11.85
2022-10-25T22:23:31.990Z,11.79
2022-10-25T22:27:14.643Z,11.75
2022-10-25T22:31:02.410Z,11.71
2022-10-25T22:34:45.121Z,11.68
2022-10-25T22:38:31.599Z,11.68
2022-10-25T22:42:14.218Z,11.68
2022-10-25T22:45:57.166Z,11.67
2022-10-25T22:49:41.352Z,11.64
2022-10-25T22:53:23.999Z,11.63
2022-10-25T22:57:06.635Z,11.64
2022-10-25T23:00:49.283Z,11.65
2022-10-25T23:04:31.935Z,11.64
2022-10-25T23:08:18.521Z,11.61
2022-10-25T23:12:01.196Z,11.60
2022-10-25T23:15:43.830Z,11.61
2022-10-25T23:19:26.495Z,11.63
2022-10-25T23:23:09.115Z,11.63
2022-10-25T23:26:53.154Z,11.59
2022-10-25T23:30:35.834Z,11.57
2022-10-25T23:34:18.493Z,11.58
2022-10-25T23:38:01.369Z,11.60
2022-10-25T23:41:44.136Z,11.63
2022-10-25T23:45:32.139Z,11.64
2022-10-25T23:49:14.885Z,11.62
2022-10-25T23:52:57.519Z,11.63
2022-10-25T23:56:40.164Z,11.63
