createdAt,value
2018-12-29T00:00:01.159Z,9.70
2018-12-29T00:02:32.361Z,9.70
2018-12-29T00:05:01.880Z,9.70
2018-12-29T00:07:31.510Z,9.70
2018-12-29T00:10:01.098Z,9.70
2018-12-29T00:12:30.671Z,9.70
2018-12-29T00:15:00.237Z,9.70
2018-12-29T00:17:29.781Z,9.70
2018-12-29T00:19:59.415Z,9.70
2018-12-29T00:22:28.965Z,9.60
2018-12-29T00:24:58.554Z,9.70
2018-12-29T00:27:28.128Z,9.70
2018-12-29T00:29:57.679Z,9.70
2018-12-29T00:32:27.261Z,9.60
2018-12-29T00:34:56.819Z,9.60
2018-12-29T00:37:26.397Z,9.70
2018-12-29T00:39:55.997Z,9.70
2018-12-29T00:42:25.577Z,9.70
2018-12-29T00:45:02.256Z,9.70
2018-12-29T00:47:26.409Z,9.60
2018-12-29T00:49:58.305Z,9.60
2018-12-29T00:52:27.881Z,9.60
2018-12-29T00:54:57.453Z,9.60
2018-12-29T00:57:28.017Z,9.60
2018-12-29T00:59:57.597Z,9.60
2018-12-29T01:02:27.159Z,9.60
2018-12-29T01:04:56.753Z,9.60
2018-12-29T01:07:26.317Z,9.60
2018-12-29T01:09:55.906Z,9.60
2018-12-29T01:12:25.456Z,9.60
2018-12-29T01:14:55.102Z,9.60
2018-12-29T01:17:24.656Z,9.60
2018-12-29T01:19:54.236Z,9.60
2018-12-29T01:22:23.812Z,9.60
2018-12-29T01:24:53.376Z,9.60
2018-12-29T01:27:22.968Z,9.60
2018-12-29T01:29:52.536Z,9.60
2018-12-29T01:32:22.133Z,9.60
2018-12-29T01:34:51.915Z,9.60
2018-12-29T01:37:22.031Z,9.60
2018-12-29T01:39:51.612Z,9.60
2018-12-29T01:42:21.177Z,9.60
2018-12-29T01:44:50.752Z,9.60
2018-12-29T01:47:20.321Z,9.90
2018-12-29T01:49:49.920Z,10.10
2018-12-29T01:52:19.492Z,10.30
2018-12-29T01:54:49.012Z,10.40
2018-12-29T01:57:18.660Z,10.40
2018-12-29T01:59:48.257Z,10.30
2018-12-29T02:02:17.802Z,10.20
2018-12-29T02:04:47.424Z,10.10
2018-12-29T02:07:16.977Z,10.00
2018-12-29T02:09:46.596Z,9.90
2018-12-29T02:12:16.200Z,9.90
2018-12-29T02:14:45.806Z,9.90
2018-12-29T02:17:15.461Z,9.80
2018-12-29T02:19:45.067Z,9.80
2018-12-29T02:22:14.593Z,11.30
2018-12-29T02:24:44.205Z,9.80
2018-12-29T02:27:13.790Z,9.80
2018-12-29T02:29:43.334Z,9.80
2018-12-29T02:32:12.925Z,9.70
2018-12-29T02:34:42.491Z,9.70
2018-12-29T02:37:12.070Z,9.80
2018-12-29T02:39:41.642Z,9.70
2018-12-29T02:42:11.204Z,9.70
2018-12-29T02:44:40.831Z,9.70
2018-12-29T02:47:10.433Z,9.70
2018-12-29T02:49:40.004Z,9.70
2018-12-29T02:52:09.585Z,9.70
2018-12-29T02:54:39.154Z,9.70
2018-12-29T02:57:08.757Z,9.70
2018-12-29T02:59:38.363Z,9.70
2018-12-29T03:02:07.948Z,9.70
2018-12-29T03:04:37.565Z,9.70
2018-12-29T03:07:07.079Z,9.60
2018-12-29T03:09:36.690Z,9.70
2018-12-29T03:12:06.199Z,9.70
2018-12-29T03:14:35.801Z,9.70
2018-12-29T03:17:05.353Z,9.70
2018-12-29T03:19:34.918Z,9.70
2018-12-29T03:22:04.499Z,9.60
2018-12-29T03:24:35.686Z,9.60
2018-12-29T03:27:05.239Z,9.60
2018-12-29T03:29:36.419Z,9.60
2018-12-29T03:32:05.977Z,9.60
2018-12-29T03:34:35.606Z,9.70
2018-12-29T03:37:05.159Z,9.60
2018-12-29T03:39:34.730Z,9.60
2018-12-29T03:42:05.337Z,9.60
2018-12-29T03:44:34.866Z,9.70
2018-12-29T03:47:04.465Z,10.00
2018-12-29T03:49:34.010Z,10.20
2018-12-29T03:52:03.716Z,10.40
2018-12-29T03:54:33.282Z,10.50
2018-12-29T03:57:02.854Z,10.50
2018-12-29T03:59:32.405Z,10.40
2018-12-29T04:02:02.056Z,10.30
2018-12-29T04:04:31.622Z,10.20
2018-12-29T04:07:01.192Z,10.10
2018-12-29T04:09:53.130Z,10.00
2018-12-29T04:12:25.852Z,9.90
2018-12-29T04:14:55.437Z,9.90
2018-12-29T04:17:24.996Z,9.90
2018-12-29T04:19:56.011Z,9.90
2018-12-29T04:22:25.622Z,9.80
2018-12-29T04:24:55.193Z,9.80
2018-12-29T04:27:24.732Z,9.80
2018-12-29T04:29:54.344Z,9.80
2018-12-29T04:32:23.916Z,9.80
2018-12-29T04:34:53.474Z,9.80
2018-12-29T04:37:23.021Z,9.80
2018-12-29T04:39:52.630Z,9.80
2018-12-29T04:42:22.198Z,9.80
2018-12-29T04:44:52.501Z,9.80
2018-12-29T04:47:22.050Z,9.80
2018-12-29T04:49:51.619Z,9.80
2018-12-29T04:52:21.214Z,9.80
2018-12-29T04:54:50.786Z,9.80
2018-12-29T04:57:20.358Z,9.70
2018-12-29T04:59:49.979Z,9.70
2018-12-29T05:02:19.617Z,9.70
2018-12-29T05:04:49.169Z,9.70
2018-12-29T05:07:18.737Z,9.70
2018-12-29T05:09:48.305Z,9.70
2018-12-29T05:12:17.887Z,9.70
2018-12-29T05:14:47.449Z,9.70
2018-12-29T05:17:17.018Z,9.70
2018-12-29T05:19:46.561Z,9.70
2018-12-29T05:22:16.536Z,9.70
2018-12-29T05:24:46.104Z,9.70
2018-12-29T05:27:15.660Z,9.70
2018-12-29T05:29:45.232Z,9.70
2018-12-29T05:32:16.433Z,9.70
2018-12-29T05:34:47.637Z,9.70
2018-12-29T05:37:17.181Z,9.70
2018-12-29T05:39:46.757Z,9.70
2018-12-29T05:42:16.268Z,9.70
2018-12-29T05:44:45.872Z,9.80
2018-12-29T05:47:15.396Z,10.10
2018-12-29T05:49:45.009Z,10.30
2018-12-29T05:52:14.584Z,10.50
2018-12-29T05:54:44.206Z,10.50
2018-12-29T05:57:13.794Z,10.60
2018-12-29T05:59:43.392Z,10.50
2018-12-29T06:02:12.968Z,10.40
2018-12-29T06:04:42.550Z,10.20
2018-12-29T06:07:12.127Z,10.10
2018-12-29T06:09:41.708Z,10.10
2018-12-29T06:12:11.242Z,10.00
2018-12-29T06:14:40.861Z,10.00
2018-12-29T06:17:10.425Z,10.00
2018-12-29T06:19:40.010Z,9.90
2018-12-29T06:22:09.543Z,9.90
2018-12-29T06:24:39.097Z,9.90
2018-12-29T06:27:08.704Z,9.90
2018-12-29T06:29:38.324Z,9.90
2018-12-29T06:32:07.835Z,9.90
2018-12-29T06:34:37.406Z,9.90
2018-12-29T06:37:07.013Z,9.90
2018-12-29T06:39:38.173Z,9.90
2018-12-29T06:42:07.765Z,9.80
2018-12-29T06:44:37.300Z,9.90
2018-12-29T06:47:06.900Z,9.80
2018-12-29T06:49:36.481Z,9.80
2018-12-29T06:52:06.068Z,9.80
2018-12-29T06:54:35.620Z,9.80
2018-12-29T06:57:05.181Z,9.80
2018-12-29T06:59:36.152Z,9.80
2018-12-29T07:02:05.734Z,9.80
2018-12-29T07:04:36.348Z,9.80
2018-12-29T07:07:05.912Z,9.80
2018-12-29T07:09:36.410Z,9.80
2018-12-29T07:12:05.980Z,9.80
2018-12-29T07:14:35.556Z,9.80
2018-12-29T07:17:05.134Z,9.80
2018-12-29T07:19:34.732Z,9.80
2018-12-29T07:22:04.350Z,9.80
2018-12-29T07:24:33.930Z,9.80
2018-12-29T07:27:03.534Z,9.70
2018-12-29T07:29:38.244Z,9.80
2018-12-29T07:32:04.443Z,9.70
2018-12-29T07:34:34.027Z,9.80
2018-12-29T07:37:03.549Z,9.80
2018-12-29T07:39:33.116Z,9.80
2018-12-29T07:42:02.726Z,9.80
2018-12-29T07:44:32.277Z,9.70
2018-12-29T07:47:01.849Z,9.70
2018-12-29T07:49:31.417Z,9.70
2018-12-29T07:52:00.999Z,9.70
2018-12-29T07:54:30.557Z,9.70
2018-12-29T07:57:01.529Z,9.70
2018-12-29T07:59:31.081Z,9.70
2018-12-29T08:02:00.683Z,9.70
2018-12-29T08:04:30.205Z,9.70
2018-12-29T08:06:59.824Z,9.70
2018-12-29T08:09:29.374Z,9.70
2018-12-29T08:11:58.973Z,9.70
2018-12-29T08:14:28.543Z,9.70
2018-12-29T08:16:58.134Z,9.70
2018-12-29T08:19:27.785Z,9.70
2018-12-29T08:21:57.385Z,9.70
2018-12-29T08:24:26.941Z,9.70
2018-12-29T08:26:56.524Z,9.70
2018-12-29T08:29:26.089Z,9.70
2018-12-29T08:31:55.717Z,9.70
2018-12-29T08:34:25.292Z,9.70
2018-12-29T08:36:54.859Z,9.70
2018-12-29T08:39:24.393Z,9.70
2018-12-29T08:41:54.021Z,9.70
2018-12-29T08:44:23.601Z,9.70
2018-12-29T08:46:53.173Z,9.70
2018-12-29T08:49:22.698Z,9.70
2018-12-29T08:51:52.314Z,9.70
2018-12-29T08:54:21.890Z,9.70
2018-12-29T08:56:51.435Z,9.70
2018-12-29T08:59:22.101Z,9.70
2018-12-29T09:01:51.681Z,9.70
2018-12-29T09:04:21.536Z,9.70
2018-12-29T09:06:51.120Z,9.70
2018-12-29T09:09:20.685Z,9.70
2018-12-29T09:11:50.273Z,9.70
2018-12-29T09:14:19.834Z,9.70
2018-12-29T09:16:49.430Z,9.70
2018-12-29T09:19:19.020Z,9.70
2018-12-29T09:21:48.582Z,9.80
2018-12-29T09:24:18.154Z,9.70
2018-12-29T09:26:47.723Z,9.80
2018-12-29T09:29:17.360Z,9.80
2018-12-29T09:31:46.955Z,9.90
2018-12-29T09:34:22.446Z,9.90
2018-12-29T09:36:47.830Z,10.00
2018-12-29T09:39:17.484Z,10.00
2018-12-29T09:41:47.018Z,10.00
2018-12-29T09:44:16.626Z,10.10
2018-12-29T09:46:46.218Z,10.10
2018-12-29T09:49:16.031Z,10.10
2018-12-29T09:51:45.593Z,10.20
2018-12-29T09:54:15.133Z,10.20
2018-12-29T09:56:44.778Z,10.20
2018-12-29T09:59:14.439Z,10.30
2018-12-29T10:01:43.981Z,10.30
2018-12-29T10:04:13.563Z,10.30
2018-12-29T10:06:43.185Z,10.40
2018-12-29T10:09:12.726Z,10.40
2018-12-29T10:11:42.325Z,10.40
2018-12-29T10:14:11.885Z,10.40
2018-12-29T10:16:41.442Z,10.50
2018-12-29T10:19:11.018Z,10.50
2018-12-29T10:21:40.624Z,10.60
2018-12-29T10:24:10.249Z,10.60
2018-12-29T10:26:39.808Z,10.60
2018-12-29T10:29:09.374Z,10.60
2018-12-29T10:31:38.993Z,10.60
2018-12-29T10:34:10.355Z,10.70
2018-12-29T10:36:39.910Z,10.70
2018-12-29T10:39:13.421Z,10.70
2018-12-29T10:41:42.981Z,10.70
2018-12-29T10:44:12.574Z,10.70
2018-12-29T10:46:42.154Z,10.80
2018-12-29T10:49:11.723Z,10.80
2018-12-29T10:51:41.275Z,10.80
2018-12-29T10:54:10.889Z,10.80
2018-12-29T10:56:40.482Z,10.90
2018-12-29T10:59:10.054Z,10.90
2018-12-29T11:01:39.662Z,11.00
2018-12-29T11:04:17.218Z,11.00
2018-12-29T11:06:48.279Z,11.00
2018-12-29T11:09:17.831Z,11.00
2018-12-29T11:11:49.185Z,11.10
2018-12-29T11:14:20.413Z,11.10
2018-12-29T11:16:50.935Z,11.10
2018-12-29T11:19:20.613Z,11.20
2018-12-29T11:21:51.073Z,11.20
2018-12-29T11:24:20.697Z,11.20
2018-12-29T11:26:50.241Z,11.20
2018-12-29T11:29:19.929Z,11.20
2018-12-29T11:31:50.252Z,11.30
2018-12-29T11:34:19.959Z,11.30
2018-12-29T11:36:49.713Z,11.30
2018-12-29T11:39:19.301Z,11.40
2018-12-29T11:41:48.987Z,11.40
2018-12-29T11:44:18.690Z,11.40
2018-12-29T11:46:48.332Z,11.50
2018-12-29T11:49:19.529Z,11.50
2018-12-29T11:51:49.133Z,11.50
2018-12-29T11:54:18.803Z,11.50
2018-12-29T11:56:48.439Z,11.60
2018-12-29T11:59:18.003Z,11.60
2018-12-29T12:01:47.655Z,11.70
2018-12-29T12:04:17.280Z,11.70
2018-12-29T12:06:47.222Z,11.70
2018-12-29T12:09:21.341Z,11.80
2018-12-29T12:11:50.941Z,11.80
2018-12-29T12:14:20.964Z,11.80
2018-12-29T12:16:50.759Z,11.80
2018-12-29T12:19:23.981Z,11.80
2018-12-29T12:21:53.559Z,11.90
2018-12-29T12:24:23.289Z,11.90
2018-12-29T12:26:52.886Z,11.90
2018-12-29T12:29:22.473Z,11.90
2018-12-29T12:31:52.069Z,12.00
2018-12-29T12:34:21.723Z,12.00
2018-12-29T12:36:51.359Z,12.00
2018-12-29T12:39:22.073Z,12.10
2018-12-29T12:41:51.665Z,12.10
2018-12-29T12:44:21.371Z,12.20
2018-12-29T12:46:51.102Z,12.20
2018-12-29T12:49:21.008Z,12.20
2018-12-29T12:51:50.637Z,12.20
2018-12-29T12:54:20.238Z,12.20
2018-12-29T12:56:49.872Z,12.30
2018-12-29T12:59:20.278Z,12.30
2018-12-29T13:01:50.802Z,12.30
2018-12-29T13:04:20.490Z,12.30
2018-12-29T13:06:50.124Z,12.30
2018-12-29T13:09:21.352Z,12.30
2018-12-29T13:11:51.006Z,12.30
2018-12-29T13:14:20.640Z,12.30
2018-12-29T13:16:50.280Z,12.40
2018-12-29T13:19:28.404Z,12.40
2018-12-29T13:21:52.983Z,12.40
2018-12-29T13:24:23.312Z,12.40
2018-12-29T13:26:52.956Z,12.40
2018-12-29T13:29:22.567Z,12.50
2018-12-29T13:31:52.196Z,12.50
2018-12-29T13:34:21.830Z,12.50
2018-12-29T13:36:53.092Z,12.60
2018-12-29T13:39:22.982Z,12.60
2018-12-29T13:41:54.364Z,12.60
2018-12-29T13:44:23.967Z,12.70
2018-12-29T13:46:53.644Z,12.70
2018-12-29T13:49:23.235Z,12.70
2018-12-29T13:51:52.858Z,12.70
2018-12-29T13:54:23.550Z,12.70
2018-12-29T13:56:53.093Z,12.70
2018-12-29T13:59:22.810Z,12.80
2018-12-29T14:01:52.480Z,12.80
2018-12-29T14:04:22.777Z,12.80
2018-12-29T14:06:52.441Z,12.90
2018-12-29T14:09:22.022Z,12.80
2018-12-29T14:11:51.653Z,12.90
2018-12-29T14:14:21.265Z,12.90
2018-12-29T14:16:50.873Z,12.80
2018-12-29T14:19:20.493Z,12.80
2018-12-29T14:21:50.109Z,12.80
2018-12-29T14:24:19.865Z,12.80
2018-12-29T14:26:51.147Z,12.70
2018-12-29T14:29:20.824Z,12.60
2018-12-29T14:31:50.369Z,12.60
2018-12-29T14:34:20.009Z,12.60
2018-12-29T14:36:49.597Z,12.50
2018-12-29T14:39:19.205Z,12.50
2018-12-29T14:41:50.493Z,12.50
2018-12-29T14:44:20.079Z,12.50
2018-12-29T14:46:49.771Z,12.40
2018-12-29T14:49:21.007Z,12.40
2018-12-29T14:51:51.371Z,12.40
2018-12-29T14:54:21.024Z,12.40
2018-12-29T14:56:50.641Z,12.40
2018-12-29T14:59:20.267Z,12.40
2018-12-29T15:01:49.873Z,12.30
2018-12-29T15:04:19.621Z,12.30
2018-12-29T15:06:49.429Z,12.30
2018-12-29T15:09:19.055Z,12.30
2018-12-29T15:11:50.392Z,12.30
2018-12-29T15:14:20.490Z,12.30
2018-12-29T15:16:50.965Z,12.30
2018-12-29T15:19:20.694Z,12.30
2018-12-29T15:21:50.353Z,12.20
2018-12-29T15:24:20.045Z,12.20
2018-12-29T15:26:49.763Z,12.20
2018-12-29T15:29:20.149Z,12.20
2018-12-29T15:31:49.813Z,12.20
2018-12-29T15:34:19.449Z,12.20
2018-12-29T15:36:49.095Z,12.20
2018-12-29T15:39:18.765Z,12.10
2018-12-29T15:41:48.435Z,12.10
2018-12-29T15:44:18.080Z,12.10
2018-12-29T15:46:47.649Z,12.10
2018-12-29T15:49:17.270Z,12.10
2018-12-29T15:51:46.967Z,12.10
2018-12-29T15:54:16.581Z,12.10
2018-12-29T15:56:47.757Z,12.10
2018-12-29T15:59:17.402Z,12.10
2018-12-29T16:01:47.073Z,12.10
2018-12-29T16:04:16.716Z,12.10
2018-12-29T16:06:46.714Z,12.10
2018-12-29T16:09:16.306Z,12.00
2018-12-29T16:11:47.554Z,12.00
2018-12-29T16:14:17.137Z,12.00
2018-12-29T16:16:48.497Z,12.00
2018-12-29T16:19:18.180Z,12.00
2018-12-29T16:21:47.803Z,12.00
2018-12-29T16:24:19.856Z,12.10
2018-12-29T16:26:49.462Z,12.10
2018-12-29T16:29:19.119Z,12.10
2018-12-29T16:31:48.774Z,12.10
2018-12-29T16:34:18.468Z,12.10
2018-12-29T16:36:48.128Z,12.10
2018-12-29T16:39:17.793Z,12.10
2018-12-29T16:41:47.386Z,12.10
2018-12-29T16:44:17.073Z,12.20
2018-12-29T16:46:46.739Z,12.20
2018-12-29T16:49:16.435Z,12.20
2018-12-29T16:51:46.054Z,12.20
2018-12-29T16:54:15.733Z,12.20
2018-12-29T16:56:45.430Z,12.20
2018-12-29T16:59:15.111Z,12.20
2018-12-29T17:01:44.767Z,12.10
2018-12-29T17:04:14.417Z,12.10
2018-12-29T17:06:44.054Z,12.20
2018-12-29T17:09:13.642Z,12.10
2018-12-29T17:11:43.282Z,12.20
2018-12-29T17:14:12.970Z,12.20
2018-12-29T17:16:43.345Z,12.20
2018-12-29T17:19:14.844Z,12.20
2018-12-29T17:21:44.394Z,12.20
2018-12-29T17:24:14.127Z,12.20
2018-12-29T17:26:43.757Z,12.20
2018-12-29T17:29:13.459Z,12.10
2018-12-29T17:31:43.115Z,12.20
2018-12-29T17:34:13.757Z,12.10
2018-12-29T17:36:43.379Z,12.10
2018-12-29T17:39:13.020Z,12.10
2018-12-29T17:41:42.653Z,12.20
2018-12-29T17:44:12.218Z,12.20
2018-12-29T17:46:41.829Z,12.30
2018-12-29T17:49:12.625Z,12.20
2018-12-29T17:51:42.175Z,12.20
2018-12-29T17:54:11.911Z,12.20
2018-12-29T17:56:41.596Z,12.20
2018-12-29T17:59:12.127Z,12.20
2018-12-29T18:01:41.753Z,12.20
2018-12-29T18:04:11.384Z,12.30
2018-12-29T18:06:41.041Z,12.30
2018-12-29T18:09:10.717Z,12.30
2018-12-29T18:11:41.334Z,12.30
2018-12-29T18:14:11.008Z,12.40
2018-12-29T18:16:41.034Z,12.30
2018-12-29T18:19:11.006Z,12.20
2018-12-29T18:21:40.673Z,12.30
2018-12-29T18:24:10.275Z,12.30
2018-12-29T18:26:39.940Z,12.30
2018-12-29T18:29:09.646Z,12.40
2018-12-29T18:31:39.308Z,12.40
2018-12-29T18:34:08.996Z,12.40
2018-12-29T18:36:38.648Z,12.40
2018-12-29T18:39:09.469Z,12.50
2018-12-29T18:41:39.158Z,12.40
2018-12-29T18:44:09.520Z,12.40
2018-12-29T18:46:39.146Z,12.40
2018-12-29T18:49:08.811Z,12.50
2018-12-29T18:51:38.450Z,12.50
2018-12-29T18:54:08.065Z,12.50
2018-12-29T18:56:45.279Z,12.50
2018-12-29T18:59:09.001Z,12.50
2018-12-29T19:01:38.607Z,12.50
2018-12-29T19:04:08.272Z,12.50
2018-12-29T19:06:37.916Z,12.50
2018-12-29T19:09:07.705Z,12.50
2018-12-29T19:11:37.332Z,12.50
2018-12-29T19:14:07.818Z,12.60
2018-12-29T19:16:37.430Z,12.50
2018-12-29T19:19:07.020Z,12.40
2018-12-29T19:21:36.613Z,12.30
2018-12-29T19:24:06.918Z,12.30
2018-12-29T19:26:38.381Z,12.30
2018-12-29T19:29:08.028Z,12.30
2018-12-29T19:31:44.312Z,12.20
2018-12-29T19:34:08.963Z,12.20
2018-12-29T19:36:38.674Z,12.20
2018-12-29T19:39:12.269Z,12.20
2018-12-29T19:41:46.553Z,12.20
2018-12-29T19:44:13.154Z,12.10
2018-12-29T19:46:43.620Z,12.10
2018-12-29T19:49:13.652Z,12.10
2018-12-29T19:51:43.306Z,12.10
2018-12-29T19:54:12.886Z,12.10
2018-12-29T19:56:43.302Z,12.10
2018-12-29T19:59:15.421Z,12.00
2018-12-29T20:01:45.093Z,12.00
2018-12-29T20:04:15.165Z,12.00
2018-12-29T20:06:44.712Z,12.00
2018-12-29T20:09:14.345Z,12.00
2018-12-29T20:11:43.987Z,12.00
2018-12-29T20:14:15.268Z,12.00
2018-12-29T20:16:44.871Z,12.00
2018-12-29T20:19:14.582Z,12.00
2018-12-29T20:21:44.256Z,11.90
2018-12-29T20:24:13.956Z,11.90
2018-12-29T20:26:43.562Z,11.90
2018-12-29T20:29:13.428Z,11.90
2018-12-29T20:31:43.036Z,11.90
2018-12-29T20:34:12.895Z,11.90
2018-12-29T20:36:42.524Z,11.90
2018-12-29T20:39:12.287Z,11.90
2018-12-29T20:41:41.988Z,11.80
2018-12-29T20:44:11.714Z,12.00
2018-12-29T20:46:41.397Z,12.20
2018-12-29T20:49:11.044Z,12.40
2018-12-29T20:51:40.632Z,12.60
2018-12-29T20:54:10.280Z,12.70
2018-12-29T20:56:39.882Z,12.70
2018-12-29T20:59:09.632Z,12.60
2018-12-29T21:01:39.326Z,12.40
2018-12-29T21:04:08.967Z,12.30
2018-12-29T21:06:38.585Z,12.20
2018-12-29T21:09:08.763Z,12.10
2018-12-29T21:11:38.891Z,12.10
2018-12-29T21:14:08.797Z,12.00
2018-12-29T21:16:39.285Z,12.00
2018-12-29T21:19:08.948Z,11.90
2018-12-29T21:21:38.711Z,11.90
2018-12-29T21:24:12.168Z,11.90
2018-12-29T21:26:39.617Z,11.90
2018-12-29T21:29:10.893Z,11.90
2018-12-29T21:31:40.660Z,11.90
2018-12-29T21:34:10.325Z,11.90
2018-12-29T21:36:39.989Z,11.80
2018-12-29T21:39:09.658Z,11.80
2018-12-29T21:41:40.899Z,11.80
2018-12-29T21:44:10.533Z,11.80
2018-12-29T21:46:40.111Z,11.70
2018-12-29T21:49:09.681Z,11.70
2018-12-29T21:51:39.325Z,11.70
2018-12-29T21:54:08.923Z,11.70
2018-12-29T21:56:38.558Z,11.70
2018-12-29T21:59:08.104Z,11.70
2018-12-29T22:01:37.689Z,11.70
2018-12-29T22:04:07.285Z,11.70
2018-12-29T22:06:37.661Z,11.70
2018-12-29T22:09:07.280Z,11.70
2018-12-29T22:11:37.037Z,11.70
2018-12-29T22:14:06.722Z,11.60
2018-12-29T22:16:36.341Z,11.60
2018-12-29T22:19:06.230Z,11.60
2018-12-29T22:21:35.954Z,11.60
2018-12-29T22:24:06.245Z,11.60
2018-12-29T22:26:36.177Z,11.60
2018-12-29T22:29:08.321Z,11.60
2018-12-29T22:31:37.939Z,11.60
2018-12-29T22:34:07.709Z,11.60
2018-12-29T22:36:37.389Z,11.60
2018-12-29T22:39:09.334Z,11.60
2018-12-29T22:41:38.905Z,11.50
2018-12-29T22:44:08.537Z,11.50
2018-12-29T22:46:38.202Z,11.50
2018-12-29T22:49:07.818Z,11.50
2018-12-29T22:51:37.473Z,11.50
2018-12-29T22:54:07.083Z,11.50
2018-12-29T22:56:37.667Z,11.50
2018-12-29T22:59:07.243Z,11.50
2018-12-29T23:01:38.012Z,11.50
2018-12-29T23:04:07.741Z,11.50
2018-12-29T23:06:37.758Z,11.50
2018-12-29T23:09:08.116Z,11.50
2018-12-29T23:11:37.740Z,11.50
2018-12-29T23:14:07.362Z,11.60
2018-12-29T23:16:37.001Z,11.80
2018-12-29T23:19:06.547Z,12.00
2018-12-29T23:21:37.765Z,12.20
2018-12-29T23:24:08.125Z,12.40
2018-12-29T23:26:37.753Z,12.40
2018-12-29T23:29:08.213Z,12.30
2018-12-29T23:31:37.831Z,12.10
2018-12-29T23:34:08.717Z,12.00
2018-12-29T23:36:38.441Z,11.90
2018-12-29T23:39:08.082Z,11.80
2018-12-29T23:41:37.663Z,11.80
2018-12-29T23:44:07.278Z,11.70
2018-12-29T23:46:37.174Z,11.70
2018-12-29T23:49:06.781Z,11.70
2018-12-29T23:51:36.349Z,11.60
2018-12-29T23:54:06.745Z,11.60
2018-12-29T23:56:37.147Z,11.60
2018-12-29T23:59:06.725Z,11.60
