createdAt,value
2018-09-13T00:02:27.018Z,16.54
2018-09-13T00:04:55.485Z,16.37
2018-09-13T00:07:23.990Z,16.35
2018-09-13T00:09:52.601Z,16.35
2018-09-13T00:12:21.064Z,16.37
2018-09-13T00:14:49.589Z,16.37
2018-09-13T00:17:18.113Z,16.34
2018-09-13T00:19:48.127Z,16.25
2018-09-13T00:22:16.638Z,16.20
2018-09-13T00:24:45.368Z,16.16
2018-09-13T00:27:13.813Z,16.18
2018-09-13T00:29:42.352Z,16.04
2018-09-13T00:32:10.848Z,15.97
2018-09-13T00:34:39.399Z,15.94
2018-09-13T00:37:08.000Z,15.77
2018-09-13T00:39:36.476Z,15.69
2018-09-13T00:42:05.008Z,15.70
2018-09-13T00:44:33.555Z,15.77
2018-09-13T00:47:02.065Z,15.73
2018-09-13T00:49:30.553Z,15.61
2018-09-13T00:51:59.087Z,15.55
2018-09-13T00:54:27.593Z,15.54
2018-09-13T00:56:56.058Z,15.49
2018-09-13T00:59:25.263Z,15.56
2018-09-13T01:01:54.713Z,15.46
2018-09-13T01:04:23.206Z,15.39
2018-09-13T01:06:51.684Z,15.36
2018-09-13T01:09:21.092Z,15.31
2018-09-13T01:11:49.540Z,15.20
2018-09-13T01:14:18.105Z,15.21
2018-09-13T01:16:47.549Z,15.23
2018-09-13T01:19:16.108Z,15.26
2018-09-13T01:21:44.587Z,15.28
2018-09-13T01:24:13.095Z,15.25
2018-09-13T01:26:41.596Z,15.15
2018-09-13T01:29:10.613Z,15.20
2018-09-13T01:31:39.283Z,15.14
2018-09-13T01:34:07.736Z,15.02
2018-09-13T01:36:37.004Z,14.96
2018-09-13T01:39:08.185Z,14.90
2018-09-13T01:41:36.858Z,14.85
2018-09-13T01:44:05.554Z,14.90
2018-09-13T01:46:34.130Z,14.89
2018-09-13T01:49:03.557Z,14.93
2018-09-13T01:51:32.055Z,14.97
2018-09-13T01:54:00.568Z,14.93
2018-09-13T01:56:29.108Z,14.87
2018-09-13T01:58:58.137Z,14.75
2018-09-13T02:01:26.644Z,14.77
2018-09-13T02:03:55.514Z,14.77
2018-09-13T02:06:23.949Z,14.74
2018-09-13T02:08:52.432Z,14.74
2018-09-13T02:11:21.034Z,14.73
2018-09-13T02:13:50.065Z,14.55
2018-09-13T02:16:18.570Z,14.49
2018-09-13T02:18:47.140Z,14.49
2018-09-13T02:21:15.695Z,14.59
2018-09-13T02:23:44.735Z,14.61
2018-09-13T02:26:13.499Z,14.67
2018-09-13T02:28:42.296Z,14.71
2018-09-13T02:31:10.765Z,14.74
2018-09-13T02:33:39.282Z,14.76
2018-09-13T02:36:07.776Z,14.76
2018-09-13T02:38:36.261Z,14.72
2018-09-13T02:41:04.807Z,14.66
2018-09-13T02:43:33.304Z,14.65
2018-09-13T02:46:01.928Z,14.44
2018-09-13T02:48:30.450Z,14.45
2018-09-13T02:50:59.430Z,14.52
2018-09-13T02:53:27.927Z,14.63
2018-09-13T02:55:57.049Z,14.54
2018-09-13T02:58:25.592Z,14.53
2018-09-13T03:00:54.112Z,14.59
2018-09-13T03:03:22.579Z,14.59
2018-09-13T03:05:51.187Z,14.59
2018-09-13T03:08:19.762Z,14.63
2018-09-13T03:10:48.235Z,14.62
2018-09-13T03:13:16.743Z,14.53
2018-09-13T03:15:45.814Z,14.59
2018-09-13T03:18:14.370Z,14.64
2018-09-13T03:20:43.622Z,14.60
2018-09-13T03:23:12.145Z,14.61
2018-09-13T03:25:40.667Z,14.55
2018-09-13T03:28:09.194Z,14.60
2018-09-13T03:30:38.315Z,14.58
2018-09-13T03:33:07.000Z,14.62
2018-09-13T03:35:35.531Z,14.66
2018-09-13T03:38:04.109Z,14.69
2018-09-13T03:40:32.575Z,14.69
2018-09-13T03:43:01.147Z,14.67
2018-09-13T03:45:29.695Z,14.67
2018-09-13T03:47:58.260Z,14.68
2018-09-13T03:50:26.791Z,14.70
2018-09-13T03:52:55.299Z,14.75
2018-09-13T03:55:23.800Z,14.75
2018-09-13T03:57:52.329Z,14.72
2018-09-13T04:00:20.935Z,14.81
2018-09-13T04:02:49.520Z,14.76
2018-09-13T04:05:18.062Z,14.69
2018-09-13T04:07:46.526Z,14.78
2018-09-13T04:10:14.995Z,14.84
2018-09-13T04:12:43.568Z,14.74
2018-09-13T04:15:12.050Z,14.79
2018-09-13T04:17:40.543Z,14.77
2018-09-13T04:20:09.156Z,14.82
2018-09-13T04:22:37.705Z,14.83
2018-09-13T04:25:06.227Z,14.69
2018-09-13T04:27:34.687Z,14.72
2018-09-13T04:30:03.199Z,14.67
2018-09-13T04:32:31.741Z,14.65
2018-09-13T04:35:00.253Z,14.68
2018-09-13T04:37:28.832Z,14.79
2018-09-13T04:39:57.510Z,14.74
2018-09-13T04:42:26.069Z,14.80
2018-09-13T04:44:54.569Z,14.85
2018-09-13T04:47:23.704Z,14.83
2018-09-13T04:49:52.244Z,14.83
2018-09-13T04:52:20.816Z,14.84
2018-09-13T04:54:49.327Z,14.82
2018-09-13T04:57:17.867Z,14.90
2018-09-13T04:59:46.465Z,14.93
2018-09-13T05:02:15.597Z,14.82
2018-09-13T05:04:44.108Z,14.86
2018-09-13T05:07:13.447Z,11.27
2018-09-13T05:09:41.958Z,14.83
2018-09-13T05:12:10.504Z,14.88
2018-09-13T05:14:39.002Z,14.86
2018-09-13T05:17:07.592Z,14.74
2018-09-13T05:19:36.085Z,14.79
2018-09-13T05:22:04.648Z,14.90
2018-09-13T05:24:33.126Z,14.98
2018-09-13T05:27:01.645Z,15.00
2018-09-13T05:29:30.144Z,15.10
2018-09-13T05:31:58.633Z,15.11
2018-09-13T05:34:27.613Z,15.04
2018-09-13T05:36:56.936Z,15.10
2018-09-13T05:39:25.459Z,15.14
2018-09-13T05:41:54.036Z,14.90
2018-09-13T05:44:22.497Z,14.96
2018-09-13T05:46:51.056Z,15.14
2018-09-13T05:49:19.561Z,15.22
2018-09-13T05:51:48.092Z,15.35
2018-09-13T05:54:16.612Z,15.46
2018-09-13T05:56:47.854Z,15.66
2018-09-13T05:59:17.513Z,15.75
2018-09-13T06:01:46.422Z,15.81
2018-09-13T06:04:14.941Z,15.84
2018-09-13T06:06:43.427Z,15.87
2018-09-13T06:09:11.885Z,15.91
2018-09-13T06:11:40.392Z,15.99
2018-09-13T06:14:08.877Z,16.09
2018-09-13T06:16:37.725Z,16.18
2018-09-13T06:19:06.300Z,14.36
2018-09-13T06:21:34.765Z,16.11
2018-09-13T06:24:03.504Z,16.02
2018-09-13T06:26:32.074Z,16.17
2018-09-13T06:29:00.562Z,16.38
2018-09-13T06:31:29.075Z,16.59
2018-09-13T06:33:57.597Z,16.78
2018-09-13T06:36:26.137Z,16.82
2018-09-13T06:38:54.637Z,16.37
2018-09-13T06:41:23.101Z,16.54
2018-09-13T06:43:51.744Z,16.98
2018-09-13T06:46:20.256Z,17.34
2018-09-13T06:48:48.811Z,17.47
2018-09-13T06:51:17.364Z,17.31
2018-09-13T06:53:46.483Z,17.26
2018-09-13T06:56:14.980Z,16.32
2018-09-13T06:58:43.523Z,16.98
2018-09-13T07:01:12.772Z,16.93
2018-09-13T07:03:41.564Z,16.76
2018-09-13T07:06:10.077Z,16.72
2018-09-13T07:08:39.239Z,16.77
2018-09-13T07:11:07.806Z,17.13
2018-09-13T07:13:36.462Z,17.28
2018-09-13T07:16:05.544Z,17.51
2018-09-13T07:18:34.075Z,17.68
2018-09-13T07:21:03.481Z,17.65
2018-09-13T07:23:32.019Z,17.76
2018-09-13T07:26:00.436Z,17.99
2018-09-13T07:28:28.981Z,18.29
2018-09-13T07:30:57.634Z,18.58
2018-09-13T07:33:26.775Z,18.66
2018-09-13T07:35:55.249Z,18.24
2018-09-13T07:38:24.606Z,18.20
2018-09-13T07:40:53.734Z,18.64
2018-09-13T07:43:22.351Z,18.95
2018-09-13T07:45:50.995Z,19.13
2018-09-13T07:48:20.436Z,19.92
2018-09-13T07:50:48.926Z,20.03
2018-09-13T07:53:17.488Z,20.86
2018-09-13T07:55:46.033Z,21.38
2018-09-13T07:58:14.609Z,21.88
2018-09-13T08:00:43.126Z,22.47
2018-09-13T08:03:12.346Z,22.13
2018-09-13T08:05:41.578Z,22.23
2018-09-13T08:08:10.137Z,22.66
2018-09-13T08:10:38.701Z,24.35
2018-09-13T08:13:07.270Z,23.58
2018-09-13T08:15:35.831Z,23.64
2018-09-13T08:18:04.544Z,23.08
2018-09-13T08:20:33.332Z,22.99
2018-09-13T08:23:02.503Z,22.56
2018-09-13T08:25:31.521Z,22.12
2018-09-13T08:28:00.177Z,22.16
2018-09-13T08:30:28.692Z,22.14
2018-09-13T08:32:58.413Z,21.47
2018-09-13T08:35:27.941Z,21.58
2018-09-13T08:37:57.198Z,21.88
2018-09-13T08:40:25.795Z,21.33
2018-09-13T08:42:54.447Z,21.30
2018-09-13T08:45:23.164Z,21.73
2018-09-13T08:47:52.389Z,21.36
2018-09-13T08:50:20.921Z,20.71
2018-09-13T08:52:50.373Z,21.31
2018-09-13T08:55:19.081Z,21.18
2018-09-13T08:57:47.654Z,21.62
2018-09-13T09:00:16.211Z,21.81
2018-09-13T09:02:44.687Z,20.84
2018-09-13T09:05:13.400Z,20.79
2018-09-13T09:07:42.170Z,21.37
2018-09-13T09:10:10.649Z,21.72
2018-09-13T09:12:39.132Z,21.10
2018-09-13T09:15:07.632Z,21.00
2018-09-13T09:17:36.251Z,21.54
2018-09-13T09:20:04.877Z,21.39
2018-09-13T09:22:33.404Z,21.85
2018-09-13T09:25:02.557Z,20.79
2018-09-13T09:27:31.175Z,21.05
2018-09-13T09:29:59.721Z,21.22
2018-09-13T09:32:28.769Z,20.90
2018-09-13T09:34:57.315Z,20.95
2018-09-13T09:37:26.999Z,20.35
2018-09-13T09:39:55.540Z,20.37
2018-09-13T09:42:24.903Z,21.66
2018-09-13T09:44:55.057Z,21.71
2018-09-13T09:47:23.556Z,21.30
2018-09-13T09:49:52.168Z,21.37
2018-09-13T09:52:21.619Z,21.33
2018-09-13T09:54:50.088Z,21.09
2018-09-13T09:57:18.641Z,21.22
2018-09-13T09:59:47.244Z,21.27
2018-09-13T10:02:21.831Z,21.04
2018-09-13T10:04:50.696Z,21.35
2018-09-13T10:07:20.632Z,22.29
2018-09-13T10:09:49.606Z,22.20
2018-09-13T10:12:18.163Z,22.13
2018-09-13T10:14:51.991Z,22.17
2018-09-13T10:17:25.899Z,21.58
2018-09-13T10:19:59.652Z,21.63
2018-09-13T10:22:33.512Z,22.06
2018-09-13T10:25:08.066Z,21.73
2018-09-13T10:27:42.708Z,21.94
2018-09-13T10:30:16.506Z,21.72
2018-09-13T10:32:50.233Z,22.44
2018-09-13T10:35:23.963Z,22.46
2018-09-13T10:37:58.645Z,22.43
2018-09-13T10:40:32.562Z,22.30
2018-09-13T10:43:06.395Z,22.49
2018-09-13T10:45:40.804Z,21.71
2018-09-13T10:48:14.975Z,21.36
2018-09-13T10:52:50.608Z,21.52
2018-09-13T10:55:20.114Z,22.49
2018-09-13T10:57:48.920Z,22.54
2018-09-13T11:00:17.472Z,22.90
2018-09-13T11:02:46.116Z,23.17
2018-09-13T11:05:14.858Z,23.14
2018-09-13T11:07:43.499Z,23.30
2018-09-13T11:10:12.058Z,22.90
2018-09-13T11:12:45.729Z,23.07
2018-09-13T11:15:24.152Z,22.83
2018-09-13T11:17:54.456Z,22.67
2018-09-13T11:20:22.958Z,22.68
2018-09-13T11:22:54.509Z,22.64
2018-09-13T11:25:54.021Z,22.88
2018-09-13T11:28:22.561Z,23.20
2018-09-13T11:30:56.205Z,22.90
2018-09-13T11:33:24.700Z,23.12
2018-09-13T11:35:53.249Z,22.74
2018-09-13T11:38:21.864Z,22.89
2018-09-13T11:40:50.552Z,22.91
2018-09-13T11:43:19.029Z,22.63
2018-09-13T11:45:48.300Z,22.70
2018-09-13T11:48:16.921Z,22.79
2018-09-13T11:50:45.562Z,22.50
2018-09-13T11:53:14.127Z,22.13
2018-09-13T11:55:44.146Z,22.00
2018-09-13T11:58:14.952Z,22.21
2018-09-13T12:00:43.608Z,22.34
2018-09-13T12:03:13.203Z,22.12
2018-09-13T12:05:42.274Z,21.88
2018-09-13T12:08:10.801Z,21.78
2018-09-13T12:10:39.833Z,21.72
2018-09-13T12:13:17.871Z,21.73
2018-09-13T12:15:46.704Z,21.84
2018-09-13T12:18:15.289Z,21.95
2018-09-13T12:20:43.907Z,22.54
2018-09-13T12:23:12.519Z,22.40
2018-09-13T12:25:41.068Z,22.61
2018-09-13T12:28:09.660Z,22.27
2018-09-13T12:30:38.164Z,22.66
2018-09-13T12:33:06.644Z,22.57
2018-09-13T12:35:37.381Z,22.37
2018-09-13T12:38:08.156Z,22.98
2018-09-13T12:40:41.412Z,22.72
2018-09-13T12:43:13.125Z,22.23
2018-09-13T12:45:42.670Z,22.06
2018-09-13T12:48:11.228Z,22.09
2018-09-13T12:50:39.829Z,22.13
2018-09-13T12:53:08.397Z,22.04
2018-09-13T12:55:42.288Z,21.98
2018-09-13T12:58:10.759Z,21.95
2018-09-13T13:00:39.379Z,21.96
2018-09-13T13:03:07.927Z,22.02
2018-09-13T13:05:37.394Z,21.59
2018-09-13T13:08:05.903Z,21.70
2018-09-13T13:10:34.494Z,22.27
2018-09-13T13:13:03.003Z,22.54
2018-09-13T13:15:32.258Z,22.67
2018-09-13T13:18:00.833Z,22.77
2018-09-13T13:20:29.977Z,22.67
2018-09-13T13:22:59.357Z,22.46
2018-09-13T13:25:27.939Z,22.81
2018-09-13T13:27:57.281Z,22.67
2018-09-13T13:30:26.111Z,22.64
2018-09-13T13:32:54.746Z,22.43
2018-09-13T13:35:23.248Z,22.60
2018-09-13T13:37:52.330Z,22.71
2018-09-13T13:40:21.084Z,22.68
2018-09-13T13:42:49.655Z,22.68
2018-09-13T13:45:18.838Z,22.77
2018-09-13T13:47:47.335Z,22.67
2018-09-13T13:50:15.824Z,22.50
2018-09-13T13:52:45.015Z,22.64
2018-09-13T13:55:13.739Z,22.15
2018-09-13T13:57:42.326Z,22.05
2018-09-13T14:00:11.676Z,21.62
2018-09-13T14:02:40.338Z,21.30
2018-09-13T14:05:08.907Z,21.61
2018-09-13T14:07:37.440Z,21.59
2018-09-13T14:10:06.150Z,21.77
2018-09-13T14:12:34.738Z,21.43
2018-09-13T14:15:03.232Z,21.65
2018-09-13T14:17:31.751Z,21.53
2018-09-13T14:20:00.289Z,21.93
2018-09-13T14:22:29.104Z,21.72
2018-09-13T14:24:57.689Z,21.92
2018-09-13T14:27:26.255Z,22.07
2018-09-13T14:29:54.828Z,21.95
2018-09-13T14:32:23.969Z,21.64
2018-09-13T14:34:52.475Z,21.86
2018-09-13T14:37:20.967Z,21.92
2018-09-13T14:39:49.557Z,21.51
2018-09-13T14:42:18.091Z,21.55
2018-09-13T14:44:46.662Z,21.53
2018-09-13T14:47:15.165Z,21.64
2018-09-13T14:49:43.817Z,20.87
2018-09-13T14:52:12.363Z,21.34
2018-09-13T14:54:40.884Z,21.14
2018-09-13T14:57:09.712Z,21.17
2018-09-13T14:59:38.224Z,21.03
2018-09-13T15:02:06.751Z,20.94
2018-09-13T15:04:35.609Z,20.84
2018-09-13T15:07:04.365Z,20.82
2018-09-13T15:09:33.312Z,20.91
2018-09-13T15:12:01.964Z,20.98
2018-09-13T15:14:30.585Z,21.01
2018-09-13T15:16:59.133Z,21.04
2018-09-13T15:19:27.737Z,21.29
2018-09-13T15:21:56.384Z,20.58
2018-09-13T15:24:25.041Z,20.73
2018-09-13T15:26:53.518Z,20.81
2018-09-13T15:29:22.012Z,20.45
2018-09-13T15:31:51.335Z,20.90
2018-09-13T15:34:20.059Z,21.09
2018-09-13T15:36:48.584Z,20.94
2018-09-13T15:39:17.222Z,20.84
2018-09-13T15:41:45.737Z,21.08
2018-09-13T15:44:14.473Z,20.62
2018-09-13T15:46:42.999Z,20.48
2018-09-13T15:49:11.614Z,20.51
2018-09-13T15:51:40.115Z,20.65
2018-09-13T15:54:08.728Z,20.26
2018-09-13T15:56:37.368Z,20.23
2018-09-13T15:59:06.270Z,20.58
2018-09-13T16:01:34.816Z,20.86
2018-09-13T16:04:03.394Z,20.85
2018-09-13T16:06:32.661Z,20.81
2018-09-13T16:09:02.564Z,21.27
2018-09-13T16:11:32.009Z,21.55
2018-09-13T16:14:02.216Z,21.59
2018-09-13T16:16:34.825Z,21.52
2018-09-13T16:30:16.374Z,20.68
2018-09-13T16:32:46.900Z,20.63
2018-09-13T16:35:15.870Z,20.65
2018-09-13T16:37:53.533Z,19.98
2018-09-13T16:40:27.401Z,19.97
2018-09-13T16:43:01.778Z,19.47
2018-09-13T16:45:32.343Z,19.26
2018-09-13T16:48:03.432Z,18.80
2018-09-13T16:50:33.157Z,18.60
2018-09-13T16:53:03.958Z,18.63
2018-09-13T16:55:34.866Z,18.41
2018-09-13T16:58:04.402Z,18.68
2018-09-13T17:00:34.839Z,18.50
2018-09-13T17:03:04.970Z,18.71
2018-09-13T17:05:34.757Z,18.47
2018-09-13T17:08:08.622Z,18.46
2018-09-13T17:10:39.053Z,18.37
2018-09-13T17:13:09.160Z,18.25
2018-09-13T17:15:38.729Z,18.18
2018-09-13T17:18:11.629Z,18.15
2018-09-13T17:20:42.395Z,18.05
2018-09-13T17:23:15.216Z,17.79
2018-09-13T17:25:54.291Z,17.82
2018-09-13T17:28:29.192Z,17.72
2018-09-13T17:30:59.493Z,17.82
2018-09-13T17:33:34.756Z,17.98
2018-09-13T17:36:09.006Z,17.95
2018-09-13T17:38:45.824Z,17.92
2018-09-13T17:41:17.356Z,17.79
2018-09-13T17:44:01.220Z,17.69
2018-09-13T17:46:47.105Z,17.86
2018-09-13T17:49:35.711Z,17.79
2018-09-13T17:52:08.708Z,17.98
2018-09-13T17:57:43.591Z,17.83
2018-09-13T18:00:14.181Z,17.86
2018-09-13T18:02:43.358Z,17.93
2018-09-13T18:05:11.934Z,17.99
2018-09-13T18:07:40.531Z,18.04
2018-09-13T18:10:09.477Z,18.13
2018-09-13T18:12:38.203Z,18.16
2018-09-13T18:15:08.016Z,18.07
2018-09-13T18:17:36.814Z,17.93
2018-09-13T18:20:05.413Z,17.86
2018-09-13T18:22:34.404Z,17.74
2018-09-13T18:25:03.072Z,17.86
2018-09-13T18:27:31.842Z,17.81
2018-09-13T18:30:00.423Z,17.78
2018-09-13T18:32:29.065Z,17.64
2018-09-13T18:34:57.642Z,17.78
2018-09-13T18:37:26.147Z,17.78
2018-09-13T18:39:54.898Z,17.72
2018-09-13T18:42:24.743Z,17.81
2018-09-13T18:44:53.455Z,17.77
2018-09-13T18:47:21.972Z,17.82
2018-09-13T18:49:51.290Z,17.52
2018-09-13T18:52:20.625Z,17.59
2018-09-13T18:54:49.788Z,17.59
2018-09-13T18:57:19.095Z,17.52
2018-09-13T18:59:48.244Z,17.62
2018-09-13T19:02:16.756Z,17.42
2018-09-13T19:04:45.993Z,17.54
2018-09-13T19:07:15.103Z,17.38
2018-09-13T19:09:44.313Z,17.27
2018-09-13T19:12:13.195Z,17.51
2018-09-13T19:14:41.829Z,17.28
2018-09-13T19:17:10.409Z,17.23
2018-09-13T19:19:38.899Z,17.29
2018-09-13T19:22:08.356Z,17.27
2018-09-13T19:24:37.312Z,17.31
2018-09-13T19:27:05.906Z,17.30
2018-09-13T19:29:34.419Z,17.11
2018-09-13T19:32:02.929Z,17.29
2018-09-13T19:34:32.875Z,17.04
2018-09-13T19:37:02.200Z,17.06
2018-09-13T19:39:30.732Z,17.29
2018-09-13T19:42:00.042Z,17.24
2018-09-13T19:44:28.523Z,16.84
2018-09-13T19:46:58.334Z,16.78
2018-09-13T19:49:26.883Z,17.06
2018-09-13T19:51:55.470Z,16.98
2018-09-13T19:54:23.979Z,17.10
2018-09-13T19:56:52.763Z,16.82
2018-09-13T19:59:21.423Z,16.47
2018-09-13T20:01:51.434Z,16.44
2018-09-13T20:04:20.100Z,16.26
2018-09-13T20:06:48.952Z,16.46
2018-09-13T20:09:17.579Z,16.45
2018-09-13T20:11:47.444Z,16.42
2018-09-13T20:14:16.650Z,16.51
2018-09-13T20:16:45.319Z,16.41
2018-09-13T20:19:14.541Z,16.47
2018-09-13T20:21:43.176Z,16.30
2018-09-13T20:24:11.684Z,16.55
2018-09-13T20:26:40.303Z,16.53
2018-09-13T20:29:09.365Z,11.73
2018-09-13T20:31:37.916Z,16.66
2018-09-13T20:34:06.610Z,16.70
2018-09-13T20:36:35.175Z,16.74
2018-09-13T20:39:04.737Z,16.66
2018-09-13T20:41:34.066Z,16.67
2018-09-13T20:44:02.643Z,16.84
2018-09-13T20:47:01.571Z,16.85
2018-09-13T20:49:30.973Z,16.84
2018-09-13T20:51:59.548Z,16.83
2018-09-13T20:54:28.059Z,16.95
2018-09-13T20:56:57.630Z,17.03
2018-09-13T20:59:26.117Z,17.05
2018-09-13T21:01:55.894Z,16.99
2018-09-13T21:04:24.993Z,17.01
2018-09-13T21:06:53.631Z,17.03
2018-09-13T21:09:22.726Z,17.08
2018-09-13T21:11:51.281Z,17.01
2018-09-13T21:14:20.607Z,16.81
2018-09-13T21:16:49.745Z,16.75
2018-09-13T21:19:18.825Z,16.34
2018-09-13T21:21:48.412Z,16.33
2018-09-13T21:24:17.062Z,16.60
2018-09-13T21:26:45.575Z,16.70
2018-09-13T21:29:14.121Z,16.79
2018-09-13T21:31:42.963Z,16.87
2018-09-13T21:34:11.747Z,16.90
2018-09-13T21:36:40.266Z,16.89
2018-09-13T21:39:10.495Z,16.78
2018-09-13T21:41:38.967Z,16.83
2018-09-13T21:44:07.685Z,16.85
2018-09-13T21:46:36.159Z,16.73
2018-09-13T21:49:04.664Z,16.72
2018-09-13T21:51:33.199Z,16.61
2018-09-13T21:54:01.706Z,16.32
2018-09-13T21:56:30.257Z,16.40
2018-09-13T21:58:58.752Z,16.49
2018-09-13T22:01:27.299Z,16.56
2018-09-13T22:03:55.875Z,16.47
2018-09-13T22:06:25.083Z,16.59
2018-09-13T22:08:54.035Z,16.61
2018-09-13T22:11:22.592Z,16.48
2018-09-13T22:13:51.692Z,16.46
2018-09-13T22:16:20.231Z,16.34
2018-09-13T22:18:48.782Z,16.43
2018-09-13T22:21:17.575Z,16.43
2018-09-13T22:23:46.087Z,16.43
2018-09-13T22:26:14.855Z,16.35
2018-09-13T22:28:43.359Z,16.27
2018-09-13T22:31:11.879Z,16.25
2018-09-13T22:33:40.416Z,16.26
2018-09-13T22:36:08.887Z,16.25
2018-09-13T22:38:37.707Z,16.20
2018-09-13T22:41:06.347Z,15.93
2018-09-13T22:43:40.076Z,15.69
2018-09-13T22:46:08.578Z,15.85
2018-09-13T22:48:37.195Z,15.83
2018-09-13T22:51:05.717Z,15.73
2018-09-13T22:53:35.005Z,15.82
2018-09-13T22:56:03.424Z,15.98
2018-09-13T22:58:32.652Z,16.08
2018-09-13T23:01:01.264Z,15.91
2018-09-13T23:03:30.437Z,15.93
2018-09-13T23:05:58.935Z,15.99
2018-09-13T23:08:27.521Z,16.01
2018-09-13T23:10:56.157Z,16.05
2018-09-13T23:13:24.980Z,16.08
2018-09-13T23:15:53.574Z,16.11
2018-09-13T23:18:22.096Z,16.15
2018-09-13T23:20:50.704Z,15.90
2018-09-13T23:23:19.432Z,15.82
2018-09-13T23:25:47.992Z,15.73
2018-09-13T23:28:16.717Z,15.89
2018-09-13T23:30:46.255Z,15.77
2018-09-13T23:33:14.927Z,15.80
2018-09-13T23:35:43.450Z,15.65
2018-09-13T23:38:11.959Z,15.82
2018-09-13T23:40:41.110Z,15.87
2018-09-13T23:43:09.612Z,15.83
2018-09-13T23:45:38.116Z,16.00
2018-09-13T23:48:06.608Z,16.11
2018-09-13T23:50:35.140Z,16.16
2018-09-13T23:53:03.694Z,15.97
2018-09-13T23:55:32.179Z,15.94
2018-09-13T23:58:01.539Z,16.07
