createdAt,value
2023-04-18T00:01:19.306Z,70.44
2023-04-18T00:03:47.193Z,70.18
2023-04-18T00:06:14.355Z,70.01
2023-04-18T00:08:40.944Z,70.31
2023-04-18T00:11:07.625Z,70.38
2023-04-18T00:13:34.076Z,70.92
2023-04-18T00:16:01.878Z,71.11
2023-04-18T00:18:28.403Z,70.73
2023-04-18T00:20:55.016Z,71.17
2023-04-18T00:23:22.267Z,71.03
2023-04-18T00:25:48.971Z,70.67
2023-04-18T00:28:15.525Z,71.00
2023-04-18T00:30:42.260Z,70.96
2023-04-18T00:33:08.889Z,71.10
2023-04-18T00:35:35.569Z,71.52
2023-04-18T00:38:01.981Z,71.55
2023-04-18T00:40:28.800Z,71.25
2023-04-18T00:42:55.782Z,71.71
2023-04-18T00:45:22.350Z,72.18
2023-04-18T00:47:48.825Z,72.11
2023-04-18T00:50:15.756Z,71.77
2023-04-18T00:52:43.580Z,72.17
2023-04-18T00:55:10.702Z,72.37
2023-04-18T00:57:37.502Z,72.56
2023-04-18T01:00:10.435Z,72.21
2023-04-18T01:02:38.221Z,71.98
2023-04-18T01:05:06.133Z,72.32
2023-04-18T01:07:35.441Z,72.18
2023-04-18T01:10:02.185Z,72.30
2023-04-18T01:12:28.817Z,72.36
2023-04-18T01:14:55.806Z,72.98
2023-04-18T01:17:23.318Z,72.75
2023-04-18T01:19:51.209Z,73.14
2023-04-18T01:22:19.782Z,72.64
2023-04-18T01:24:46.404Z,72.81
2023-04-18T01:27:13.511Z,73.38
2023-04-18T01:29:40.772Z,73.40
2023-04-18T01:32:07.431Z,72.92
2023-04-18T01:34:34.192Z,72.97
2023-04-18T01:37:00.756Z,73.09
2023-04-18T01:39:28.237Z,73.08
2023-04-18T01:41:54.698Z,73.51
2023-04-18T01:44:21.182Z,73.58
2023-04-18T01:46:47.839Z,73.68
2023-04-18T01:49:16.242Z,73.14
2023-04-18T01:51:43.960Z,73.70
2023-04-18T01:54:10.381Z,73.38
2023-04-18T01:56:36.848Z,72.83
2023-04-18T01:59:03.391Z,72.98
2023-04-18T02:01:30.166Z,73.79
2023-04-18T02:03:58.518Z,73.46
2023-04-18T02:06:26.046Z,73.17
2023-04-18T02:08:52.940Z,73.44
2023-04-18T02:11:19.696Z,73.81
2023-04-18T02:13:46.112Z,73.38
2023-04-18T02:16:13.431Z,73.58
2023-04-18T02:18:42.767Z,73.93
2023-04-18T02:21:11.125Z,74.54
2023-04-18T02:23:37.656Z,74.02
2023-04-18T02:26:04.257Z,73.90
2023-04-18T02:28:30.765Z,73.81
2023-04-18T02:30:59.840Z,73.75
2023-04-18T02:33:26.316Z,74.37
2023-04-18T02:35:52.866Z,73.34
2023-04-18T02:38:19.335Z,73.68
2023-04-18T02:40:46.023Z,74.24
2023-04-18T02:43:12.469Z,74.43
2023-04-18T02:45:39.461Z,73.87
2023-04-18T02:48:06.048Z,74.17
2023-04-18T02:50:35.447Z,73.86
2023-04-18T02:53:02.009Z,74.19
2023-04-18T02:55:39.809Z,73.52
2023-04-18T02:58:06.294Z,74.55
2023-04-18T03:00:38.544Z,74.45
2023-04-18T03:03:13.962Z,74.65
2023-04-18T03:05:51.291Z,74.98
2023-04-18T03:08:18.287Z,75.18
2023-04-18T03:10:45.122Z,74.75
2023-04-18T03:13:11.802Z,74.57
2023-04-18T03:15:39.067Z,74.26
2023-04-18T03:18:07.271Z,74.69
2023-04-18T03:20:37.642Z,74.37
2023-04-18T03:23:06.474Z,74.59
2023-04-18T03:25:34.449Z,73.80
2023-04-18T03:28:01.376Z,74.83
2023-04-18T03:30:28.370Z,74.90
2023-04-18T03:32:57.199Z,75.70
2023-04-18T03:35:23.815Z,74.89
2023-04-18T03:37:50.951Z,74.88
2023-04-18T03:40:25.941Z,75.18
2023-04-18T03:42:55.693Z,74.77
2023-04-18T03:45:22.106Z,75.44
2023-04-18T03:47:49.574Z,74.53
2023-04-18T03:50:16.489Z,75.31
2023-04-18T03:52:45.145Z,75.48
2023-04-18T03:55:12.094Z,75.86
2023-04-18T03:57:39.472Z,75.13
2023-04-18T04:00:11.056Z,75.21
2023-04-18T04:02:43.413Z,74.84
2023-04-18T04:05:16.946Z,75.29
2023-04-18T04:07:43.883Z,75.33
2023-04-18T04:10:12.224Z,75.06
2023-04-18T04:12:39.019Z,75.18
2023-04-18T04:15:06.467Z,74.74
2023-04-18T04:17:33.399Z,75.39
2023-04-18T04:19:59.922Z,75.51
2023-04-18T04:22:28.109Z,75.81
2023-04-18T04:24:57.589Z,75.04
2023-04-18T04:27:30.107Z,75.24
2023-04-18T04:29:56.941Z,75.22
2023-04-18T04:32:24.910Z,75.24
2023-04-18T04:34:53.572Z,75.98
2023-04-18T04:37:19.994Z,75.97
2023-04-18T04:40:00.813Z,76.32
2023-04-18T04:42:28.486Z,75.99
2023-04-18T04:45:12.499Z,76.16
2023-04-18T04:47:38.979Z,75.71
2023-04-18T04:50:07.723Z,76.77
2023-04-18T04:52:34.233Z,77.20
2023-04-18T04:55:01.755Z,76.44
2023-04-18T04:57:28.604Z,76.34
2023-04-18T04:59:55.141Z,76.16
2023-04-18T05:02:23.253Z,76.79
2023-04-18T05:04:50.137Z,76.71
2023-04-18T05:07:16.574Z,76.60
2023-04-18T05:09:43.492Z,76.90
2023-04-18T05:12:09.940Z,76.12
2023-04-18T05:14:36.733Z,76.93
2023-04-18T05:17:04.109Z,77.16
2023-04-18T05:19:30.727Z,76.05
2023-04-18T05:21:57.203Z,76.37
2023-04-18T05:24:23.776Z,76.88
2023-04-18T05:26:50.447Z,77.01
2023-04-18T05:29:17.045Z,76.95
2023-04-18T05:31:43.516Z,76.64
2023-04-18T05:34:09.912Z,76.37
2023-04-18T05:36:36.835Z,76.74
2023-04-18T05:39:03.401Z,75.84
2023-04-18T05:41:30.070Z,75.66
2023-04-18T05:44:04.885Z,76.20
2023-04-18T05:46:43.263Z,75.58
2023-04-18T05:49:09.734Z,75.13
2023-04-18T05:51:36.240Z,75.76
2023-04-18T05:54:02.741Z,75.54
2023-04-18T05:56:29.464Z,75.45
2023-04-18T05:58:56.426Z,75.33
2023-04-18T06:01:23.064Z,74.91
2023-04-18T06:03:49.723Z,74.66
2023-04-18T06:06:16.477Z,74.70
2023-04-18T06:08:42.891Z,73.80
2023-04-18T06:11:09.544Z,72.69
2023-04-18T06:13:37.141Z,72.09
2023-04-18T06:16:04.016Z,71.93
2023-04-18T06:18:30.536Z,71.31
2023-04-18T06:20:57.169Z,70.80
2023-04-18T06:23:23.595Z,71.11
2023-04-18T06:25:50.506Z,69.97
2023-04-18T06:28:17.030Z,69.09
2023-04-18T06:30:43.520Z,69.01
2023-04-18T06:33:10.974Z,68.23
2023-04-18T06:35:37.614Z,68.37
2023-04-18T06:38:04.026Z,67.49
2023-04-18T06:40:30.751Z,67.92
2023-04-18T06:42:57.235Z,67.09
2023-04-18T06:45:23.690Z,66.83
2023-04-18T06:47:51.376Z,66.59
2023-04-18T06:50:17.939Z,66.44
2023-04-18T06:52:45.504Z,66.66
2023-04-18T06:55:13.412Z,66.78
2023-04-18T06:57:42.225Z,65.92
2023-04-18T07:00:10.337Z,65.94
2023-04-18T07:02:38.390Z,65.80
2023-04-18T07:05:06.046Z,65.78
2023-04-18T07:07:33.264Z,65.64
2023-04-18T07:10:00.040Z,65.17
2023-04-18T07:12:27.446Z,64.70
2023-04-18T07:14:54.704Z,65.12
2023-04-18T07:17:21.362Z,66.51
2023-04-18T07:19:47.838Z,65.57
2023-04-18T07:22:14.297Z,65.79
2023-04-18T07:24:40.704Z,65.75
2023-04-18T07:27:09.317Z,66.17
2023-04-18T07:29:36.285Z,66.21
2023-04-18T07:32:03.321Z,66.03
2023-04-18T07:34:30.405Z,65.61
2023-04-18T07:36:57.576Z,65.95
2023-04-18T07:39:24.179Z,65.65
2023-04-18T07:41:50.685Z,64.41
2023-04-18T07:44:18.149Z,63.84
2023-04-18T07:46:44.780Z,63.85
2023-04-18T07:49:11.512Z,63.59
2023-04-18T07:51:38.293Z,64.06
2023-04-18T07:54:04.712Z,63.74
2023-04-18T07:56:31.170Z,64.87
2023-04-18T07:58:57.597Z,64.36
2023-04-18T08:01:25.317Z,64.19
2023-04-18T08:03:53.581Z,63.16
2023-04-18T08:06:21.408Z,62.30
2023-04-18T08:08:47.921Z,62.63
2023-04-18T08:11:14.569Z,61.12
2023-04-18T08:13:41.081Z,59.91
2023-04-18T08:16:07.703Z,59.98
2023-04-18T08:18:35.659Z,60.21
2023-04-18T08:21:02.168Z,58.89
2023-04-18T08:23:28.663Z,58.90
2023-04-18T08:25:55.228Z,59.61
2023-04-18T08:28:21.648Z,59.99
2023-04-18T08:30:49.138Z,58.26
2023-04-18T08:33:16.122Z,59.05
2023-04-18T08:35:43.002Z,58.09
2023-04-18T08:38:09.666Z,59.57
2023-04-18T08:40:37.283Z,59.82
2023-04-18T08:43:09.269Z,58.11
2023-04-18T08:45:36.992Z,57.69
2023-04-18T08:48:03.880Z,58.58
2023-04-18T08:50:30.689Z,57.64
2023-04-18T08:53:01.310Z,56.49
2023-04-18T08:55:27.833Z,55.50
2023-04-18T08:57:55.300Z,57.40
2023-04-18T09:00:22.768Z,57.07
2023-04-18T09:02:50.802Z,58.56
2023-04-18T09:05:21.624Z,59.47
2023-04-18T09:07:49.628Z,58.42
2023-04-18T09:10:33.457Z,58.88
2023-04-18T09:13:03.413Z,59.15
2023-04-18T09:15:30.350Z,59.40
2023-04-18T09:18:02.649Z,58.61
2023-04-18T09:20:43.640Z,58.54
2023-04-18T09:23:14.262Z,57.70
2023-04-18T09:25:46.892Z,57.80
2023-04-18T09:28:23.660Z,57.77
2023-04-18T09:30:52.343Z,59.38
2023-04-18T09:33:33.863Z,60.48
2023-04-18T09:36:24.095Z,60.79
2023-04-18T09:38:54.514Z,60.62
2023-04-18T09:41:23.309Z,60.23
2023-04-18T09:43:49.977Z,59.76
2023-04-18T09:46:17.917Z,60.11
2023-04-18T09:48:44.484Z,60.11
2023-04-18T09:51:16.537Z,59.36
2023-04-18T09:53:50.398Z,61.07
2023-04-18T09:56:28.420Z,62.39
2023-04-18T09:59:11.404Z,59.99
2023-04-18T10:01:41.206Z,59.21
2023-04-18T10:04:08.485Z,59.49
2023-04-18T10:06:41.823Z,59.63
2023-04-18T10:09:09.492Z,60.20
2023-04-18T10:11:36.526Z,59.09
2023-04-18T10:14:07.690Z,58.41
2023-04-18T10:16:36.319Z,59.87
2023-04-18T10:19:26.266Z,59.39
2023-04-18T10:22:00.879Z,59.24
2023-04-18T10:24:45.810Z,59.20
2023-04-18T10:27:12.449Z,59.69
2023-04-18T10:29:56.968Z,60.00
2023-04-18T10:32:23.643Z,59.89
2023-04-18T10:34:50.471Z,60.84
2023-04-18T10:37:19.053Z,59.54
2023-04-18T10:39:58.103Z,60.38
2023-04-18T10:42:54.055Z,60.64
2023-04-18T10:45:21.464Z,60.19
2023-04-18T10:47:48.548Z,60.10
2023-04-18T10:50:15.595Z,60.40
2023-04-18T10:52:42.753Z,60.23
2023-04-18T10:55:19.004Z,60.71
2023-04-18T10:57:48.140Z,61.45
2023-04-18T11:00:17.590Z,61.07
2023-04-18T11:02:50.521Z,60.88
2023-04-18T11:05:23.045Z,61.33
2023-04-18T11:07:49.633Z,62.55
2023-04-18T11:10:19.419Z,61.33
2023-04-18T11:12:46.444Z,59.76
2023-04-18T11:15:17.757Z,59.22
2023-04-18T11:17:44.423Z,58.15
2023-04-18T11:20:13.827Z,58.06
2023-04-18T11:22:47.590Z,59.78
2023-04-18T11:25:15.189Z,58.48
2023-04-18T11:27:46.828Z,58.42
2023-04-18T11:30:14.801Z,58.73
2023-04-18T11:32:41.654Z,58.92
2023-04-18T11:35:09.392Z,59.79
2023-04-18T11:37:40.647Z,60.58
2023-04-18T11:40:10.265Z,59.85
2023-04-18T11:42:39.239Z,58.55
2023-04-18T11:45:11.154Z,57.93
2023-04-18T11:47:37.687Z,57.98
2023-04-18T11:50:08.437Z,58.19
2023-04-18T11:52:36.423Z,59.22
2023-04-18T11:55:14.119Z,57.03
2023-04-18T11:57:41.516Z,58.92
2023-04-18T12:00:12.150Z,55.67
2023-04-18T12:02:40.884Z,55.32
2023-04-18T12:05:08.089Z,54.88
2023-04-18T12:07:41.261Z,54.74
2023-04-18T12:10:19.632Z,56.21
2023-04-18T12:12:57.619Z,54.56
2023-04-18T12:15:29.232Z,55.11
2023-04-18T12:18:00.997Z,54.64
2023-04-18T12:20:34.859Z,54.81
2023-04-18T12:23:02.309Z,53.07
2023-04-18T12:25:29.518Z,53.63
2023-04-18T12:28:15.812Z,52.43
2023-04-18T12:30:42.545Z,53.46
2023-04-18T12:33:09.209Z,52.76
2023-04-18T12:35:36.014Z,53.93
2023-04-18T12:38:02.996Z,52.27
2023-04-18T12:40:30.429Z,52.80
2023-04-18T12:42:57.015Z,52.71
2023-04-18T12:45:23.818Z,52.15
2023-04-18T12:47:51.755Z,52.93
2023-04-18T12:50:23.303Z,52.02
2023-04-18T12:52:51.850Z,50.78
2023-04-18T12:55:18.485Z,51.25
2023-04-18T12:57:45.022Z,49.78
2023-04-18T13:00:13.121Z,50.67
2023-04-18T13:02:44.174Z,50.53
2023-04-18T13:05:13.831Z,49.69
2023-04-18T13:07:42.630Z,48.16
2023-04-18T13:10:13.839Z,45.97
2023-04-18T13:12:41.370Z,45.84
2023-04-18T13:15:09.091Z,45.83
2023-04-18T13:17:36.838Z,46.75
2023-04-18T13:20:06.472Z,47.08
2023-04-18T13:22:33.823Z,46.74
2023-04-18T13:25:00.522Z,46.37
2023-04-18T13:27:27.058Z,47.46
2023-04-18T13:29:53.527Z,44.20
2023-04-18T13:32:20.129Z,44.82
2023-04-18T13:34:47.647Z,43.00
2023-04-18T13:37:14.803Z,42.41
2023-04-18T13:39:41.561Z,41.85
2023-04-18T13:42:08.989Z,41.05
2023-04-18T13:44:37.185Z,43.15
2023-04-18T13:47:06.002Z,43.00
2023-04-18T13:49:34.257Z,42.86
2023-04-18T13:52:01.324Z,43.33
2023-04-18T13:54:30.485Z,43.81
2023-04-18T13:56:58.692Z,44.86
2023-04-18T13:59:26.043Z,44.07
2023-04-18T14:01:54.300Z,44.39
2023-04-18T14:04:22.417Z,44.17
2023-04-18T14:06:49.808Z,43.74
2023-04-18T14:09:17.170Z,44.83
2023-04-18T14:11:44.622Z,45.17
2023-04-18T14:14:11.326Z,44.91
2023-04-18T14:16:37.892Z,46.45
2023-04-18T14:19:04.529Z,46.79
2023-04-18T14:21:31.167Z,46.63
2023-04-18T14:23:57.861Z,45.86
2023-04-18T14:26:24.416Z,46.93
2023-04-18T14:28:51.113Z,46.22
2023-04-18T14:31:17.800Z,47.27
2023-04-18T14:33:44.810Z,47.61
2023-04-18T14:36:11.280Z,46.58
2023-04-18T14:38:37.969Z,47.28
2023-04-18T14:41:05.257Z,45.87
2023-04-18T14:43:32.138Z,45.49
2023-04-18T14:45:59.733Z,43.88
2023-04-18T14:48:27.501Z,42.42
2023-04-18T14:51:02.415Z,44.45
2023-04-18T14:53:29.205Z,44.96
2023-04-18T14:55:56.147Z,44.13
2023-04-18T14:58:22.627Z,45.26
2023-04-18T15:00:49.172Z,46.81
2023-04-18T15:03:16.450Z,44.90
2023-04-18T15:05:46.312Z,44.98
2023-04-18T15:08:13.419Z,43.99
2023-04-18T15:10:41.044Z,43.50
2023-04-18T15:13:08.091Z,43.15
2023-04-18T15:15:37.971Z,42.77
2023-04-18T15:18:04.647Z,43.30
2023-04-18T15:20:31.484Z,43.99
2023-04-18T15:22:58.189Z,45.94
2023-04-18T15:25:26.040Z,46.38
2023-04-18T15:27:53.001Z,46.22
2023-04-18T15:30:19.684Z,48.01
2023-04-18T15:32:48.324Z,47.69
2023-04-18T15:35:15.124Z,46.99
2023-04-18T15:37:41.669Z,46.22
2023-04-18T15:40:10.354Z,46.50
2023-04-18T15:42:37.161Z,47.60
2023-04-18T15:45:04.331Z,46.16
2023-04-18T15:47:33.791Z,46.21
2023-04-18T15:50:00.439Z,46.14
2023-04-18T15:52:27.044Z,45.02
2023-04-18T15:54:53.989Z,44.98
2023-04-18T15:57:21.079Z,44.44
2023-04-18T15:59:47.515Z,44.55
2023-04-18T16:02:14.180Z,45.05
2023-04-18T16:04:40.861Z,45.57
2023-04-18T16:07:08.223Z,44.64
2023-04-18T16:09:34.855Z,45.69
2023-04-18T16:12:03.183Z,44.94
2023-04-18T16:14:31.129Z,45.04
2023-04-18T16:16:59.179Z,45.86
2023-04-18T16:19:26.367Z,45.83
2023-04-18T16:21:52.838Z,45.34
2023-04-18T16:24:19.274Z,46.83
2023-04-18T16:26:46.005Z,46.75
2023-04-18T16:29:12.415Z,48.29
2023-04-18T16:31:38.974Z,47.07
2023-04-18T16:34:05.480Z,47.06
2023-04-18T16:36:35.113Z,48.26
2023-04-18T16:39:01.575Z,49.54
2023-04-18T16:41:28.069Z,50.12
2023-04-18T16:43:54.538Z,50.54
2023-04-18T16:46:21.271Z,49.80
2023-04-18T16:48:48.600Z,49.72
2023-04-18T16:51:15.915Z,49.70
2023-04-18T16:53:42.497Z,50.56
2023-04-18T16:56:09.058Z,50.26
2023-04-18T16:58:35.506Z,51.70
2023-04-18T17:01:02.303Z,51.36
2023-04-18T17:03:28.897Z,52.02
2023-04-18T17:05:55.909Z,52.13
2023-04-18T17:08:22.447Z,52.17
2023-04-18T17:10:51.836Z,52.73
2023-04-18T17:13:18.525Z,53.12
2023-04-18T17:15:45.089Z,53.55
2023-04-18T17:18:11.704Z,54.21
2023-04-18T17:20:38.332Z,54.71
2023-04-18T17:23:04.805Z,55.16
2023-04-18T17:25:31.839Z,54.94
2023-04-18T17:27:58.574Z,54.41
2023-04-18T17:30:25.268Z,54.29
2023-04-18T17:32:51.764Z,55.30
2023-04-18T17:35:18.704Z,56.30
2023-04-18T17:37:46.845Z,55.38
2023-04-18T17:40:13.818Z,54.92
2023-04-18T17:42:40.286Z,55.43
2023-04-18T17:45:08.620Z,55.92
2023-04-18T17:47:36.471Z,55.89
2023-04-18T17:50:06.801Z,55.70
2023-04-18T17:52:33.366Z,56.48
2023-04-18T17:55:01.568Z,56.78
2023-04-18T17:57:30.249Z,56.09
2023-04-18T17:59:57.043Z,56.56
2023-04-18T18:02:23.655Z,57.78
2023-04-18T18:04:51.344Z,56.95
2023-04-18T18:07:18.332Z,57.47
2023-04-18T18:09:45.492Z,58.45
2023-04-18T18:12:12.231Z,58.24
2023-04-18T18:14:40.425Z,58.72
2023-04-18T18:17:07.016Z,59.31
2023-04-18T18:19:36.189Z,60.47
2023-04-18T18:22:02.778Z,60.19
2023-04-18T18:24:29.253Z,60.97
2023-04-18T18:26:56.877Z,61.04
2023-04-18T18:29:23.464Z,60.72
2023-04-18T18:31:50.245Z,60.78
2023-04-18T18:34:16.917Z,61.05
2023-04-18T18:36:43.493Z,61.99
2023-04-18T18:39:11.133Z,62.08
2023-04-18T18:41:37.862Z,62.66
2023-04-18T18:44:04.587Z,63.10
2023-04-18T18:46:31.172Z,63.00
2023-04-18T18:48:57.738Z,63.29
2023-04-18T18:51:24.354Z,63.44
2023-04-18T18:53:50.778Z,63.63
2023-04-18T18:56:17.340Z,64.38
2023-04-18T18:58:43.802Z,64.40
2023-04-18T19:01:11.510Z,65.23
2023-04-18T19:03:38.326Z,65.12
2023-04-18T19:06:07.110Z,65.40
2023-04-18T19:08:34.120Z,65.12
2023-04-18T19:11:00.618Z,65.85
2023-04-18T19:13:27.098Z,66.41
2023-04-18T19:15:53.626Z,66.24
2023-04-18T19:18:20.224Z,66.44
2023-04-18T19:20:47.052Z,66.69
2023-04-18T19:23:13.682Z,66.47
2023-04-18T19:25:40.259Z,67.00
2023-04-18T19:28:06.700Z,66.66
2023-04-18T19:30:33.263Z,67.16
2023-04-18T19:32:59.879Z,67.77
2023-04-18T19:35:26.423Z,68.02
2023-04-18T19:37:55.761Z,68.30
2023-04-18T19:40:23.704Z,68.29
2023-04-18T19:42:50.160Z,68.64
2023-04-18T19:45:16.774Z,68.44
2023-04-18T19:47:44.233Z,68.62
2023-04-18T19:50:11.490Z,68.49
2023-04-18T19:52:38.046Z,68.59
2023-04-18T19:55:05.206Z,69.01
2023-04-18T19:57:38.810Z,69.12
2023-04-18T20:00:11.157Z,68.92
2023-04-18T20:02:41.807Z,69.03
2023-04-18T20:05:09.291Z,68.83
2023-04-18T20:07:36.035Z,69.13
2023-04-18T20:10:03.185Z,68.96
2023-04-18T20:12:29.808Z,69.25
2023-04-18T20:14:58.461Z,68.91
2023-04-18T20:17:26.049Z,69.01
2023-04-18T20:19:52.531Z,69.09
2023-04-18T20:22:19.675Z,69.26
2023-04-18T20:24:46.206Z,68.93
2023-04-18T20:27:12.724Z,68.95
2023-04-18T20:29:39.407Z,68.75
2023-04-18T20:32:06.363Z,68.36
2023-04-18T20:34:32.862Z,68.30
2023-04-18T20:36:59.931Z,68.11
2023-04-18T20:39:26.967Z,68.63
2023-04-18T20:41:54.155Z,68.93
2023-04-18T20:44:21.669Z,69.15
2023-04-18T20:46:48.171Z,69.31
2023-04-18T20:49:14.799Z,69.34
2023-04-18T20:51:41.330Z,69.40
2023-04-18T20:54:07.819Z,69.82
2023-04-18T20:56:36.434Z,69.61
2023-04-18T20:59:04.801Z,70.61
2023-04-18T21:01:31.385Z,70.33
2023-04-18T21:03:58.412Z,70.70
2023-04-18T21:06:24.986Z,70.60
2023-04-18T21:08:51.572Z,70.88
2023-04-18T21:11:17.980Z,71.19
2023-04-18T21:13:44.479Z,71.97
2023-04-18T21:16:11.079Z,72.05
2023-04-18T21:18:37.704Z,71.17
2023-04-18T21:21:04.532Z,71.15
2023-04-18T21:23:31.029Z,70.83
2023-04-18T21:25:57.541Z,70.55
2023-04-18T21:28:24.072Z,70.22
2023-04-18T21:30:50.678Z,69.89
2023-04-18T21:33:17.211Z,69.66
2023-04-18T21:35:43.652Z,69.68
2023-04-18T21:38:10.267Z,69.36
2023-04-18T21:40:37.464Z,69.24
2023-04-18T21:43:03.934Z,68.91
2023-04-18T21:45:30.451Z,68.78
2023-04-18T21:47:56.915Z,68.66
2023-04-18T21:50:23.625Z,68.99
2023-04-18T21:52:50.079Z,68.40
2023-04-18T21:55:17.812Z,68.18
2023-04-18T21:57:44.277Z,68.28
2023-04-18T22:00:11.218Z,68.51
2023-04-18T22:02:39.682Z,68.50
2023-04-18T22:05:07.540Z,67.95
2023-04-18T22:07:40.820Z,68.20
2023-04-18T22:10:17.593Z,68.04
2023-04-18T22:12:44.466Z,68.27
2023-04-18T22:15:11.485Z,67.98
2023-04-18T22:17:38.065Z,67.91
2023-04-18T22:20:05.741Z,68.03
2023-04-18T22:22:32.499Z,68.14
2023-04-18T22:24:58.908Z,68.15
2023-04-18T22:27:25.376Z,67.95
2023-04-18T22:29:52.246Z,68.22
2023-04-18T22:32:18.769Z,68.27
2023-04-18T22:34:45.316Z,68.97
2023-04-18T22:37:11.733Z,69.33
2023-04-18T22:39:38.207Z,68.52
2023-04-18T22:42:04.898Z,68.82
2023-04-18T22:44:31.597Z,68.33
2023-04-18T22:46:58.017Z,69.00
2023-04-18T22:49:24.504Z,68.24
2023-04-18T22:51:54.160Z,68.46
2023-04-18T22:54:20.984Z,68.68
2023-04-18T22:56:49.363Z,68.53
2023-04-18T22:59:16.156Z,68.40
2023-04-18T23:01:42.567Z,68.27
2023-04-18T23:04:09.560Z,68.88
2023-04-18T23:06:36.765Z,68.74
2023-04-18T23:09:06.859Z,68.61
2023-04-18T23:11:33.332Z,68.84
2023-04-18T23:13:59.739Z,69.14
2023-04-18T23:16:26.471Z,68.78
2023-04-18T23:18:53.387Z,69.29
2023-04-18T23:21:19.788Z,69.47
2023-04-18T23:23:46.238Z,69.37
2023-04-18T23:26:16.097Z,69.03
2023-04-18T23:28:42.948Z,68.72
2023-04-18T23:31:09.999Z,68.97
2023-04-18T23:33:36.510Z,69.14
2023-04-18T23:36:03.371Z,68.90
2023-04-18T23:38:30.659Z,69.78
2023-04-18T23:40:57.056Z,70.05
2023-04-18T23:43:23.504Z,70.45
2023-04-18T23:45:50.506Z,70.86
2023-04-18T23:48:17.249Z,70.93
2023-04-18T23:50:52.395Z,71.58
2023-04-18T23:53:20.509Z,71.19
2023-04-18T23:55:50.610Z,71.20
2023-04-18T23:58:17.595Z,70.39
