createdAt,value
2019-01-05T00:00:17.895Z,2.10
2019-01-05T00:03:08.584Z,2.10
2019-01-05T00:05:51.787Z,2.20
2019-01-05T00:08:50.344Z,2.20
2019-01-05T00:11:44.668Z,2.30
2019-01-05T00:14:32.446Z,2.20
2019-01-05T00:17:20.622Z,2.20
2019-01-05T00:20:11.234Z,2.20
2019-01-05T00:22:54.775Z,2.20
2019-01-05T00:25:53.635Z,2.20
2019-01-05T00:28:58.610Z,2.20
2019-01-05T00:31:42.720Z,2.30
2019-01-05T00:34:44.997Z,2.30
2019-01-05T00:37:28.273Z,2.30
2019-01-05T00:40:30.920Z,2.40
2019-01-05T00:43:20.077Z,2.40
2019-01-05T00:46:07.579Z,2.30
2019-01-05T00:48:56.633Z,2.30
2019-01-05T00:51:46.187Z,2.30
2019-01-05T00:54:38.939Z,2.40
2019-01-05T00:57:30.259Z,2.40
2019-01-05T01:00:21.545Z,2.30
2019-01-05T01:03:12.029Z,2.30
2019-01-05T01:05:56.424Z,2.30
2019-01-05T01:08:43.077Z,2.40
2019-01-05T01:11:31.486Z,2.40
2019-01-05T01:14:31.663Z,2.40
2019-01-05T01:17:32.957Z,2.40
2019-01-05T01:20:24.902Z,2.30
2019-01-05T01:23:23.346Z,2.30
2019-01-05T01:26:11.438Z,2.30
2019-01-05T01:29:13.225Z,2.30
2019-01-05T01:32:02.757Z,2.30
2019-01-05T01:34:50.814Z,2.20
2019-01-05T01:37:47.249Z,2.20
2019-01-05T01:40:47.309Z,2.20
2019-01-05T01:43:30.644Z,2.20
2019-01-05T01:46:36.945Z,2.20
2019-01-05T01:49:37.945Z,2.20
2019-01-05T01:52:27.804Z,2.20
2019-01-05T01:55:18.276Z,2.20
2019-01-05T01:58:14.274Z,2.20
2019-01-05T02:01:02.380Z,2.10
2019-01-05T02:04:00.578Z,2.20
2019-01-05T02:06:53.519Z,2.10
2019-01-05T02:09:53.730Z,2.20
2019-01-05T02:12:54.255Z,2.20
2019-01-05T02:15:49.250Z,2.20
2019-01-05T02:19:04.054Z,2.20
2019-01-05T02:23:01.296Z,2.20
2019-01-05T02:26:14.663Z,2.30
2019-01-05T02:29:44.138Z,2.30
2019-01-05T02:33:01.686Z,2.30
2019-01-05T02:36:31.403Z,2.20
2019-01-05T02:39:38.253Z,2.30
2019-01-05T02:42:45.954Z,2.30
2019-01-05T02:46:20.803Z,2.30
2019-01-05T02:49:45.028Z,2.30
2019-01-05T02:53:08.774Z,2.30
2019-01-05T02:56:34.648Z,2.20
2019-01-05T03:00:16.914Z,2.20
2019-01-05T03:04:07.783Z,2.10
2019-01-05T03:07:26.966Z,2.10
2019-01-05T03:10:30.030Z,2.20
2019-01-05T03:13:50.585Z,2.20
2019-01-05T03:17:14.761Z,2.10
2019-01-05T03:20:56.980Z,2.10
2019-01-05T03:24:34.572Z,2.10
2019-01-05T03:28:12.731Z,2.10
2019-01-05T03:31:40.953Z,2.00
2019-01-05T03:35:01.458Z,2.10
2019-01-05T03:38:44.320Z,2.10
2019-01-05T03:42:06.487Z,2.10
2019-01-05T03:45:29.698Z,2.10
2019-01-05T03:49:05.159Z,2.10
2019-01-05T03:52:41.159Z,2.00
2019-01-05T03:56:06.344Z,2.10
2019-01-05T03:59:57.629Z,2.10
2019-01-05T04:03:28.819Z,2.20
2019-01-05T04:07:03.527Z,2.20
2019-01-05T04:10:20.655Z,2.20
2019-01-05T04:13:36.297Z,2.20
2019-01-05T04:17:21.895Z,2.20
2019-01-05T04:20:35.559Z,2.20
2019-01-05T04:24:15.259Z,2.30
2019-01-05T04:27:51.382Z,2.20
2019-01-05T04:31:29.056Z,2.20
2019-01-05T04:34:53.689Z,2.20
2019-01-05T04:38:26.821Z,2.10
2019-01-05T04:42:05.343Z,2.20
2019-01-05T04:45:34.313Z,2.10
2019-01-05T04:49:18.632Z,2.10
2019-01-05T04:53:31.230Z,2.10
2019-01-05T04:57:16.085Z,2.00
2019-01-05T05:00:47.957Z,2.00
2019-01-05T05:04:13.128Z,2.00
2019-01-05T05:07:53.194Z,2.10
2019-01-05T05:10:57.122Z,1.90
2019-01-05T05:14:33.359Z,1.90
2019-01-05T05:18:04.964Z,1.90
2019-01-05T05:21:35.810Z,1.90
2019-01-05T05:25:11.767Z,2.00
2019-01-05T05:29:01.161Z,2.00
2019-01-05T05:32:26.610Z,2.10
2019-01-05T05:35:44.647Z,2.20
2019-01-05T05:39:05.768Z,2.20
2019-01-05T05:42:35.558Z,2.10
2019-01-05T05:45:56.092Z,2.20
2019-01-05T05:49:30.405Z,2.20
2019-01-05T05:53:02.900Z,2.10
2019-01-05T05:56:34.801Z,2.00
2019-01-05T06:00:23.100Z,2.00
2019-01-05T06:04:01.728Z,2.00
2019-01-05T06:07:14.946Z,2.00
2019-01-05T06:10:50.407Z,1.90
2019-01-05T06:14:25.506Z,1.90
2019-01-05T06:18:06.308Z,1.90
2019-01-05T06:21:43.342Z,1.80
2019-01-05T06:25:38.349Z,1.80
2019-01-05T06:29:10.440Z,1.70
2019-01-05T06:32:38.350Z,1.80
2019-01-05T06:36:10.254Z,1.80
2019-01-05T06:39:47.094Z,1.80
2019-01-05T06:43:00.270Z,1.80
2019-01-05T06:46:29.458Z,1.80
2019-01-05T06:49:56.276Z,1.70
2019-01-05T06:53:25.244Z,1.80
2019-01-05T06:56:57.270Z,1.90
2019-01-05T07:00:37.536Z,1.80
2019-01-05T07:04:19.322Z,1.80
2019-01-05T07:08:09.688Z,1.80
2019-01-05T07:11:30.683Z,1.90
2019-01-05T07:14:57.506Z,1.90
2019-01-05T07:18:36.692Z,1.90
2019-01-05T07:22:03.368Z,1.80
2019-01-05T07:25:46.896Z,1.80
2019-01-05T07:29:17.757Z,1.80
2019-01-05T07:33:01.836Z,1.80
2019-01-05T07:36:26.546Z,1.90
2019-01-05T07:39:55.138Z,1.90
2019-01-05T07:43:38.920Z,1.90
2019-01-05T07:47:05.343Z,1.90
2019-01-05T07:50:39.146Z,1.80
2019-01-05T07:54:25.806Z,1.80
2019-01-05T07:58:04.059Z,1.80
2019-01-05T08:01:28.943Z,1.70
2019-01-05T08:04:55.562Z,1.60
2019-01-05T08:08:25.919Z,1.50
2019-01-05T08:12:15.182Z,1.50
2019-01-05T08:15:26.182Z,1.50
2019-01-05T08:19:00.781Z,1.50
2019-01-05T08:22:38.620Z,1.70
2019-01-05T08:26:18.666Z,1.70
2019-01-05T08:30:07.526Z,1.60
2019-01-05T08:33:53.642Z,1.60
2019-01-05T08:37:41.308Z,1.60
2019-01-05T08:41:22.544Z,1.60
2019-01-05T08:45:37.390Z,1.60
2019-01-05T08:49:08.546Z,1.70
2019-01-05T08:52:24.961Z,1.70
2019-01-05T08:56:06.972Z,1.80
2019-01-05T08:59:35.697Z,1.80
2019-01-05T09:02:54.799Z,1.70
2019-01-05T09:06:19.864Z,1.80
2019-01-05T09:10:04.679Z,1.80
2019-01-05T09:13:32.942Z,1.80
2019-01-05T09:17:08.871Z,1.90
2019-01-05T09:20:30.870Z,1.90
2019-01-05T09:24:01.407Z,1.90
2019-01-05T09:27:55.523Z,1.80
2019-01-05T09:31:32.147Z,1.80
2019-01-05T09:34:51.398Z,1.90
2019-01-05T09:38:22.971Z,1.90
2019-01-05T09:42:07.482Z,2.00
2019-01-05T09:45:39.015Z,2.00
2019-01-05T09:48:56.127Z,1.90
2019-01-05T09:52:34.670Z,1.90
2019-01-05T09:56:06.666Z,1.70
2019-01-05T09:59:52.337Z,1.70
2019-01-05T10:03:38.957Z,1.70
2019-01-05T10:07:17.566Z,1.70
2019-01-05T10:10:53.439Z,1.80
2019-01-05T10:14:20.276Z,1.90
2019-01-05T10:17:44.463Z,1.90
2019-01-05T10:20:56.815Z,1.90
2019-01-05T10:29:09.163Z,1.90
2019-01-05T10:32:17.587Z,2.00
2019-01-05T10:36:22.655Z,2.10
2019-01-05T10:39:49.718Z,2.10
2019-01-05T10:43:22.867Z,2.10
2019-01-05T10:46:45.677Z,2.00
2019-01-05T10:50:05.091Z,1.90
2019-01-05T10:53:25.077Z,1.80
2019-01-05T10:57:08.825Z,1.90
2019-01-05T11:00:36.321Z,1.90
2019-01-05T11:03:56.432Z,2.00
2019-01-05T11:07:20.940Z,2.00
2019-01-05T11:11:14.329Z,2.10
2019-01-05T11:14:57.826Z,2.10
2019-01-05T11:18:31.342Z,2.00
2019-01-05T11:22:05.720Z,2.00
2019-01-05T11:25:40.523Z,2.00
2019-01-05T11:29:04.924Z,1.90
2019-01-05T11:32:31.120Z,1.90
2019-01-05T11:35:59.063Z,1.90
2019-01-05T11:39:22.892Z,2.00
2019-01-05T11:42:52.230Z,2.10
2019-01-05T11:46:11.135Z,2.10
2019-01-05T11:49:34.809Z,2.10
2019-01-05T11:52:56.969Z,2.10
2019-01-05T11:56:19.610Z,2.10
2019-01-05T11:59:46.689Z,2.20
2019-01-05T12:03:17.510Z,2.30
2019-01-05T12:06:56.256Z,2.20
2019-01-05T12:10:34.503Z,2.20
2019-01-05T12:13:58.482Z,2.10
2019-01-05T12:17:22.314Z,2.10
2019-01-05T12:20:59.667Z,2.10
2019-01-05T12:24:26.374Z,2.10
2019-01-05T12:27:58.292Z,2.20
2019-01-05T12:31:43.161Z,2.30
2019-01-05T12:35:27.677Z,2.20
2019-01-05T12:39:10.266Z,2.30
2019-01-05T12:42:31.161Z,2.30
2019-01-05T12:46:11.616Z,2.20
2019-01-05T12:53:29.766Z,2.30
2019-01-05T12:56:57.963Z,2.40
2019-01-05T13:00:29.807Z,2.40
2019-01-05T13:03:42.264Z,2.40
2019-01-05T13:07:33.214Z,2.40
2019-01-05T13:10:51.314Z,2.50
2019-01-05T13:14:24.720Z,2.50
2019-01-05T13:18:03.162Z,2.50
2019-01-05T13:21:28.152Z,2.50
2019-01-05T13:25:02.684Z,2.60
2019-01-05T13:28:25.260Z,2.70
2019-01-05T13:31:49.131Z,2.60
2019-01-05T13:35:15.291Z,2.60
2019-01-05T13:42:34.367Z,2.60
2019-01-05T13:46:15.830Z,2.50
2019-01-05T13:49:44.864Z,2.50
2019-01-05T13:53:08.932Z,2.40
2019-01-05T13:56:16.598Z,2.50
2019-01-05T13:59:01.949Z,2.50
2019-01-05T14:01:49.718Z,2.60
2019-01-05T14:04:42.074Z,2.70
2019-01-05T14:07:40.368Z,2.80
2019-01-05T14:10:29.727Z,2.70
2019-01-05T14:13:14.690Z,2.80
2019-01-05T14:16:03.775Z,2.80
2019-01-05T14:18:54.753Z,2.80
2019-01-05T14:21:55.064Z,2.80
2019-01-05T14:24:50.397Z,2.80
2019-01-05T14:27:48.306Z,2.90
2019-01-05T14:30:55.629Z,2.90
2019-01-05T14:33:48.987Z,2.80
2019-01-05T14:36:35.323Z,2.80
2019-01-05T14:39:25.599Z,2.80
2019-01-05T14:42:13.300Z,2.80
2019-01-05T14:44:58.385Z,2.70
2019-01-05T14:47:46.334Z,2.70
2019-01-05T14:50:33.934Z,2.70
2019-01-05T14:53:21.084Z,2.70
2019-01-05T14:56:13.180Z,2.70
2019-01-05T14:59:00.907Z,2.70
2019-01-05T15:01:59.508Z,2.70
2019-01-05T15:04:47.231Z,2.70
2019-01-05T15:07:39.398Z,2.70
2019-01-05T15:10:31.584Z,2.60
2019-01-05T15:13:26.536Z,2.70
2019-01-05T15:16:21.934Z,2.70
2019-01-05T15:19:19.131Z,2.80
2019-01-05T15:22:06.800Z,2.80
2019-01-05T15:24:54.453Z,2.90
2019-01-05T15:27:46.381Z,2.80
2019-01-05T15:30:50.525Z,2.80
2019-01-05T15:33:38.374Z,2.70
2019-01-05T15:36:37.623Z,2.70
2019-01-05T15:39:39.415Z,2.70
2019-01-05T15:42:26.953Z,2.70
2019-01-05T15:45:14.788Z,2.60
2019-01-05T15:48:02.913Z,2.50
2019-01-05T15:50:49.595Z,2.50
2019-01-05T15:53:42.067Z,2.50
2019-01-05T15:56:29.663Z,2.50
2019-01-05T15:59:18.131Z,2.50
2019-01-05T16:02:13.428Z,2.50
2019-01-05T16:05:01.093Z,2.40
2019-01-05T16:08:03.883Z,2.40
2019-01-05T16:11:10.162Z,2.40
2019-01-05T16:14:14.240Z,2.30
2019-01-05T16:17:01.940Z,2.30
2019-01-05T16:20:09.415Z,2.30
2019-01-05T16:23:14.391Z,2.20
2019-01-05T16:26:09.513Z,2.30
2019-01-05T16:28:57.210Z,2.20
2019-01-05T16:31:46.287Z,2.30
2019-01-05T16:34:33.867Z,2.20
2019-01-05T16:37:15.157Z,2.20
2019-01-05T16:40:03.263Z,2.20
2019-01-05T16:42:58.406Z,2.20
2019-01-05T16:45:59.399Z,2.20
2019-01-05T16:48:51.218Z,2.20
2019-01-05T16:51:52.571Z,2.20
2019-01-05T16:54:40.349Z,2.20
2019-01-05T16:57:26.898Z,2.20
2019-01-05T17:00:14.509Z,2.20
2019-01-05T17:03:02.850Z,2.20
2019-01-05T17:05:51.941Z,2.20
2019-01-05T17:08:39.549Z,2.20
2019-01-05T17:11:27.459Z,2.20
2019-01-05T17:14:19.967Z,2.20
2019-01-05T17:17:09.443Z,2.20
2019-01-05T17:20:05.873Z,2.30
2019-01-05T17:23:04.157Z,2.30
2019-01-05T17:25:55.978Z,2.30
2019-01-05T17:29:03.297Z,2.30
2019-01-05T17:31:51.419Z,2.40
2019-01-05T17:34:49.459Z,2.30
2019-01-05T17:37:37.107Z,2.40
2019-01-05T17:40:29.517Z,2.40
2019-01-05T17:43:13.593Z,2.40
2019-01-05T17:46:05.765Z,2.30
2019-01-05T17:48:57.944Z,2.30
2019-01-05T17:51:47.379Z,2.40
2019-01-05T17:54:51.747Z,2.40
2019-01-05T17:57:48.222Z,2.40
2019-01-05T18:00:49.348Z,2.40
2019-01-05T18:03:48.055Z,2.40
2019-01-05T18:06:54.102Z,2.40
2019-01-05T18:09:41.891Z,2.50
2019-01-05T18:12:33.661Z,2.40
2019-01-05T18:15:21.911Z,2.40
2019-01-05T18:18:06.052Z,2.40
2019-01-05T18:20:54.285Z,2.40
2019-01-05T18:23:36.419Z,2.40
2019-01-05T18:26:24.403Z,2.40
2019-01-05T18:29:25.889Z,2.40
2019-01-05T18:32:13.843Z,2.40
2019-01-05T18:35:03.416Z,2.40
2019-01-05T18:37:58.642Z,2.40
2019-01-05T18:40:46.281Z,2.40
2019-01-05T18:43:34.046Z,2.40
2019-01-05T18:46:22.859Z,2.40
2019-01-05T18:49:12.716Z,2.50
2019-01-05T18:52:25.028Z,2.40
2019-01-05T18:55:10.898Z,2.40
2019-01-05T18:57:58.844Z,2.50
2019-01-05T19:00:49.339Z,2.40
2019-01-05T19:03:52.064Z,2.40
2019-01-05T19:06:41.159Z,2.40
2019-01-05T19:09:39.472Z,2.40
2019-01-05T19:12:28.369Z,2.40
2019-01-05T19:15:27.161Z,2.50
2019-01-05T19:18:16.260Z,2.40
2019-01-05T19:21:10.242Z,2.40
2019-01-05T19:23:58.493Z,2.40
2019-01-05T19:26:53.570Z,2.50
2019-01-05T19:30:00.755Z,2.50
2019-01-05T19:32:48.436Z,2.40
2019-01-05T19:35:37.572Z,2.40
2019-01-05T19:38:25.173Z,2.40
2019-01-05T19:41:15.046Z,2.50
2019-01-05T19:44:10.386Z,2.50
2019-01-05T19:46:59.080Z,2.60
2019-01-05T19:49:50.392Z,2.50
2019-01-05T19:52:38.406Z,2.50
2019-01-05T19:55:27.159Z,2.50
2019-01-05T19:58:16.538Z,2.50
2019-01-05T20:01:04.206Z,2.40
2019-01-05T20:03:58.135Z,2.40
2019-01-05T20:06:46.213Z,2.50
2019-01-05T20:09:30.535Z,2.50
2019-01-05T20:12:18.242Z,2.40
2019-01-05T20:15:07.296Z,2.50
2019-01-05T20:17:54.931Z,2.50
2019-01-05T20:20:42.632Z,2.50
2019-01-05T20:23:37.699Z,2.50
2019-01-05T20:26:32.680Z,2.50
2019-01-05T20:29:27.837Z,2.50
2019-01-05T20:32:20.320Z,2.50
2019-01-05T20:35:02.756Z,2.60
2019-01-05T20:38:03.927Z,2.60
2019-01-05T20:40:59.022Z,2.60
2019-01-05T20:43:59.415Z,2.60
2019-01-05T20:47:06.548Z,2.60
2019-01-05T20:50:07.739Z,2.60
2019-01-05T20:52:57.135Z,2.60
2019-01-05T20:55:45.195Z,2.60
2019-01-05T20:58:33.725Z,2.60
2019-01-05T21:01:31.847Z,2.60
2019-01-05T21:04:20.932Z,2.50
2019-01-05T21:07:13.646Z,2.50
2019-01-05T21:10:08.827Z,2.60
2019-01-05T21:12:57.884Z,2.60
2019-01-05T21:15:55.968Z,2.50
2019-01-05T21:18:43.783Z,2.40
2019-01-05T21:21:31.414Z,2.40
2019-01-05T21:24:20.896Z,2.50
2019-01-05T21:27:10.024Z,2.50
2019-01-05T21:29:59.949Z,2.50
2019-01-05T21:32:48.992Z,2.50
2019-01-05T21:35:31.508Z,2.50
2019-01-05T21:38:39.234Z,2.50
2019-01-05T21:41:28.370Z,2.50
2019-01-05T21:44:12.344Z,2.50
2019-01-05T21:47:01.490Z,2.50
2019-01-05T21:49:56.414Z,2.60
2019-01-05T21:52:44.141Z,2.50
2019-01-05T21:55:42.034Z,2.50
2019-01-05T21:58:41.699Z,2.60
2019-01-05T22:01:39.898Z,2.60
2019-01-05T22:04:38.168Z,2.60
2019-01-05T22:07:24.661Z,2.60
2019-01-05T22:10:07.787Z,2.60
2019-01-05T22:12:55.522Z,2.60
2019-01-05T22:15:47.376Z,2.70
2019-01-05T22:18:35.009Z,2.60
2019-01-05T22:21:22.916Z,2.60
2019-01-05T22:24:10.806Z,2.60
2019-01-05T22:26:59.898Z,2.60
2019-01-05T22:29:44.443Z,2.70
2019-01-05T22:32:32.393Z,2.60
2019-01-05T22:35:21.206Z,2.60
2019-01-05T22:38:05.950Z,2.70
2019-01-05T22:40:53.575Z,2.60
2019-01-05T22:43:45.393Z,2.50
2019-01-05T22:46:27.250Z,2.60
2019-01-05T22:49:14.843Z,2.60
2019-01-05T22:52:01.800Z,2.60
2019-01-05T22:55:02.947Z,2.60
2019-01-05T22:57:52.817Z,2.60
2019-01-05T23:00:40.568Z,2.60
2019-01-05T23:03:29.614Z,2.60
2019-01-05T23:06:24.679Z,2.60
2019-01-05T23:09:15.312Z,2.70
2019-01-05T23:12:19.663Z,2.70
2019-01-05T23:15:03.662Z,2.70
2019-01-05T23:18:04.998Z,2.60
2019-01-05T23:21:01.321Z,2.70
2019-01-05T23:23:50.653Z,2.70
2019-01-05T23:26:45.795Z,2.70
2019-01-05T23:29:46.394Z,2.60
2019-01-05T23:32:35.824Z,2.70
2019-01-05T23:35:23.513Z,2.70
2019-01-05T23:38:11.203Z,2.70
2019-01-05T23:40:59.472Z,2.70
2019-01-05T23:43:44.417Z,2.70
2019-01-05T23:46:33.489Z,2.60
2019-01-05T23:49:22.979Z,2.70
2019-01-05T23:52:10.541Z,2.70
2019-01-05T23:55:05.735Z,2.70
2019-01-05T23:57:57.971Z,2.70
