createdAt,value
2017-10-07T00:02:37.114Z,"    0"
2017-10-07T00:07:32.752Z,"    0"
2017-10-07T00:12:28.701Z,"    0"
2017-10-07T00:17:24.536Z,"    0"
2017-10-07T00:22:20.000Z,"    0"
2017-10-07T00:27:16.164Z,"    0"
2017-10-07T00:32:13.087Z,"    0"
2017-10-07T00:37:08.737Z,"    0"
2017-10-07T00:42:04.622Z,"    0"
2017-10-07T00:47:00.975Z,"    0"
2017-10-07T00:51:56.819Z,"    0"
2017-10-07T00:56:53.600Z,"    0"
2017-10-07T01:01:50.267Z,"    0"
2017-10-07T01:06:45.786Z,"    0"
2017-10-07T01:11:41.585Z,"    0"
2017-10-07T01:16:38.444Z,"    0"
2017-10-07T01:21:35.069Z,"    0"
2017-10-07T01:26:30.609Z,"    0"
2017-10-07T01:31:26.534Z,"    0"
2017-10-07T01:36:22.240Z,"    0"
2017-10-07T01:41:17.989Z,"    0"
2017-10-07T01:46:14.933Z,"    0"
2017-10-07T01:51:10.399Z,"    0"
2017-10-07T01:56:06.042Z,"    0"
2017-10-07T02:01:02.530Z,"    0"
2017-10-07T02:05:58.418Z,"    0"
2017-10-07T02:10:56.529Z,"    0"
2017-10-07T02:15:52.132Z,"    0"
2017-10-07T02:20:48.068Z,"    0"
2017-10-07T02:25:43.863Z,"    0"
2017-10-07T02:30:39.751Z,"    0"
2017-10-07T02:35:35.428Z,"    0"
2017-10-07T02:40:32.414Z,"    0"
2017-10-07T02:45:29.026Z,"    0"
2017-10-07T02:50:24.819Z,"    0"
2017-10-07T02:55:21.184Z,"    0"
2017-10-07T03:00:17.907Z,"    0"
2017-10-07T03:05:14.334Z,"    0"
2017-10-07T03:10:09.955Z,"    0"
2017-10-07T03:15:05.396Z,"    0"
2017-10-07T03:20:01.564Z,"    0"
2017-10-07T03:24:57.354Z,"    0"
2017-10-07T03:29:54.245Z,"    0"
2017-10-07T03:34:50.090Z,"    0"
2017-10-07T03:39:45.636Z,"    0"
2017-10-07T03:44:41.464Z,"    0"
2017-10-07T03:49:37.522Z,"    0"
2017-10-07T03:54:33.161Z,"    0"
2017-10-07T03:59:28.914Z,"    0"
2017-10-07T04:04:24.757Z,"    0"
2017-10-07T04:09:21.452Z,"    0"
2017-10-07T04:14:16.980Z,"    0"
2017-10-07T04:19:12.598Z,"    0"
2017-10-07T04:24:08.736Z,"    0"
2017-10-07T04:29:04.665Z,"    0"
2017-10-07T04:34:00.487Z,"    0"
2017-10-07T04:38:57.281Z,"    0"
2017-10-07T04:43:53.012Z,"    0"
2017-10-07T04:48:49.349Z,"    0"
2017-10-07T04:53:45.084Z,"    0"
2017-10-07T04:58:40.730Z,"    0"
2017-10-07T05:03:36.534Z,"    0"
2017-10-07T05:08:33.180Z,"    0"
2017-10-07T05:13:28.636Z,"    0"
2017-10-07T05:18:24.353Z,"    4"
2017-10-07T05:23:20.157Z,"    8"
2017-10-07T05:28:16.060Z,"   20"
2017-10-07T05:33:12.007Z,"   40"
2017-10-07T05:38:07.721Z,"   48"
2017-10-07T05:43:04.629Z,"   56"
2017-10-07T05:48:01.289Z,"  128"
2017-10-07T05:52:56.946Z,"  180"
2017-10-07T05:57:52.592Z,"  212"
2017-10-07T06:02:48.457Z,"  276"
2017-10-07T06:07:45.732Z,"  444"
2017-10-07T06:12:42.219Z,"  716"
2017-10-07T06:17:37.613Z,"  828"
2017-10-07T06:22:33.345Z,"  696"
2017-10-07T06:27:29.204Z,"  772"
2017-10-07T06:32:26.101Z,"  992"
2017-10-07T06:37:21.726Z," 1516"
2017-10-07T06:42:18.898Z," 2496"
2017-10-07T06:47:14.742Z," 3148"
2017-10-07T06:52:11.791Z," 2388"
2017-10-07T06:57:07.256Z," 2588"
2017-10-07T07:02:03.067Z," 2276"
2017-10-07T07:06:59.310Z," 1888"
2017-10-07T07:11:55.782Z," 2492"
2017-10-07T07:16:51.286Z," 2196"
2017-10-07T07:21:48.197Z," 2340"
2017-10-07T07:26:43.379Z," 2548"
2017-10-07T07:31:39.279Z," 1968"
2017-10-07T07:36:35.037Z," 2016"
2017-10-07T07:41:31.896Z," 2520"
2017-10-07T07:46:28.623Z," 3856"
2017-10-07T07:51:25.340Z," 4324"
2017-10-07T07:56:21.001Z," 4512"
2017-10-07T08:01:17.223Z," 7244"
2017-10-07T08:06:13.168Z," 5844"
2017-10-07T08:11:09.353Z," 6936"
2017-10-07T08:16:05.260Z," 7568"
2017-10-07T08:21:02.269Z," 9688"
2017-10-07T08:25:58.080Z," 7576"
2017-10-07T08:30:54.115Z," 6512"
2017-10-07T08:35:50.267Z," 4832"
2017-10-07T08:40:46.012Z," 4676"
2017-10-07T08:45:42.181Z," 3992"
2017-10-07T08:50:38.059Z," 4080"
2017-10-07T08:55:33.724Z," 4992"
2017-10-07T09:00:30.103Z," 5140"
2017-10-07T09:05:26.279Z," 4972"
2017-10-07T09:10:22.296Z," 4048"
2017-10-07T09:15:17.907Z," 4276"
2017-10-07T09:20:13.993Z," 4004"
2017-10-07T09:25:09.904Z," 4276"
2017-10-07T09:30:06.504Z," 5332"
2017-10-07T09:35:02.505Z," 4132"
2017-10-07T09:39:58.181Z," 5216"
2017-10-07T09:44:54.281Z," 4504"
2017-10-07T09:49:50.991Z," 3668"
2017-10-07T09:54:46.366Z," 4004"
2017-10-07T09:59:44.176Z," 3736"
2017-10-07T10:04:39.522Z," 2492"
2017-10-07T10:09:35.371Z," 3736"
2017-10-07T10:14:30.873Z," 3916"
2017-10-07T10:19:27.617Z," 4160"
2017-10-07T10:24:24.784Z," 3348"
2017-10-07T10:29:20.538Z," 3528"
2017-10-07T10:34:17.957Z," 3140"
2017-10-07T10:39:13.848Z," 3416"
2017-10-07T10:44:10.462Z," 3028"
2017-10-07T10:49:06.444Z," 2480"
2017-10-07T10:54:01.994Z," 3088"
2017-10-07T10:58:57.762Z," 2420"
2017-10-07T11:03:53.390Z," 2888"
2017-10-07T11:08:49.401Z," 3376"
2017-10-07T11:13:45.958Z," 2012"
2017-10-07T11:18:41.342Z," 3384"
2017-10-07T11:23:38.638Z," 2616"
2017-10-07T11:28:33.926Z," 1976"
2017-10-07T11:33:29.766Z," 2116"
2017-10-07T11:38:25.652Z," 1720"
2017-10-07T11:43:20.953Z," 1800"
2017-10-07T11:48:17.242Z," 2304"
2017-10-07T11:53:12.960Z," 2736"
2017-10-07T11:58:08.864Z," 3788"
2017-10-07T12:03:04.677Z," 1576"
2017-10-07T12:08:00.293Z," 1520"
2017-10-07T12:12:57.101Z," 1856"
2017-10-07T12:17:53.354Z," 1956"
2017-10-07T12:22:49.066Z," 1904"
2017-10-07T12:27:45.738Z," 1448"
2017-10-07T12:32:41.281Z," 1388"
2017-10-07T12:37:37.178Z," 1548"
2017-10-07T12:42:34.772Z," 2120"
2017-10-07T12:47:30.416Z," 1724"
2017-10-07T12:52:26.157Z," 1708"
2017-10-07T12:57:22.013Z," 1632"
2017-10-07T13:02:18.353Z," 1964"
2017-10-07T13:07:14.068Z," 2008"
2017-10-07T13:12:09.896Z," 1844"
2017-10-07T13:17:05.547Z," 1460"
2017-10-07T13:22:02.393Z," 1296"
2017-10-07T13:26:57.854Z," 2248"
2017-10-07T13:31:53.889Z," 2528"
2017-10-07T13:36:50.732Z," 3368"
2017-10-07T13:41:46.823Z," 3112"
2017-10-07T13:46:42.811Z," 2452"
2017-10-07T13:51:39.793Z," 2016"
2017-10-07T13:56:35.136Z," 2000"
2017-10-07T14:01:31.085Z," 1800"
2017-10-07T14:06:27.040Z," 2108"
2017-10-07T14:11:24.899Z," 2232"
2017-10-07T14:16:20.118Z," 1616"
2017-10-07T14:21:15.903Z," 1364"
2017-10-07T14:26:12.038Z," 1172"
2017-10-07T14:31:08.686Z," 1016"
2017-10-07T14:36:05.268Z,"  928"
2017-10-07T14:41:00.760Z," 1076"
2017-10-07T14:45:56.886Z,"  940"
2017-10-07T14:50:53.135Z,"  828"
2017-10-07T14:55:48.940Z,"  616"
2017-10-07T15:00:45.937Z,"  608"
2017-10-07T15:05:42.509Z,"  468"
2017-10-07T15:10:38.890Z,"  464"
2017-10-07T15:15:34.830Z,"  392"
2017-10-07T15:20:30.539Z,"  344"
2017-10-07T15:25:26.403Z,"  368"
2017-10-07T15:30:23.000Z,"  348"
2017-10-07T15:35:19.882Z,"  264"
2017-10-07T15:40:15.366Z,"  360"
2017-10-07T15:45:11.795Z,"  212"
2017-10-07T15:50:08.193Z,"  284"
2017-10-07T15:55:03.964Z,"  212"
2017-10-07T15:59:59.587Z,"  348"
2017-10-07T16:04:55.559Z,"  276"
2017-10-07T16:09:51.442Z,"  192"
2017-10-07T16:14:48.406Z,"  188"
2017-10-07T16:19:44.425Z,"  108"
2017-10-07T16:24:40.175Z,"   80"
2017-10-07T16:29:36.126Z,"   68"
2017-10-07T16:34:33.066Z,"   56"
2017-10-07T16:39:28.712Z,"   36"
2017-10-07T16:44:24.507Z,"   28"
2017-10-07T16:49:21.233Z,"   16"
2017-10-07T16:54:16.793Z,"   12"
2017-10-07T16:59:13.556Z,"    4"
2017-10-07T17:04:09.412Z,"    4"
2017-10-07T17:09:05.430Z,"    0"
2017-10-07T17:14:01.549Z,"    0"
2017-10-07T17:18:57.422Z,"    0"
2017-10-07T17:23:53.961Z,"    0"
2017-10-07T17:28:50.178Z,"    0"
2017-10-07T17:33:47.350Z,"    0"
2017-10-07T17:38:42.800Z,"    0"
2017-10-07T17:43:40.942Z,"    0"
2017-10-07T17:48:36.405Z,"    0"
2017-10-07T17:53:32.183Z,"    0"
2017-10-07T17:58:29.402Z,"    0"
2017-10-07T18:03:25.841Z,"    0"
2017-10-07T18:08:21.206Z,"    0"
2017-10-07T18:13:18.734Z,"    0"
2017-10-07T18:18:14.482Z,"    0"
2017-10-07T18:23:10.331Z,"    0"
2017-10-07T18:28:07.607Z,"    0"
2017-10-07T18:33:04.758Z,"    0"
2017-10-07T18:38:00.454Z,"    0"
2017-10-07T18:42:56.175Z,"    0"
2017-10-07T18:47:52.591Z,"    0"
2017-10-07T18:52:49.325Z,"    0"
2017-10-07T18:57:45.221Z,"    0"
2017-10-07T19:02:41.020Z,"    0"
2017-10-07T19:07:36.712Z,"    0"
2017-10-07T19:12:33.529Z,"    0"
2017-10-07T19:17:29.029Z,"    0"
2017-10-07T19:22:24.845Z,"    0"
2017-10-07T19:27:25.400Z,"    0"
2017-10-07T19:32:20.046Z,"    0"
2017-10-07T19:37:15.918Z,"    0"
2017-10-07T19:42:12.823Z,"    0"
2017-10-07T19:47:08.451Z,"    0"
2017-10-07T19:52:05.213Z,"    0"
2017-10-07T19:57:00.921Z,"    0"
2017-10-07T20:01:56.577Z,"    0"
2017-10-07T20:06:52.429Z,"    0"
2017-10-07T20:11:48.614Z,"    0"
2017-10-07T20:16:45.423Z,"    0"
2017-10-07T20:21:42.046Z,"    0"
2017-10-07T20:26:38.227Z,"    0"
2017-10-07T20:31:34.954Z,"    0"
2017-10-07T20:36:30.544Z,"    0"
2017-10-07T20:41:26.389Z,"    0"
2017-10-07T20:46:22.054Z,"    0"
2017-10-07T20:51:18.375Z,"    0"
2017-10-07T20:56:14.081Z,"    0"
2017-10-07T21:01:11.049Z,"    0"
2017-10-07T21:06:06.448Z,"    0"
2017-10-07T21:11:02.481Z,"    0"
2017-10-07T21:15:58.274Z,"    0"
2017-10-07T21:20:55.025Z,"    0"
2017-10-07T21:25:50.492Z,"    0"
2017-10-07T21:30:46.495Z,"    0"
2017-10-07T21:35:42.293Z,"    0"
2017-10-07T21:40:39.125Z,"    0"
2017-10-07T21:45:34.797Z,"    0"
2017-10-07T21:50:30.525Z,"    0"
2017-10-07T21:55:28.639Z,"    0"
2017-10-07T22:00:23.986Z,"    0"
2017-10-07T22:05:19.833Z,"    0"
2017-10-07T22:10:15.661Z,"    0"
2017-10-07T22:15:12.493Z,"    0"
2017-10-07T22:20:09.481Z,"    0"
2017-10-07T22:25:06.067Z,"    0"
2017-10-07T22:30:03.633Z,"    0"
2017-10-07T22:34:59.641Z,"    0"
2017-10-07T22:39:55.258Z,"    0"
2017-10-07T22:44:51.472Z,"    0"
2017-10-07T22:49:48.402Z,"    0"
2017-10-07T22:54:44.077Z,"    0"
2017-10-07T22:59:40.092Z,"    0"
2017-10-07T23:04:36.019Z,"    0"
2017-10-07T23:09:32.039Z,"    0"
2017-10-07T23:14:29.059Z,"    0"
2017-10-07T23:19:24.726Z,"    0"
2017-10-07T23:24:21.566Z,"    0"
2017-10-07T23:29:18.263Z,"    0"
2017-10-07T23:34:13.934Z,"    0"
2017-10-07T23:39:09.815Z,"    0"
2017-10-07T23:44:05.543Z,"    0"
2017-10-07T23:49:01.595Z,"    0"
2017-10-07T23:53:57.769Z,"    0"
2017-10-07T23:58:53.501Z,"    0"
