createdAt,value
2023-05-21T00:01:59.330Z,47.00
2023-05-21T00:04:30.485Z,47.05
2023-05-21T00:07:00.554Z,47.11
2023-05-21T00:09:31.167Z,47.00
2023-05-21T00:12:00.450Z,46.99
2023-05-21T00:14:29.893Z,46.88
2023-05-21T00:17:04.797Z,46.89
2023-05-21T00:19:34.985Z,47.00
2023-05-21T00:22:05.429Z,46.90
2023-05-21T00:24:35.355Z,46.86
2023-05-21T00:27:05.181Z,46.79
2023-05-21T00:29:35.977Z,46.88
2023-05-21T00:32:07.360Z,46.92
2023-05-21T00:34:37.055Z,47.06
2023-05-21T00:37:06.588Z,47.11
2023-05-21T00:39:36.855Z,47.12
2023-05-21T00:42:06.674Z,47.13
2023-05-21T00:44:35.500Z,47.14
2023-05-21T00:47:06.508Z,47.13
2023-05-21T00:49:36.305Z,47.16
2023-05-21T00:52:07.508Z,47.22
2023-05-21T00:54:38.121Z,47.19
2023-05-21T00:57:07.618Z,47.25
2023-05-21T00:59:37.575Z,47.28
2023-05-21T01:02:09.601Z,47.43
2023-05-21T01:04:38.827Z,47.43
2023-05-21T01:07:09.517Z,47.54
2023-05-21T01:09:40.835Z,47.58
2023-05-21T01:12:10.220Z,47.55
2023-05-21T01:14:39.837Z,47.67
2023-05-21T01:17:11.014Z,47.66
2023-05-21T01:19:41.315Z,47.76
2023-05-21T01:22:10.993Z,47.89
2023-05-21T01:24:41.296Z,47.99
2023-05-21T01:27:10.276Z,48.24
2023-05-21T01:29:39.998Z,48.38
2023-05-21T01:32:36.100Z,48.56
2023-05-21T01:35:19.914Z,48.64
2023-05-21T01:38:14.521Z,48.75
2023-05-21T01:41:02.552Z,48.79
2023-05-21T01:43:35.614Z,48.86
2023-05-21T01:46:05.284Z,48.99
2023-05-21T01:48:35.676Z,49.09
2023-05-21T01:51:06.272Z,49.15
2023-05-21T01:53:37.938Z,49.20
2023-05-21T01:56:07.863Z,49.36
2023-05-21T01:58:38.304Z,49.58
2023-05-21T02:01:08.403Z,49.82
2023-05-21T02:03:38.252Z,50.01
2023-05-21T02:06:08.335Z,50.31
2023-05-21T02:08:38.482Z,50.62
2023-05-21T02:11:07.634Z,50.96
2023-05-21T02:13:38.685Z,51.05
2023-05-21T02:16:09.977Z,51.20
2023-05-21T02:18:39.642Z,51.25
2023-05-21T02:21:11.257Z,51.25
2023-05-21T02:23:42.144Z,51.32
2023-05-21T02:26:11.861Z,51.47
2023-05-21T02:28:42.903Z,51.64
2023-05-21T02:31:12.234Z,51.66
2023-05-21T02:33:43.311Z,51.87
2023-05-21T02:36:12.967Z,52.00
2023-05-21T02:38:43.916Z,52.06
2023-05-21T02:41:14.276Z,52.12
2023-05-21T02:43:44.480Z,52.34
2023-05-21T02:46:14.353Z,52.46
2023-05-21T02:48:44.861Z,52.54
2023-05-21T02:51:13.608Z,52.48
2023-05-21T02:53:47.213Z,52.44
2023-05-21T02:56:17.569Z,52.45
2023-05-21T02:58:47.360Z,52.39
2023-05-21T03:01:17.100Z,52.40
2023-05-21T03:03:47.240Z,52.52
2023-05-21T03:06:22.430Z,52.36
2023-05-21T03:08:51.931Z,52.25
2023-05-21T03:11:22.568Z,52.30
2023-05-21T03:13:51.522Z,52.38
2023-05-21T03:16:22.964Z,52.39
2023-05-21T03:18:56.260Z,52.37
2023-05-21T03:21:26.009Z,52.40
2023-05-21T03:23:57.544Z,52.37
2023-05-21T03:26:29.955Z,52.33
2023-05-21T03:29:00.424Z,52.42
2023-05-21T03:31:29.824Z,52.43
2023-05-21T03:34:08.335Z,52.45
2023-05-21T03:36:38.310Z,52.51
2023-05-21T03:39:08.173Z,52.64
2023-05-21T03:41:37.642Z,52.54
2023-05-21T03:44:09.890Z,52.56
2023-05-21T03:46:42.432Z,52.57
2023-05-21T03:49:14.704Z,52.61
2023-05-21T03:51:43.551Z,52.81
2023-05-21T03:54:14.519Z,52.84
2023-05-21T03:56:43.927Z,52.99
2023-05-21T03:59:15.352Z,53.07
2023-05-21T04:01:46.184Z,53.10
2023-05-21T04:04:17.945Z,53.25
2023-05-21T04:06:47.975Z,53.23
2023-05-21T04:09:19.002Z,53.19
2023-05-21T04:11:48.915Z,53.20
2023-05-21T04:14:18.516Z,53.36
2023-05-21T04:16:49.480Z,53.27
2023-05-21T04:19:20.978Z,53.26
2023-05-21T04:21:51.162Z,53.16
2023-05-21T04:24:20.774Z,53.01
2023-05-21T04:26:56.128Z,53.17
2023-05-21T04:29:25.943Z,53.40
2023-05-21T04:31:55.266Z,53.58
2023-05-21T04:34:24.945Z,53.48
2023-05-21T04:36:55.320Z,53.30
2023-05-21T04:39:24.768Z,53.44
2023-05-21T04:41:56.139Z,53.44
2023-05-21T04:44:25.520Z,53.48
2023-05-21T04:46:54.665Z,53.45
2023-05-21T04:49:24.334Z,53.44
2023-05-21T04:51:53.341Z,53.31
2023-05-21T04:54:22.583Z,53.13
2023-05-21T04:56:51.874Z,52.94
2023-05-21T04:59:34.370Z,52.71
2023-05-21T05:02:04.366Z,52.47
2023-05-21T05:04:33.780Z,51.71
2023-05-21T05:07:03.050Z,50.82
2023-05-21T05:09:33.777Z,49.97
2023-05-21T05:12:05.258Z,49.20
2023-05-21T05:14:34.580Z,49.11
2023-05-21T05:17:04.293Z,48.55
2023-05-21T05:19:35.062Z,47.77
2023-05-21T05:22:05.845Z,46.93
2023-05-21T05:24:39.316Z,46.70
2023-05-21T05:27:09.490Z,46.26
2023-05-21T05:29:39.401Z,46.29
2023-05-21T05:32:09.049Z,46.05
2023-05-21T05:34:38.801Z,45.53
2023-05-21T05:37:09.197Z,45.05
2023-05-21T05:39:39.666Z,44.97
2023-05-21T05:42:09.176Z,44.35
2023-05-21T05:44:38.558Z,44.38
2023-05-21T05:47:09.912Z,43.32
2023-05-21T05:49:40.887Z,42.85
2023-05-21T05:52:10.025Z,42.30
2023-05-21T05:54:39.480Z,41.19
2023-05-21T05:57:08.241Z,40.74
2023-05-21T05:59:38.054Z,40.24
2023-05-21T06:02:07.810Z,40.00
2023-05-21T06:04:37.792Z,39.65
2023-05-21T06:07:07.428Z,39.13
2023-05-21T06:09:39.078Z,39.04
2023-05-21T06:12:12.271Z,38.33
2023-05-21T06:14:43.740Z,38.25
2023-05-21T06:17:13.078Z,37.67
2023-05-21T06:19:42.317Z,38.00
2023-05-21T06:22:11.411Z,37.89
2023-05-21T06:24:41.327Z,37.56
2023-05-21T06:27:12.828Z,37.39
2023-05-21T06:29:42.387Z,36.74
2023-05-21T06:32:11.814Z,35.99
2023-05-21T06:34:41.946Z,36.13
2023-05-21T06:37:11.366Z,35.14
2023-05-21T06:39:40.950Z,34.72
2023-05-21T06:42:11.024Z,34.37
2023-05-21T06:44:45.979Z,33.40
2023-05-21T06:47:37.324Z,32.76
2023-05-21T06:50:08.260Z,31.93
2023-05-21T06:52:38.681Z,32.13
2023-05-21T06:55:10.195Z,31.83
2023-05-21T06:57:41.163Z,31.82
2023-05-21T07:00:14.292Z,31.62
2023-05-21T07:02:45.945Z,31.25
2023-05-21T07:05:16.749Z,30.80
2023-05-21T07:07:46.180Z,30.81
2023-05-21T07:10:16.422Z,30.86
2023-05-21T07:12:46.066Z,30.62
2023-05-21T07:15:16.577Z,30.13
2023-05-21T07:17:46.484Z,30.21
2023-05-21T07:20:17.043Z,30.62
2023-05-21T07:22:48.195Z,31.08
2023-05-21T07:25:19.633Z,31.68
2023-05-21T07:27:49.278Z,31.77
2023-05-21T07:30:18.279Z,31.47
2023-05-21T07:32:47.998Z,31.46
2023-05-21T07:35:17.913Z,31.13
2023-05-21T07:37:47.913Z,30.88
2023-05-21T07:40:17.065Z,30.75
2023-05-21T07:42:46.165Z,30.59
2023-05-21T07:45:15.280Z,30.55
2023-05-21T07:47:48.911Z,30.21
2023-05-21T07:50:18.152Z,29.81
2023-05-21T07:52:47.623Z,29.64
2023-05-21T07:55:18.265Z,29.45
2023-05-21T07:57:52.105Z,29.59
2023-05-21T08:00:24.516Z,29.32
2023-05-21T08:02:55.861Z,29.19
2023-05-21T08:05:25.957Z,29.25
2023-05-21T08:07:56.362Z,29.48
2023-05-21T08:10:26.309Z,29.26
2023-05-21T08:12:55.230Z,29.88
2023-05-21T08:15:25.455Z,29.35
2023-05-21T08:17:57.034Z,29.13
2023-05-21T08:20:27.024Z,28.94
2023-05-21T08:22:55.790Z,29.05
2023-05-21T08:25:25.009Z,28.58
2023-05-21T08:27:54.965Z,28.69
2023-05-21T08:30:24.930Z,29.04
2023-05-21T08:32:54.969Z,28.85
2023-05-21T08:35:25.809Z,28.82
2023-05-21T08:37:56.676Z,28.79
2023-05-21T08:40:38.271Z,29.33
2023-05-21T08:43:09.903Z,28.83
2023-05-21T08:45:42.710Z,28.69
2023-05-21T08:48:13.046Z,28.65
2023-05-21T08:50:42.622Z,28.56
2023-05-21T08:53:23.899Z,28.86
2023-05-21T08:55:45.136Z,28.54
2023-05-21T08:58:16.575Z,29.36
2023-05-21T09:00:46.611Z,29.43
2023-05-21T09:03:17.017Z,28.93
2023-05-21T09:05:46.934Z,29.28
2023-05-21T09:08:33.074Z,29.03
2023-05-21T09:11:04.642Z,28.98
2023-05-21T09:13:38.809Z,29.24
2023-05-21T09:16:09.841Z,29.48
2023-05-21T09:18:39.463Z,29.70
2023-05-21T09:21:27.441Z,29.79
2023-05-21T09:24:02.121Z,29.77
2023-05-21T09:26:32.215Z,29.97
2023-05-21T09:29:03.243Z,30.26
2023-05-21T09:31:32.687Z,30.29
2023-05-21T09:34:03.126Z,30.72
2023-05-21T09:36:34.541Z,31.07
2023-05-21T09:39:04.695Z,30.89
2023-05-21T09:41:35.438Z,30.85
2023-05-21T09:44:05.989Z,31.28
2023-05-21T09:46:40.682Z,31.34
2023-05-21T09:49:26.001Z,31.16
2023-05-21T09:51:58.551Z,31.79
2023-05-21T09:54:33.171Z,31.86
2023-05-21T09:57:02.986Z,31.55
2023-05-21T09:59:39.585Z,31.81
2023-05-21T10:02:23.535Z,31.41
2023-05-21T10:04:54.049Z,31.15
2023-05-21T10:07:26.358Z,31.10
2023-05-21T10:09:56.637Z,31.25
2023-05-21T10:12:29.129Z,31.63
2023-05-21T10:15:03.085Z,31.47
2023-05-21T10:17:32.953Z,31.78
2023-05-21T10:20:02.390Z,32.38
2023-05-21T10:22:31.754Z,31.95
2023-05-21T10:27:32.423Z,31.26
2023-05-21T10:30:02.034Z,31.55
2023-05-21T10:32:31.828Z,31.21
2023-05-21T10:35:02.449Z,31.55
2023-05-21T10:37:32.203Z,31.72
2023-05-21T10:40:01.999Z,31.81
2023-05-21T10:42:37.630Z,31.80
2023-05-21T10:45:19.002Z,31.53
2023-05-21T10:48:12.657Z,31.71
2023-05-21T10:51:02.879Z,31.64
2023-05-21T10:54:09.704Z,31.99
2023-05-21T10:57:01.315Z,32.36
2023-05-21T10:59:48.411Z,32.22
2023-05-21T11:02:18.143Z,32.05
2023-05-21T11:04:48.975Z,31.91
2023-05-21T11:07:25.668Z,32.14
2023-05-21T11:10:18.497Z,32.06
2023-05-21T11:13:14.349Z,31.82
2023-05-21T11:16:05.115Z,31.79
2023-05-21T11:18:43.018Z,32.16
2023-05-21T11:21:21.183Z,31.96
2023-05-21T11:24:04.928Z,31.95
2023-05-21T11:27:00.110Z,31.84
2023-05-21T11:29:40.224Z,32.02
2023-05-21T11:32:10.094Z,32.10
2023-05-21T11:34:47.055Z,31.73
2023-05-21T11:37:23.119Z,31.90
2023-05-21T11:39:52.671Z,32.53
2023-05-21T11:42:36.012Z,32.50
2023-05-21T11:45:08.261Z,32.01
2023-05-21T11:47:38.995Z,31.59
2023-05-21T11:50:14.764Z,31.57
2023-05-21T11:52:44.340Z,31.56
2023-05-21T11:55:15.144Z,31.77
2023-05-21T11:57:44.553Z,31.77
2023-05-21T12:00:19.811Z,31.77
2023-05-21T12:02:52.511Z,31.98
2023-05-21T12:05:23.256Z,31.89
2023-05-21T12:07:54.819Z,31.78
2023-05-21T12:10:24.567Z,31.75
2023-05-21T12:12:57.014Z,31.75
2023-05-21T12:15:27.385Z,31.73
2023-05-21T12:17:57.088Z,31.72
2023-05-21T12:20:27.591Z,32.11
2023-05-21T12:22:58.685Z,32.34
2023-05-21T12:25:29.841Z,32.43
2023-05-21T12:28:00.800Z,32.44
2023-05-21T12:30:44.342Z,32.32
2023-05-21T12:33:14.660Z,32.29
2023-05-21T12:35:49.042Z,32.28
2023-05-21T12:38:19.042Z,31.56
2023-05-21T12:40:49.334Z,31.21
2023-05-21T12:43:19.099Z,31.07
2023-05-21T12:45:48.071Z,31.03
2023-05-21T12:48:17.399Z,30.98
2023-05-21T12:50:46.393Z,31.11
2023-05-21T12:53:16.228Z,31.23
2023-05-21T12:55:46.822Z,31.51
2023-05-21T12:58:18.901Z,31.96
2023-05-21T13:00:48.818Z,32.03
2023-05-21T13:03:18.690Z,32.09
2023-05-21T13:05:47.954Z,31.96
2023-05-21T13:08:18.173Z,32.04
2023-05-21T13:10:48.285Z,32.09
2023-05-21T13:13:18.929Z,32.12
2023-05-21T13:15:49.104Z,31.76
2023-05-21T13:18:18.025Z,32.03
2023-05-21T13:20:52.600Z,32.39
2023-05-21T13:23:23.285Z,32.58
2023-05-21T13:25:52.424Z,32.96
2023-05-21T13:28:23.595Z,32.94
2023-05-21T13:30:54.260Z,33.03
2023-05-21T13:33:23.606Z,33.11
2023-05-21T13:35:53.205Z,33.32
2023-05-21T13:38:22.824Z,33.56
2023-05-21T13:40:52.628Z,33.29
2023-05-21T13:43:22.522Z,33.48
2023-05-21T13:45:52.533Z,33.53
2023-05-21T13:48:22.016Z,33.56
2023-05-21T13:50:52.366Z,33.62
2023-05-21T13:53:22.233Z,33.50
2023-05-21T13:55:53.550Z,33.51
2023-05-21T13:58:27.673Z,33.68
2023-05-21T14:01:07.721Z,33.48
2023-05-21T14:03:39.164Z,33.93
2023-05-21T14:06:09.173Z,33.52
2023-05-21T14:08:38.380Z,33.30
2023-05-21T14:11:07.293Z,33.02
2023-05-21T14:13:39.360Z,32.81
2023-05-21T14:16:08.764Z,33.04
2023-05-21T14:18:38.412Z,32.94
2023-05-21T14:21:07.758Z,33.07
2023-05-21T14:23:37.762Z,32.93
2023-05-21T14:26:06.434Z,33.11
2023-05-21T14:28:35.768Z,32.79
2023-05-21T14:31:06.069Z,32.89
2023-05-21T14:33:36.793Z,32.76
2023-05-21T14:36:06.590Z,32.50
2023-05-21T14:38:35.487Z,32.44
2023-05-21T14:41:04.648Z,32.44
2023-05-21T14:43:34.771Z,32.15
2023-05-21T14:46:05.226Z,32.28
2023-05-21T14:48:35.001Z,32.08
2023-05-21T14:51:04.416Z,32.29
2023-05-21T14:53:33.443Z,32.38
2023-05-21T14:56:02.861Z,32.45
2023-05-21T14:58:31.782Z,32.40
2023-05-21T15:01:03.780Z,32.39
2023-05-21T15:03:33.331Z,32.47
2023-05-21T15:06:02.540Z,32.51
2023-05-21T15:08:31.631Z,32.69
2023-05-21T15:11:00.502Z,32.81
2023-05-21T15:13:30.591Z,32.74
2023-05-21T15:16:01.028Z,32.39
2023-05-21T15:18:32.613Z,32.63
2023-05-21T15:21:02.615Z,32.63
2023-05-21T15:23:32.130Z,32.99
2023-05-21T15:26:00.920Z,32.54
2023-05-21T15:28:30.621Z,32.53
2023-05-21T15:30:59.719Z,32.50
2023-05-21T15:33:29.979Z,31.88
2023-05-21T15:36:00.622Z,31.78
2023-05-21T15:38:29.521Z,31.70
2023-05-21T15:40:59.385Z,31.63
2023-05-21T15:43:29.550Z,31.53
2023-05-21T15:45:58.821Z,31.68
2023-05-21T15:48:27.989Z,31.58
2023-05-21T15:50:57.401Z,31.18
2023-05-21T15:53:27.644Z,31.21
2023-05-21T15:55:57.128Z,31.10
2023-05-21T15:58:26.648Z,31.56
2023-05-21T16:00:55.329Z,31.71
2023-05-21T16:03:31.124Z,31.39
2023-05-21T16:06:02.235Z,31.62
2023-05-21T16:08:32.534Z,31.69
2023-05-21T16:11:02.365Z,31.88
2023-05-21T16:13:32.992Z,32.71
2023-05-21T16:16:02.776Z,33.29
2023-05-21T16:18:32.053Z,33.71
2023-05-21T16:21:01.490Z,34.18
2023-05-21T16:23:33.105Z,34.46
2023-05-21T16:26:02.061Z,34.63
2023-05-21T16:28:31.198Z,35.06
2023-05-21T16:31:00.137Z,35.23
2023-05-21T16:33:29.185Z,35.31
2023-05-21T16:35:58.328Z,35.53
2023-05-21T16:38:27.565Z,35.71
2023-05-21T16:40:57.842Z,35.95
2023-05-21T16:43:27.456Z,36.00
2023-05-21T16:45:57.174Z,35.96
2023-05-21T16:48:28.587Z,35.97
2023-05-21T16:50:58.003Z,35.92
2023-05-21T16:53:28.111Z,35.99
2023-05-21T16:55:57.876Z,36.04
2023-05-21T16:58:27.890Z,36.17
2023-05-21T17:00:58.402Z,36.25
2023-05-21T17:03:28.822Z,35.51
2023-05-21T17:05:59.082Z,35.68
2023-05-21T17:08:28.674Z,35.64
2023-05-21T17:10:58.798Z,35.13
2023-05-21T17:13:29.236Z,34.77
2023-05-21T17:15:58.632Z,34.76
2023-05-21T17:18:28.090Z,34.62
2023-05-21T17:20:58.852Z,34.40
2023-05-21T17:23:28.926Z,34.54
2023-05-21T17:25:58.596Z,34.66
2023-05-21T17:28:28.205Z,34.70
2023-05-21T17:30:57.182Z,34.81
2023-05-21T17:33:27.982Z,34.82
2023-05-21T17:35:57.918Z,34.89
2023-05-21T17:38:28.275Z,34.95
2023-05-21T17:40:59.039Z,35.03
2023-05-21T17:43:28.525Z,35.01
2023-05-21T17:45:57.159Z,35.06
2023-05-21T17:48:27.429Z,35.21
2023-05-21T17:50:56.960Z,35.36
2023-05-21T17:53:26.558Z,35.20
2023-05-21T17:55:56.217Z,35.26
2023-05-21T17:58:25.992Z,35.35
2023-05-21T18:00:55.847Z,35.44
2023-05-21T18:03:24.829Z,35.54
2023-05-21T18:05:53.928Z,35.58
2023-05-21T18:08:24.624Z,35.67
2023-05-21T18:10:53.649Z,35.85
2023-05-21T18:13:22.817Z,35.95
2023-05-21T18:15:51.967Z,36.03
2023-05-21T18:18:21.753Z,35.89
2023-05-21T18:20:51.565Z,35.99
2023-05-21T18:23:21.175Z,36.14
2023-05-21T18:25:51.721Z,36.13
2023-05-21T18:28:22.290Z,36.32
2023-05-21T18:30:52.296Z,36.42
2023-05-21T18:33:21.975Z,36.61
2023-05-21T18:35:51.320Z,36.64
2023-05-21T18:38:21.019Z,36.72
2023-05-21T18:40:54.137Z,36.78
2023-05-21T18:43:23.928Z,36.83
2023-05-21T18:45:52.845Z,36.81
2023-05-21T18:48:21.772Z,36.87
2023-05-21T18:50:53.200Z,36.96
2023-05-21T18:53:22.962Z,37.03
2023-05-21T18:55:52.357Z,36.99
2023-05-21T18:58:23.413Z,37.26
2023-05-21T19:00:52.120Z,37.42
2023-05-21T19:03:22.037Z,37.48
2023-05-21T19:05:51.615Z,37.51
2023-05-21T19:08:21.753Z,37.58
2023-05-21T19:10:53.135Z,37.67
2023-05-21T19:13:23.830Z,37.64
2023-05-21T19:15:52.737Z,37.68
2023-05-21T19:18:21.426Z,37.73
2023-05-21T19:20:50.564Z,37.79
2023-05-21T19:23:19.775Z,37.90
2023-05-21T19:25:48.859Z,38.04
2023-05-21T19:28:18.430Z,38.02
2023-05-21T19:30:47.342Z,38.25
2023-05-21T19:33:16.895Z,38.34
2023-05-21T19:35:46.639Z,38.47
2023-05-21T19:38:16.525Z,38.67
2023-05-21T19:40:47.614Z,38.85
2023-05-21T19:43:18.680Z,39.11
2023-05-21T19:45:48.850Z,39.10
2023-05-21T19:48:18.503Z,39.29
2023-05-21T19:50:48.060Z,39.43
2023-05-21T19:53:18.165Z,39.61
2023-05-21T19:55:48.215Z,39.69
2023-05-21T19:58:19.905Z,39.62
2023-05-21T20:00:51.467Z,39.69
2023-05-21T20:03:20.993Z,39.76
2023-05-21T20:05:49.852Z,39.77
2023-05-21T20:08:19.808Z,39.91
2023-05-21T20:10:51.924Z,40.15
2023-05-21T20:13:22.632Z,40.41
2023-05-21T20:15:51.681Z,40.55
2023-05-21T20:18:21.902Z,40.60
2023-05-21T20:20:51.406Z,40.78
2023-05-21T20:23:20.741Z,40.96
2023-05-21T20:25:52.989Z,41.28
2023-05-21T20:28:23.223Z,41.44
2023-05-21T20:31:00.597Z,41.67
2023-05-21T20:33:31.895Z,41.86
2023-05-21T20:36:01.497Z,42.21
2023-05-21T20:38:37.190Z,42.49
2023-05-21T20:41:06.716Z,42.76
2023-05-21T20:43:37.552Z,43.02
2023-05-21T20:46:07.391Z,43.33
2023-05-21T20:48:38.478Z,43.59
2023-05-21T20:51:08.458Z,43.75
2023-05-21T20:53:38.463Z,43.99
2023-05-21T20:56:11.139Z,44.27
2023-05-21T20:58:40.863Z,44.44
2023-05-21T21:01:10.743Z,44.62
2023-05-21T21:03:42.071Z,44.72
2023-05-21T21:06:13.519Z,44.96
2023-05-21T21:08:46.337Z,45.14
2023-05-21T21:11:15.817Z,45.24
2023-05-21T21:13:46.201Z,45.58
2023-05-21T21:16:15.671Z,45.66
2023-05-21T21:18:46.290Z,45.79
2023-05-21T21:21:18.547Z,45.74
2023-05-21T21:23:48.122Z,45.79
2023-05-21T21:26:18.613Z,45.88
2023-05-21T21:28:47.400Z,45.84
2023-05-21T21:31:17.652Z,45.97
2023-05-21T21:33:48.828Z,46.03
2023-05-21T21:36:17.885Z,45.99
2023-05-21T21:38:48.325Z,46.05
2023-05-21T21:41:17.485Z,46.04
2023-05-21T21:43:47.067Z,45.95
2023-05-21T21:46:17.501Z,46.11
2023-05-21T21:48:47.073Z,46.18
2023-05-21T21:51:17.474Z,46.25
2023-05-21T21:53:47.759Z,46.40
2023-05-21T21:56:17.296Z,46.61
2023-05-21T21:58:46.834Z,46.64
2023-05-21T22:01:16.151Z,46.70
2023-05-21T22:03:45.181Z,46.75
2023-05-21T22:06:15.061Z,46.78
2023-05-21T22:08:45.319Z,46.77
2023-05-21T22:11:15.610Z,46.79
2023-05-21T22:13:45.733Z,46.96
2023-05-21T22:16:14.884Z,47.03
2023-05-21T22:18:44.512Z,47.04
2023-05-21T22:21:14.594Z,47.09
2023-05-21T22:23:44.675Z,47.14
2023-05-21T22:28:45.429Z,46.86
2023-05-21T22:31:14.236Z,46.72
2023-05-21T22:33:43.936Z,46.68
2023-05-21T22:36:13.792Z,46.79
2023-05-21T22:38:43.695Z,47.01
2023-05-21T22:41:13.841Z,47.30
2023-05-21T22:43:43.964Z,47.55
2023-05-21T22:46:13.381Z,47.67
2023-05-21T22:48:43.817Z,47.84
2023-05-21T22:51:14.445Z,48.03
2023-05-21T22:53:44.290Z,48.23
2023-05-21T22:56:15.052Z,48.26
2023-05-21T22:58:45.550Z,48.49
2023-05-21T23:01:16.150Z,48.72
2023-05-21T23:03:45.388Z,48.82
2023-05-21T23:06:15.006Z,49.08
2023-05-21T23:08:44.603Z,49.36
2023-05-21T23:11:14.163Z,49.45
2023-05-21T23:13:44.159Z,49.55
2023-05-21T23:16:14.737Z,49.63
2023-05-21T23:18:44.777Z,49.75
2023-05-21T23:21:14.149Z,49.91
2023-05-21T23:23:44.520Z,50.05
2023-05-21T23:26:14.836Z,50.23
2023-05-21T23:28:43.713Z,50.37
2023-05-21T23:31:13.142Z,50.34
2023-05-21T23:33:43.146Z,50.42
2023-05-21T23:36:12.711Z,50.72
2023-05-21T23:38:41.993Z,50.84
2023-05-21T23:41:11.445Z,50.77
2023-05-21T23:43:40.197Z,50.60
2023-05-21T23:46:09.508Z,50.59
2023-05-21T23:48:39.385Z,50.73
2023-05-21T23:51:09.032Z,50.67
2023-05-21T23:53:40.154Z,50.70
2023-05-21T23:56:10.856Z,50.83
2023-05-21T23:58:41.291Z,50.67
