createdAt,value
2023-03-05T00:59:54.501Z,83.16
2023-03-05T05:09:55.646Z,85.62
2023-03-05T05:28:04.066Z,86.47
2023-03-05T05:30:38.733Z,86.30
2023-03-05T05:41:29.514Z,86.75
2023-03-05T05:45:04.401Z,86.90
2023-03-05T05:47:56.991Z,86.83
2023-03-05T05:51:34.420Z,87.11
2023-03-05T06:14:02.578Z,87.96
2023-03-05T06:16:55.230Z,87.50
2023-03-05T06:19:35.170Z,87.67
2023-03-05T06:22:15.436Z,88.20
2023-03-05T06:24:54.211Z,88.28
2023-03-05T06:27:45.197Z,88.29
2023-03-05T06:30:35.769Z,88.46
2023-03-05T06:36:55.453Z,88.13
2023-03-05T06:39:48.482Z,88.17
2023-03-05T06:42:22.837Z,88.09
2023-03-05T06:48:27.752Z,88.50
2023-03-05T06:58:04.662Z,88.49
2023-03-05T07:00:45.048Z,88.64
2023-03-05T07:03:29.574Z,88.61
2023-03-05T07:06:33.757Z,88.37
2023-03-05T07:09:23.629Z,88.42
2023-03-05T07:12:13.769Z,88.76
2023-03-05T07:14:57.343Z,88.56
2023-03-05T07:17:34.313Z,88.52
2023-03-05T07:23:08.125Z,88.62
2023-03-05T07:25:48.608Z,88.65
2023-03-05T07:28:35.242Z,88.70
2023-03-05T07:31:23.220Z,88.57
2023-03-05T07:34:13.926Z,88.63
2023-03-05T07:39:32.113Z,88.55
2023-03-05T07:42:12.660Z,88.27
2023-03-05T07:47:38.296Z,88.29
2023-03-05T07:53:19.434Z,87.98
2023-03-05T07:58:58.201Z,88.05
2023-03-05T08:01:46.610Z,87.91
2023-03-05T08:10:41.247Z,87.33
2023-03-05T08:22:35.814Z,86.33
2023-03-05T08:25:15.612Z,86.00
2023-03-05T08:28:00.308Z,85.82
2023-03-05T08:33:58.491Z,85.63
2023-03-05T08:42:49.216Z,85.78
2023-03-05T08:52:39.768Z,85.81
2023-03-05T08:58:30.436Z,85.22
2023-03-05T09:13:50.200Z,82.68
2023-03-05T09:16:36.508Z,82.67
2023-03-05T09:19:35.848Z,82.28
2023-03-05T09:32:10.774Z,80.56
2023-03-05T09:34:56.280Z,77.58
2023-03-05T09:37:32.644Z,74.88
2023-03-05T09:47:17.763Z,76.40
2023-03-05T09:50:27.802Z,73.96
2023-03-05T09:53:04.055Z,74.02
2023-03-05T09:55:48.705Z,72.99
2023-03-05T09:58:34.958Z,72.56
2023-03-05T10:01:25.496Z,68.46
2023-03-05T10:04:44.121Z,68.12
2023-03-05T10:07:41.595Z,68.93
2023-03-05T10:13:22.094Z,69.37
2023-03-05T10:16:03.008Z,63.42
2023-03-05T10:19:21.070Z,62.74
2023-03-05T10:22:27.078Z,64.08
2023-03-05T10:25:21.968Z,64.52
2023-03-05T10:28:29.530Z,63.10
2023-03-05T10:31:30.056Z,62.28
2023-03-05T10:34:15.230Z,63.18
2023-03-05T10:37:25.223Z,59.35
2023-03-05T10:40:28.767Z,59.29
2023-03-05T10:43:25.899Z,60.14
2023-03-05T10:46:15.417Z,60.24
2023-03-05T10:49:24.683Z,61.24
2023-03-05T10:52:07.773Z,59.50
2023-03-05T10:54:53.644Z,59.21
2023-03-05T10:57:33.034Z,60.06
2023-03-05T11:00:14.686Z,59.78
2023-03-05T11:03:04.152Z,58.72
2023-03-05T11:06:00.514Z,61.41
2023-03-05T11:08:44.831Z,59.43
2023-03-05T11:11:53.640Z,60.89
2023-03-05T11:15:13.787Z,62.41
2023-03-05T11:17:56.262Z,60.42
2023-03-05T11:20:43.376Z,61.88
2023-03-05T11:23:32.736Z,62.86
2023-03-05T11:29:45.157Z,61.10
2023-03-05T11:32:36.925Z,61.02
2023-03-05T11:35:37.156Z,60.82
2023-03-05T11:38:36.406Z,60.59
2023-03-05T11:44:13.503Z,61.48
2023-03-05T11:47:02.941Z,60.12
2023-03-05T11:52:56.039Z,59.47
2023-03-05T11:55:47.006Z,58.87
2023-03-05T11:58:43.394Z,59.00
2023-03-05T12:01:30.150Z,59.77
2023-03-05T12:04:20.624Z,59.10
2023-03-05T12:06:56.898Z,57.29
2023-03-05T12:10:01.673Z,58.93
2023-03-05T12:13:02.532Z,57.04
2023-03-05T12:16:25.723Z,56.37
2023-03-05T12:19:36.962Z,55.50
2023-03-05T12:22:34.882Z,55.51
2023-03-05T12:25:46.913Z,56.86
2023-03-05T12:28:24.775Z,57.37
2023-03-05T12:31:15.525Z,57.06
2023-03-05T12:33:52.315Z,57.77
2023-03-05T12:39:50.281Z,57.42
2023-03-05T12:42:51.535Z,58.68
2023-03-05T12:48:31.014Z,58.72
2023-03-05T12:51:10.507Z,59.05
2023-03-05T12:53:59.852Z,57.31
2023-03-05T12:56:32.294Z,58.55
2023-03-05T12:59:20.938Z,59.40
2023-03-05T13:05:12.520Z,59.75
2023-03-05T13:07:43.524Z,60.62
2023-03-05T13:10:38.990Z,60.20
2023-03-05T13:13:23.555Z,60.71
2023-03-05T13:16:04.938Z,61.31
2023-03-05T13:18:37.910Z,62.17
2023-03-05T13:21:39.740Z,62.13
2023-03-05T13:24:20.010Z,61.27
2023-03-05T13:26:54.188Z,61.57
2023-03-05T13:29:44.493Z,60.88
2023-03-05T13:32:36.896Z,61.02
2023-03-05T13:35:18.194Z,60.34
2023-03-05T13:38:01.258Z,58.96
2023-03-05T13:40:47.999Z,57.17
2023-03-05T13:43:51.523Z,57.79
2023-03-05T13:50:06.423Z,60.15
2023-03-05T13:59:10.954Z,59.79
2023-03-05T14:01:56.334Z,59.02
2023-03-05T14:04:45.465Z,58.36
2023-03-05T14:07:48.256Z,59.53
2023-03-05T14:13:52.235Z,59.20
2023-03-05T14:16:34.868Z,59.62
2023-03-05T14:19:35.238Z,59.78
2023-03-05T14:22:44.051Z,60.24
2023-03-05T14:25:52.524Z,60.65
2023-03-05T14:28:35.108Z,61.35
2023-03-05T14:35:07.402Z,61.36
2023-03-05T14:38:04.789Z,61.60
2023-03-05T14:40:42.578Z,61.06
2023-03-05T14:43:21.373Z,60.81
2023-03-05T14:46:23.922Z,61.90
2023-03-05T14:49:15.250Z,61.27
2023-03-05T14:51:59.028Z,61.73
2023-03-05T14:54:39.384Z,61.39
2023-03-05T14:57:16.197Z,61.14
2023-03-05T15:02:47.682Z,62.08
2023-03-05T15:05:31.902Z,61.89
2023-03-05T15:10:57.316Z,62.56
2023-03-05T15:13:40.443Z,62.29
2023-03-05T15:16:23.764Z,61.65
2023-03-05T15:18:58.500Z,61.95
2023-03-05T15:21:31.059Z,61.39
2023-03-05T15:24:19.614Z,59.96
2023-03-05T15:26:49.935Z,59.42
2023-03-05T15:29:40.015Z,60.34
2023-03-05T15:32:20.701Z,60.61
2023-03-05T15:34:58.091Z,60.57
2023-03-05T15:37:42.295Z,60.34
2023-03-05T15:40:30.796Z,60.85
2023-03-05T15:43:20.670Z,61.21
2023-03-05T15:46:06.367Z,61.54
2023-03-05T15:48:48.252Z,61.20
2023-03-05T15:51:54.718Z,61.30
2023-03-05T15:54:29.340Z,61.51
2023-03-05T15:57:04.550Z,61.19
2023-03-05T15:59:41.406Z,61.09
2023-03-05T16:05:03.601Z,60.86
2023-03-05T16:07:52.757Z,61.27
2023-03-05T16:10:42.865Z,60.34
2023-03-05T16:13:27.534Z,59.96
2023-03-05T16:16:15.611Z,60.46
2023-03-05T16:18:54.055Z,60.58
2023-03-05T16:21:27.034Z,60.63
2023-03-05T16:24:02.776Z,60.72
2023-03-05T16:26:54.270Z,61.26
2023-03-05T16:29:32.050Z,61.60
2023-03-05T16:32:10.910Z,61.82
2023-03-05T16:34:50.075Z,61.93
2023-03-05T16:37:35.559Z,62.22
2023-03-05T16:40:56.546Z,62.69
2023-03-05T16:43:41.092Z,62.56
2023-03-05T16:46:28.459Z,62.83
2023-03-05T16:49:21.519Z,62.76
2023-03-05T16:52:06.227Z,63.22
2023-03-05T16:54:57.531Z,63.39
2023-03-05T16:57:54.626Z,63.64
2023-03-05T17:00:38.092Z,64.04
2023-03-05T17:03:21.807Z,63.95
2023-03-05T17:09:18.037Z,63.83
2023-03-05T17:11:52.358Z,63.90
2023-03-05T17:14:32.844Z,63.74
2023-03-05T17:17:06.456Z,63.56
2023-03-05T17:19:56.831Z,63.54
2023-03-05T17:22:35.238Z,63.41
2023-03-05T17:28:16.938Z,63.85
2023-03-05T17:34:11.533Z,63.55
2023-03-05T17:39:23.167Z,62.88
2023-03-05T17:41:59.805Z,63.05
2023-03-05T17:44:33.185Z,63.47
2023-03-05T17:47:13.017Z,62.98
2023-03-05T17:49:51.999Z,63.25
2023-03-05T17:52:42.174Z,63.20
2023-03-05T17:55:12.823Z,63.50
2023-03-05T17:57:51.700Z,64.19
2023-03-05T18:00:35.001Z,63.56
2023-03-05T18:03:13.793Z,63.33
2023-03-05T18:06:08.302Z,63.75
2023-03-05T18:08:53.999Z,63.27
2023-03-05T18:11:28.391Z,63.42
2023-03-05T18:14:10.080Z,63.76
2023-03-05T18:19:29.128Z,63.54
2023-03-05T18:22:01.224Z,63.55
2023-03-05T18:27:27.486Z,64.24
2023-03-05T18:30:30.443Z,64.29
2023-03-05T18:33:30.603Z,64.15
2023-03-05T18:36:10.029Z,64.84
2023-03-05T18:39:14.438Z,64.80
2023-03-05T18:41:53.853Z,64.74
2023-03-05T18:47:21.402Z,65.27
2023-03-05T18:49:53.022Z,65.31
2023-03-05T18:52:32.970Z,65.34
2023-03-05T19:01:18.133Z,65.60
2023-03-05T19:04:08.419Z,65.96
2023-03-05T19:06:47.764Z,66.47
2023-03-05T19:09:37.935Z,66.34
2023-03-05T19:12:08.575Z,66.49
2023-03-05T19:14:44.710Z,66.65
2023-03-05T19:17:21.099Z,66.89
2023-03-05T19:23:08.909Z,67.19
2023-03-05T19:28:42.803Z,67.97
2023-03-05T19:31:31.492Z,67.73
2023-03-05T19:34:16.147Z,67.95
2023-03-05T19:37:01.526Z,68.13
2023-03-05T19:39:36.650Z,68.02
2023-03-05T19:42:42.160Z,68.23
2023-03-05T19:48:05.264Z,67.96
2023-03-05T19:54:48.552Z,68.28
2023-03-05T19:57:27.051Z,68.78
2023-03-05T20:00:01.685Z,68.72
2023-03-05T20:02:45.416Z,68.84
2023-03-05T20:05:24.705Z,68.89
2023-03-05T20:08:01.397Z,69.28
2023-03-05T20:10:40.525Z,69.36
2023-03-05T20:16:21.557Z,69.49
2023-03-05T20:19:04.861Z,69.41
2023-03-05T20:27:18.306Z,69.21
2023-03-05T20:29:54.573Z,69.48
2023-03-05T20:38:43.603Z,69.87
2023-03-05T20:41:27.928Z,70.05
2023-03-05T20:44:20.466Z,69.91
2023-03-05T20:49:58.903Z,70.40
2023-03-05T20:55:23.151Z,70.57
2023-03-05T20:58:03.278Z,70.86
2023-03-05T21:00:47.062Z,70.81
2023-03-05T21:03:19.398Z,70.68
2023-03-05T21:06:42.011Z,71.03
2023-03-05T21:18:31.668Z,70.84
2023-03-05T21:25:10.185Z,70.96
2023-03-05T21:28:27.817Z,70.60
2023-03-05T21:31:46.534Z,70.49
2023-03-05T21:34:33.120Z,71.24
2023-03-05T21:37:22.520Z,71.27
2023-03-05T21:40:01.338Z,71.68
2023-03-05T21:42:48.857Z,71.79
2023-03-05T21:45:35.234Z,71.75
2023-03-05T21:48:06.694Z,71.85
2023-03-05T21:51:13.596Z,71.90
2023-03-05T21:56:41.325Z,72.25
2023-03-05T21:59:12.286Z,72.03
2023-03-05T22:01:51.405Z,71.69
2023-03-05T22:04:44.265Z,72.63
2023-03-05T22:07:26.481Z,72.57
2023-03-05T22:10:03.019Z,72.37
2023-03-05T22:13:13.152Z,72.18
2023-03-05T22:15:55.785Z,72.12
2023-03-05T22:18:37.778Z,72.50
2023-03-05T22:21:46.785Z,72.54
2023-03-05T22:24:32.999Z,72.57
2023-03-05T22:27:11.732Z,72.42
2023-03-05T22:29:57.136Z,72.61
2023-03-05T22:42:41.775Z,72.86
2023-03-05T22:45:47.411Z,72.97
2023-03-05T22:52:45.802Z,73.20
2023-03-05T22:58:48.231Z,73.83
2023-03-05T23:01:43.892Z,73.82
2023-03-05T23:11:21.258Z,74.59
2023-03-05T23:14:08.632Z,74.95
2023-03-05T23:26:01.485Z,75.07
2023-03-05T23:28:48.963Z,75.33
2023-03-05T23:31:22.529Z,75.43
2023-03-05T23:43:18.591Z,75.87
2023-03-05T23:46:02.391Z,75.35
2023-03-05T23:48:39.304Z,75.33
2023-03-05T23:51:29.620Z,76.01
2023-03-05T23:54:07.885Z,76.58
2023-03-05T23:56:51.745Z,76.38
2023-03-05T23:59:30.178Z,77.13
