createdAt,value
2019-01-20T00:00:25.001Z,13.30
2019-01-20T00:03:17.661Z,12.20
2019-01-20T00:06:08.561Z,13.67
2019-01-20T00:08:59.147Z,13.53
2019-01-20T00:11:50.087Z,15.37
2019-01-20T00:14:41.318Z,13.37
2019-01-20T00:17:31.681Z,10.97
2019-01-20T00:20:23.208Z,12.90
2019-01-20T00:23:13.832Z,10.60
2019-01-20T00:26:04.409Z,11.13
2019-01-20T00:28:54.994Z,11.37
2019-01-20T00:31:45.212Z,9.83
2019-01-20T00:34:37.991Z,10.03
2019-01-20T00:37:28.515Z,11.33
2019-01-20T00:40:18.756Z,11.83
2019-01-20T00:43:09.324Z,10.33
2019-01-20T00:45:59.890Z,10.03
2019-01-20T00:48:50.709Z,11.30
2019-01-20T00:51:41.446Z,9.43
2019-01-20T00:54:32.154Z,9.57
2019-01-20T00:57:22.583Z,9.10
2019-01-20T01:00:23.462Z,10.27
2019-01-20T01:03:14.036Z,8.87
2019-01-20T01:06:04.894Z,8.37
2019-01-20T01:08:55.125Z,7.80
2019-01-20T01:11:45.814Z,12.57
2019-01-20T01:14:36.501Z,8.60
2019-01-20T01:17:27.061Z,10.17
2019-01-20T01:20:18.147Z,8.17
2019-01-20T01:23:08.876Z,9.27
2019-01-20T01:25:59.633Z,11.27
2019-01-20T01:28:49.782Z,10.40
2019-01-20T01:31:40.362Z,8.13
2019-01-20T01:34:30.638Z,9.70
2019-01-20T01:37:21.372Z,8.53
2019-01-20T01:40:15.767Z,8.47
2019-01-20T01:43:06.260Z,10.30
2019-01-20T01:45:56.969Z,8.87
2019-01-20T01:48:47.695Z,11.73
2019-01-20T01:51:38.319Z,8.13
2019-01-20T01:54:28.915Z,7.43
2019-01-20T01:57:19.735Z,9.80
2019-01-20T02:00:14.723Z,11.33
2019-01-20T02:03:05.083Z,9.30
2019-01-20T02:05:55.754Z,14.30
2019-01-20T02:08:47.719Z,10.30
2019-01-20T02:11:38.402Z,8.80
2019-01-20T02:14:29.121Z,10.77
2019-01-20T02:17:19.718Z,12.73
2019-01-20T02:20:12.351Z,8.10
2019-01-20T02:23:03.023Z,10.83
2019-01-20T02:25:53.714Z,13.70
2019-01-20T02:28:44.735Z,9.00
2019-01-20T02:31:35.365Z,10.40
2019-01-20T02:34:26.037Z,10.07
2019-01-20T02:37:16.624Z,13.53
2019-01-20T02:40:07.830Z,12.03
2019-01-20T02:42:58.247Z,10.10
2019-01-20T02:45:49.075Z,12.43
2019-01-20T02:48:39.388Z,8.70
2019-01-20T02:51:30.245Z,10.83
2019-01-20T02:54:21.174Z,11.53
2019-01-20T02:57:12.059Z,12.33
2019-01-20T03:00:02.599Z,12.27
2019-01-20T03:02:53.027Z,12.87
2019-01-20T03:05:43.695Z,11.67
2019-01-20T03:08:34.162Z,11.83
2019-01-20T03:11:24.749Z,12.80
2019-01-20T03:14:15.763Z,13.07
2019-01-20T03:17:05.932Z,13.27
2019-01-20T03:19:56.366Z,12.77
2019-01-20T03:22:47.222Z,11.07
2019-01-20T03:25:37.546Z,12.20
2019-01-20T03:28:28.337Z,11.47
2019-01-20T03:31:19.332Z,12.83
2019-01-20T03:34:10.160Z,12.83
2019-01-20T03:37:00.630Z,12.00
2019-01-20T03:39:50.910Z,15.50
2019-01-20T03:42:41.582Z,12.93
2019-01-20T03:45:31.872Z,15.87
2019-01-20T03:48:22.573Z,14.50
2019-01-20T03:51:13.203Z,19.87
2019-01-20T03:54:03.920Z,16.00
2019-01-20T03:56:54.366Z,15.20
2019-01-20T03:59:44.918Z,17.67
2019-01-20T04:02:35.291Z,15.70
2019-01-20T04:05:26.159Z,15.60
2019-01-20T04:08:16.609Z,16.23
2019-01-20T04:11:07.248Z,16.00
2019-01-20T04:13:57.454Z,17.33
2019-01-20T04:16:48.073Z,16.30
2019-01-20T04:19:38.705Z,15.63
2019-01-20T04:22:31.018Z,15.00
2019-01-20T04:25:21.524Z,16.93
2019-01-20T04:28:12.161Z,15.13
2019-01-20T04:31:02.795Z,18.47
2019-01-20T04:33:54.588Z,16.40
2019-01-20T04:36:44.881Z,17.43
2019-01-20T04:39:35.760Z,22.10
2019-01-20T04:42:29.263Z,22.17
2019-01-20T04:45:18.940Z,17.93
2019-01-20T04:48:09.660Z,22.03
2019-01-20T04:51:00.765Z,18.83
2019-01-20T04:53:51.300Z,21.87
2019-01-20T04:56:41.809Z,18.67
2019-01-20T04:59:32.363Z,18.87
2019-01-20T05:02:24.111Z,20.33
2019-01-20T05:05:14.748Z,18.83
2019-01-20T05:08:05.583Z,21.90
2019-01-20T05:10:56.323Z,16.93
2019-01-20T05:13:47.095Z,18.83
2019-01-20T05:16:37.292Z,17.93
2019-01-20T05:19:27.875Z,19.03
2019-01-20T05:22:18.629Z,19.17
2019-01-20T05:25:09.291Z,17.50
2019-01-20T05:28:00.041Z,20.57
2019-01-20T05:30:50.527Z,17.87
2019-01-20T05:33:41.084Z,19.03
2019-01-20T05:36:31.764Z,20.53
2019-01-20T05:39:22.191Z,20.23
2019-01-20T05:42:12.953Z,16.67
2019-01-20T05:45:03.486Z,18.33
2019-01-20T05:47:53.803Z,18.37
2019-01-20T05:50:46.902Z,17.57
2019-01-20T05:53:39.589Z,21.70
2019-01-20T05:56:30.273Z,19.83
2019-01-20T05:59:22.602Z,19.07
2019-01-20T06:02:13.083Z,20.57
2019-01-20T06:05:03.855Z,21.83
2019-01-20T06:07:54.231Z,19.97
2019-01-20T06:10:44.970Z,17.50
2019-01-20T06:13:35.763Z,19.80
2019-01-20T06:16:26.389Z,15.60
2019-01-20T06:19:17.327Z,16.30
2019-01-20T06:22:08.026Z,15.80
2019-01-20T06:24:58.765Z,17.23
2019-01-20T06:27:49.236Z,18.90
2019-01-20T06:30:39.838Z,21.47
2019-01-20T06:33:30.419Z,18.33
2019-01-20T06:36:21.129Z,15.77
2019-01-20T06:39:12.655Z,14.00
2019-01-20T06:42:03.170Z,12.83
2019-01-20T06:44:53.884Z,12.87
2019-01-20T06:47:44.560Z,16.07
2019-01-20T06:50:35.211Z,13.60
2019-01-20T06:53:25.667Z,14.73
2019-01-20T06:56:16.173Z,11.67
2019-01-20T06:59:07.052Z,15.67
2019-01-20T07:01:57.366Z,16.57
2019-01-20T07:04:47.956Z,15.50
2019-01-20T07:07:38.340Z,15.33
2019-01-20T07:10:28.896Z,16.43
2019-01-20T07:13:19.686Z,18.63
2019-01-20T07:16:10.408Z,18.07
2019-01-20T07:19:01.269Z,16.30
2019-01-20T07:21:51.529Z,15.60
2019-01-20T07:24:43.203Z,13.77
2019-01-20T07:27:33.971Z,14.87
2019-01-20T07:30:24.883Z,11.30
2019-01-20T07:33:15.699Z,14.93
2019-01-20T07:36:06.583Z,15.97
2019-01-20T07:38:57.407Z,13.83
2019-01-20T07:41:48.190Z,13.60
2019-01-20T07:44:38.478Z,13.10
2019-01-20T07:47:29.354Z,15.33
2019-01-20T07:50:24.554Z,13.53
2019-01-20T07:53:18.007Z,13.90
2019-01-20T07:56:08.683Z,14.60
2019-01-20T07:58:59.460Z,14.17
2019-01-20T08:01:50.189Z,13.40
2019-01-20T08:04:43.780Z,12.77
2019-01-20T08:07:34.528Z,10.33
2019-01-20T08:10:27.188Z,12.63
2019-01-20T08:13:24.193Z,10.03
2019-01-20T08:16:09.590Z,11.80
2019-01-20T08:19:00.044Z,9.63
2019-01-20T08:21:50.628Z,10.20
2019-01-20T08:24:41.262Z,9.03
2019-01-20T08:27:31.762Z,7.33
2019-01-20T08:30:23.800Z,8.03
2019-01-20T08:33:14.241Z,8.27
2019-01-20T08:36:04.801Z,9.10
2019-01-20T08:38:55.386Z,7.53
2019-01-20T08:41:46.165Z,8.80
2019-01-20T08:44:40.428Z,7.60
2019-01-20T08:47:45.367Z,9.07
2019-01-20T08:50:36.394Z,8.47
2019-01-20T08:53:28.414Z,6.90
2019-01-20T08:56:19.074Z,7.97
2019-01-20T08:59:09.877Z,7.77
2019-01-20T09:02:00.139Z,6.90
2019-01-20T09:04:50.486Z,7.03
2019-01-20T09:07:41.198Z,7.83
2019-01-20T09:10:31.659Z,8.43
2019-01-20T09:13:22.245Z,8.37
2019-01-20T09:16:12.962Z,10.80
2019-01-20T09:19:03.198Z,7.93
2019-01-20T09:21:53.612Z,6.20
2019-01-20T09:24:44.526Z,7.20
2019-01-20T09:27:35.003Z,7.80
2019-01-20T09:30:25.540Z,5.53
2019-01-20T09:33:24.336Z,7.93
2019-01-20T09:36:08.361Z,6.73
2019-01-20T09:38:59.005Z,6.93
2019-01-20T09:41:49.826Z,6.77
2019-01-20T09:44:40.337Z,7.97
2019-01-20T09:47:30.765Z,6.90
2019-01-20T09:50:21.133Z,9.80
2019-01-20T09:53:11.835Z,5.17
2019-01-20T09:56:02.666Z,8.73
2019-01-20T09:58:52.872Z,7.57
2019-01-20T10:01:43.461Z,9.13
2019-01-20T10:04:33.764Z,6.87
2019-01-20T10:07:24.487Z,9.03
2019-01-20T10:10:16.023Z,6.93
2019-01-20T10:13:06.624Z,5.07
2019-01-20T10:15:56.994Z,7.07
2019-01-20T10:18:47.066Z,9.23
2019-01-20T10:21:37.739Z,6.13
2019-01-20T10:24:28.365Z,6.63
2019-01-20T10:27:18.873Z,6.40
2019-01-20T10:30:13.922Z,6.27
2019-01-20T10:33:04.334Z,6.57
2019-01-20T10:36:06.158Z,8.53
2019-01-20T10:38:57.853Z,6.47
2019-01-20T10:41:48.685Z,6.40
2019-01-20T10:44:39.004Z,6.60
2019-01-20T10:47:29.970Z,8.40
2019-01-20T10:50:20.688Z,6.87
2019-01-20T10:53:11.481Z,6.20
2019-01-20T10:56:02.697Z,7.10
2019-01-20T10:58:53.205Z,5.70
2019-01-20T11:01:43.905Z,10.97
2019-01-20T11:04:34.754Z,9.23
2019-01-20T11:07:25.040Z,9.83
2019-01-20T11:10:15.645Z,9.67
2019-01-20T11:13:06.404Z,9.63
2019-01-20T11:15:57.107Z,9.63
2019-01-20T11:18:47.702Z,8.17
2019-01-20T11:21:38.182Z,6.27
2019-01-20T11:24:29.072Z,9.50
2019-01-20T11:27:19.474Z,9.00
2019-01-20T11:30:11.236Z,6.83
2019-01-20T11:33:01.810Z,8.77
2019-01-20T11:35:52.470Z,8.23
2019-01-20T11:38:42.953Z,11.20
2019-01-20T11:41:34.239Z,6.43
2019-01-20T11:44:24.982Z,6.00
2019-01-20T11:47:15.877Z,7.40
2019-01-20T11:50:07.585Z,7.43
2019-01-20T11:52:58.081Z,8.93
2019-01-20T11:55:48.627Z,8.77
2019-01-20T11:58:39.498Z,6.40
2019-01-20T12:01:29.622Z,6.03
2019-01-20T12:04:20.681Z,8.93
2019-01-20T12:07:11.087Z,8.87
2019-01-20T12:10:01.955Z,8.43
2019-01-20T12:13:01.599Z,9.13
2019-01-20T12:15:52.053Z,9.63
2019-01-20T12:18:42.190Z,8.73
2019-01-20T12:21:32.746Z,7.57
2019-01-20T12:24:23.323Z,8.30
2019-01-20T12:27:14.299Z,8.87
2019-01-20T12:30:04.763Z,9.47
2019-01-20T12:32:55.677Z,7.70
2019-01-20T12:35:46.420Z,10.97
2019-01-20T12:38:37.056Z,7.83
2019-01-20T12:41:27.744Z,10.93
2019-01-20T12:44:18.094Z,10.40
2019-01-20T12:47:08.692Z,11.80
2019-01-20T12:49:59.028Z,12.60
2019-01-20T12:52:49.586Z,6.33
2019-01-20T12:55:40.140Z,10.27
2019-01-20T12:58:30.379Z,6.77
2019-01-20T13:01:21.219Z,8.93
2019-01-20T13:04:11.936Z,7.67
2019-01-20T13:07:02.509Z,10.00
2019-01-20T13:09:52.970Z,7.10
2019-01-20T13:12:43.269Z,7.77
2019-01-20T13:15:33.856Z,7.17
2019-01-20T13:18:24.710Z,8.47
2019-01-20T13:21:15.323Z,8.43
2019-01-20T13:24:05.980Z,10.67
2019-01-20T13:26:57.478Z,9.57
2019-01-20T13:29:47.909Z,8.20
2019-01-20T13:32:38.502Z,8.33
2019-01-20T13:35:30.110Z,12.17
2019-01-20T13:38:24.072Z,5.27
2019-01-20T13:41:21.698Z,7.93
2019-01-20T13:44:11.928Z,8.13
2019-01-20T13:47:02.090Z,6.93
2019-01-20T13:49:53.573Z,6.73
2019-01-20T13:52:44.037Z,6.93
2019-01-20T13:55:34.301Z,7.57
2019-01-20T13:58:24.723Z,9.93
2019-01-20T14:01:15.399Z,5.60
2019-01-20T14:04:06.054Z,7.63
2019-01-20T14:06:56.882Z,8.47
2019-01-20T14:09:47.175Z,8.53
2019-01-20T14:12:37.768Z,10.00
2019-01-20T14:15:28.208Z,8.77
2019-01-20T14:18:18.518Z,8.70
2019-01-20T14:21:09.038Z,9.17
2019-01-20T14:23:59.779Z,7.43
2019-01-20T14:26:50.475Z,9.33
2019-01-20T14:29:41.142Z,13.37
2019-01-20T14:32:31.828Z,7.97
2019-01-20T14:35:22.343Z,6.67
2019-01-20T14:38:12.833Z,9.40
2019-01-20T14:41:03.699Z,7.90
2019-01-20T14:43:54.890Z,10.17
2019-01-20T14:46:45.558Z,11.60
2019-01-20T14:49:35.852Z,9.50
2019-01-20T14:52:26.501Z,9.33
2019-01-20T14:55:17.240Z,7.33
2019-01-20T14:58:07.740Z,9.30
2019-01-20T15:00:58.248Z,9.77
2019-01-20T15:03:48.656Z,10.27
2019-01-20T15:06:39.532Z,10.17
2019-01-20T15:09:30.183Z,14.90
2019-01-20T15:12:20.562Z,8.47
2019-01-20T15:15:13.039Z,11.80
2019-01-20T15:18:04.194Z,9.87
2019-01-20T15:20:54.936Z,12.20
2019-01-20T15:23:45.635Z,8.37
2019-01-20T15:26:36.284Z,9.83
2019-01-20T15:29:26.912Z,8.10
2019-01-20T15:32:17.381Z,9.10
2019-01-20T15:35:08.098Z,8.23
2019-01-20T15:37:58.342Z,10.20
2019-01-20T15:40:48.952Z,10.80
2019-01-20T15:43:42.487Z,6.23
2019-01-20T15:46:33.466Z,10.57
2019-01-20T15:49:24.010Z,7.70
2019-01-20T15:52:14.553Z,10.47
2019-01-20T15:55:05.844Z,12.33
2019-01-20T15:57:56.350Z,8.03
2019-01-20T16:00:47.046Z,10.17
2019-01-20T16:03:38.013Z,14.77
2019-01-20T16:06:28.811Z,13.03
2019-01-20T16:09:19.683Z,10.00
2019-01-20T16:12:10.052Z,8.57
2019-01-20T16:15:00.239Z,10.60
2019-01-20T16:17:52.983Z,10.30
2019-01-20T16:20:43.684Z,10.00
2019-01-20T16:23:34.263Z,7.87
2019-01-20T16:26:25.000Z,7.23
2019-01-20T16:29:15.373Z,7.77
2019-01-20T16:32:05.964Z,13.43
2019-01-20T16:34:56.662Z,9.33
2019-01-20T16:37:47.264Z,9.27
2019-01-20T16:40:37.998Z,9.70
2019-01-20T16:43:28.922Z,7.57
2019-01-20T16:46:19.824Z,9.50
2019-01-20T16:49:10.273Z,16.30
2019-01-20T16:52:00.692Z,12.40
2019-01-20T16:54:51.412Z,7.63
2019-01-20T16:57:42.324Z,8.67
2019-01-20T17:00:34.513Z,8.70
2019-01-20T17:03:24.939Z,8.27
2019-01-20T17:06:15.508Z,5.50
2019-01-20T17:09:08.610Z,10.40
2019-01-20T17:11:59.181Z,7.73
2019-01-20T17:14:49.912Z,8.87
2019-01-20T17:17:40.437Z,6.93
2019-01-20T17:20:30.704Z,7.97
2019-01-20T17:23:21.082Z,7.27
2019-01-20T17:26:11.545Z,9.17
2019-01-20T17:29:02.393Z,5.70
2019-01-20T17:31:53.291Z,12.23
2019-01-20T17:34:43.890Z,9.53
2019-01-20T17:37:35.431Z,9.23
2019-01-20T17:40:27.193Z,8.20
2019-01-20T17:43:17.413Z,10.60
2019-01-20T17:46:08.579Z,7.17
2019-01-20T17:48:59.113Z,8.83
2019-01-20T17:51:49.660Z,9.17
2019-01-20T17:54:40.416Z,10.50
2019-01-20T17:57:35.092Z,12.03
2019-01-20T18:00:32.021Z,9.10
2019-01-20T18:03:22.521Z,8.57
2019-01-20T18:06:13.230Z,17.93
2019-01-20T18:09:04.323Z,13.20
2019-01-20T18:11:54.619Z,8.77
2019-01-20T18:14:45.500Z,11.37
2019-01-20T18:17:36.145Z,9.27
2019-01-20T18:20:28.050Z,7.83
2019-01-20T18:23:18.688Z,8.13
2019-01-20T18:26:09.387Z,7.03
2019-01-20T18:28:59.680Z,6.27
2019-01-20T18:31:50.073Z,8.33
2019-01-20T18:34:40.616Z,9.43
2019-01-20T18:37:31.477Z,8.30
2019-01-20T18:40:22.302Z,13.30
2019-01-20T18:43:12.780Z,7.03
2019-01-20T18:46:03.203Z,7.60
2019-01-20T18:48:53.362Z,8.90
2019-01-20T18:51:44.009Z,7.57
2019-01-20T18:54:34.786Z,9.10
2019-01-20T18:57:25.384Z,9.30
2019-01-20T19:00:27.614Z,10.13
2019-01-20T19:03:18.479Z,9.70
2019-01-20T19:06:09.249Z,8.40
2019-01-20T19:08:59.602Z,12.63
2019-01-20T19:11:50.553Z,9.10
2019-01-20T19:14:40.917Z,8.27
2019-01-20T19:17:31.512Z,9.93
2019-01-20T19:20:23.141Z,7.90
2019-01-20T19:23:14.508Z,7.53
2019-01-20T19:26:04.694Z,8.10
2019-01-20T19:28:55.069Z,6.87
2019-01-20T19:31:46.351Z,9.83
2019-01-20T19:34:37.165Z,6.50
2019-01-20T19:37:27.772Z,10.67
2019-01-20T19:40:18.550Z,7.63
2019-01-20T19:43:09.233Z,5.30
2019-01-20T19:46:00.005Z,7.73
2019-01-20T19:48:50.577Z,5.40
2019-01-20T19:51:41.207Z,5.97
2019-01-20T19:54:31.799Z,6.30
2019-01-20T19:57:22.169Z,9.80
2019-01-20T20:00:14.902Z,7.70
2019-01-20T20:03:05.587Z,12.03
2019-01-20T20:05:55.850Z,10.47
2019-01-20T20:08:46.455Z,12.93
2019-01-20T20:11:36.906Z,14.67
2019-01-20T20:14:27.812Z,18.33
2019-01-20T20:17:18.494Z,13.57
2019-01-20T20:20:09.971Z,16.93
2019-01-20T20:23:00.639Z,14.63
2019-01-20T20:25:51.222Z,15.40
2019-01-20T20:28:41.777Z,16.37
2019-01-20T20:31:32.271Z,15.47
2019-01-20T20:34:22.888Z,13.30
2019-01-20T20:37:13.444Z,14.40
2019-01-20T20:40:03.909Z,14.77
2019-01-20T20:42:54.466Z,18.60
2019-01-20T20:45:44.993Z,17.97
2019-01-20T20:48:35.693Z,14.43
2019-01-20T20:51:26.356Z,16.87
2019-01-20T20:54:17.295Z,16.17
2019-01-20T20:57:07.772Z,13.53
2019-01-20T20:59:58.369Z,20.23
2019-01-20T21:02:49.093Z,18.17
2019-01-20T21:05:39.940Z,16.40
2019-01-20T21:08:30.464Z,15.57
2019-01-20T21:11:21.383Z,15.53
2019-01-20T21:14:11.579Z,14.67
2019-01-20T21:17:02.737Z,15.63
2019-01-20T21:19:53.440Z,14.17
2019-01-20T21:22:44.076Z,20.27
2019-01-20T21:25:37.215Z,15.40
2019-01-20T21:28:27.718Z,17.90
2019-01-20T21:31:18.295Z,15.97
2019-01-20T21:34:09.257Z,20.13
2019-01-20T21:36:59.678Z,13.83
2019-01-20T21:39:50.401Z,15.67
2019-01-20T21:42:40.981Z,15.70
2019-01-20T21:45:31.388Z,11.17
2019-01-20T21:48:21.829Z,12.50
2019-01-20T21:51:12.649Z,14.83
2019-01-20T21:54:03.196Z,14.13
2019-01-20T21:56:53.787Z,15.63
2019-01-20T21:59:44.732Z,12.33
2019-01-20T22:02:35.753Z,18.10
2019-01-20T22:05:26.342Z,13.27
2019-01-20T22:08:16.925Z,13.37
2019-01-20T22:11:07.550Z,19.53
2019-01-20T22:13:58.242Z,14.30
2019-01-20T22:16:52.812Z,16.13
2019-01-20T22:19:43.691Z,14.27
2019-01-20T22:22:34.015Z,12.37
2019-01-20T22:25:24.425Z,12.87
2019-01-20T22:28:15.129Z,14.70
2019-01-20T22:31:06.634Z,16.60
2019-01-20T22:33:59.112Z,15.77
2019-01-20T22:36:50.011Z,16.97
2019-01-20T22:39:40.569Z,14.07
2019-01-20T22:42:31.227Z,17.37
2019-01-20T22:45:27.047Z,14.77
2019-01-20T22:48:18.027Z,14.80
2019-01-20T22:51:08.756Z,15.97
2019-01-20T22:53:59.483Z,15.73
2019-01-20T22:56:50.080Z,12.13
2019-01-20T22:59:40.868Z,15.87
2019-01-20T23:02:31.472Z,14.30
2019-01-20T23:05:22.558Z,19.00
2019-01-20T23:08:12.999Z,18.60
2019-01-20T23:11:03.709Z,12.50
2019-01-20T23:13:54.291Z,18.10
2019-01-20T23:16:44.902Z,18.77
2019-01-20T23:19:35.234Z,21.27
2019-01-20T23:22:26.256Z,17.20
2019-01-20T23:25:16.955Z,15.77
2019-01-20T23:28:07.761Z,21.20
2019-01-20T23:30:58.675Z,20.80
2019-01-20T23:33:49.228Z,18.73
2019-01-20T23:36:39.889Z,22.27
2019-01-20T23:39:30.509Z,15.53
2019-01-20T23:42:21.074Z,16.37
2019-01-20T23:45:11.870Z,17.10
2019-01-20T23:48:02.392Z,16.47
2019-01-20T23:50:52.696Z,16.77
2019-01-20T23:53:44.382Z,15.17
2019-01-20T23:56:35.284Z,15.47
2019-01-20T23:59:26.034Z,19.37
