createdAt,value
2023-05-27T00:07:54.928Z,9.3
2023-05-27T00:13:54.977Z,9.3
2023-05-27T00:19:55.203Z,9.4
2023-05-27T00:25:54.931Z,9.5
2023-05-27T00:37:54.926Z,9.4
2023-05-27T00:43:54.947Z,9.4
2023-05-27T00:49:54.947Z,9.4
2023-05-27T00:55:54.945Z,9.5
2023-05-27T01:01:54.926Z,9.5
2023-05-27T01:07:54.909Z,9.5
2023-05-27T01:13:54.944Z,9.6
2023-05-27T01:19:55.015Z,9.6
2023-05-27T01:25:54.938Z,9.7
2023-05-27T01:31:55.013Z,9.8
2023-05-27T01:37:56.082Z,9.7
2023-05-27T01:43:54.938Z,9.6
2023-05-27T01:49:54.930Z,9.5
2023-05-27T01:55:54.939Z,9.4
2023-05-27T02:01:54.916Z,9.3
2023-05-27T02:07:54.953Z,9.3
2023-05-27T02:13:54.932Z,9.3
2023-05-27T02:19:54.985Z,9.2
2023-05-27T02:25:54.927Z,9
2023-05-27T02:31:55.011Z,9
2023-05-27T02:37:54.932Z,8.8
2023-05-27T02:43:54.938Z,8.9
2023-05-27T02:49:54.938Z,9
2023-05-27T02:55:54.934Z,8.9
2023-05-27T03:01:55.023Z,8.9
2023-05-27T03:07:54.897Z,8.9
2023-05-27T03:13:55.106Z,8.9
2023-05-27T03:19:55.134Z,8.8
2023-05-27T03:25:54.941Z,8.8
2023-05-27T03:31:55.003Z,8.7
2023-05-27T03:37:54.969Z,8.6
2023-05-27T03:43:54.990Z,8.6
2023-05-27T03:50:05.249Z,8.7
2023-05-27T03:55:54.920Z,8.6
2023-05-27T04:01:54.968Z,8.6
2023-05-27T04:07:54.933Z,8.6
2023-05-27T04:13:54.962Z,8.6
2023-05-27T04:19:54.912Z,8.6
2023-05-27T04:25:54.943Z,8.6
2023-05-27T04:31:54.982Z,8.6
2023-05-27T04:37:54.921Z,8.7
2023-05-27T04:43:54.942Z,8.7
2023-05-27T04:49:54.962Z,8.8
2023-05-27T04:55:54.914Z,8.9
2023-05-27T05:07:54.923Z,9
2023-05-27T05:13:55.010Z,9.1
2023-05-27T05:19:54.988Z,9.2
2023-05-27T05:25:54.919Z,9.4
2023-05-27T05:31:54.966Z,9.7
2023-05-27T05:37:54.919Z,9.9
2023-05-27T05:43:54.921Z,10.1
2023-05-27T05:49:54.957Z,10.2
2023-05-27T05:55:54.960Z,10.2
2023-05-27T06:01:54.980Z,10
2023-05-27T06:07:54.960Z,9.8
2023-05-27T06:13:54.918Z,9.8
2023-05-27T06:19:54.919Z,9.7
2023-05-27T06:25:54.988Z,9.7
2023-05-27T06:31:55.015Z,9.6
2023-05-27T06:37:55.033Z,9.7
2023-05-27T06:43:55.094Z,9.7
2023-05-27T06:49:54.911Z,9.9
2023-05-27T06:55:54.927Z,9.4
2023-05-27T07:01:54.979Z,9.4
2023-05-27T07:07:54.916Z,9.3
2023-05-27T07:13:54.915Z,9
2023-05-27T07:19:54.969Z,9
2023-05-27T07:25:55.059Z,8.9
2023-05-27T07:31:55.003Z,9.4
2023-05-27T07:37:55.024Z,8.6
2023-05-27T07:43:54.960Z,9
2023-05-27T07:49:54.951Z,8.4
2023-05-27T07:55:54.950Z,8.6
2023-05-27T08:01:54.992Z,8.7
2023-05-27T08:07:54.955Z,8.6
2023-05-27T08:13:54.947Z,8.1
2023-05-27T08:19:54.953Z,7.9
2023-05-27T08:25:54.940Z,7.9
2023-05-27T08:31:54.989Z,8.6
2023-05-27T08:37:55.071Z,8.2
2023-05-27T08:44:02.157Z,8.7
2023-05-27T08:49:54.976Z,8.5
2023-05-27T08:55:54.968Z,8
2023-05-27T09:01:55.182Z,8.9
2023-05-27T09:07:54.971Z,8
2023-05-27T09:13:55.416Z,8.1
2023-05-27T09:19:54.971Z,7.8
2023-05-27T09:25:55.196Z,8.3
2023-05-27T09:31:55.070Z,8.2
2023-05-27T09:37:55.237Z,8.5
2023-05-27T09:43:54.964Z,8.4
2023-05-27T09:49:54.988Z,7.6
2023-05-27T09:55:55.059Z,7.7
2023-05-27T10:08:12.199Z,7.5
2023-05-27T10:13:55.199Z,8.2
2023-05-27T10:19:55.007Z,7.8
2023-05-27T10:25:54.975Z,7.3
2023-05-27T10:31:55.095Z,7.2
2023-05-27T10:37:55.001Z,7.9
2023-05-27T10:43:55.005Z,6.7
2023-05-27T10:49:55.003Z,7
2023-05-27T10:55:55.032Z,6.9
2023-05-27T11:01:55.267Z,7.5
2023-05-27T11:07:55.003Z,7.7
2023-05-27T11:13:55.036Z,7.2
2023-05-27T11:19:55.009Z,6.4
2023-05-27T11:25:55.017Z,6.5
2023-05-27T11:31:55.135Z,7
2023-05-27T11:37:55.026Z,6.7
2023-05-27T11:43:55.016Z,8
2023-05-27T11:49:55.027Z,6.7
2023-05-27T11:55:55.021Z,6.3
2023-05-27T12:01:55.466Z,8
2023-05-27T12:07:55.032Z,6.8
2023-05-27T12:13:55.052Z,5.8
2023-05-27T12:19:55.031Z,6.1
2023-05-27T12:25:55.083Z,5.2
2023-05-27T12:31:55.077Z,5.9
2023-05-27T12:37:55.013Z,5
2023-05-27T12:49:55.034Z,5.9
2023-05-27T12:55:55.022Z,5.5
2023-05-27T13:01:55.039Z,5.6
2023-05-27T13:07:55.049Z,6.1
2023-05-27T13:25:55.099Z,5.8
2023-05-27T13:31:55.090Z,6.2
2023-05-27T13:37:55.057Z,5.6
2023-05-27T13:43:55.054Z,5.7
2023-05-27T13:49:55.068Z,6
2023-05-27T13:55:55.042Z,5.5
2023-05-27T14:01:55.122Z,5.7
2023-05-27T14:07:55.076Z,5.7
2023-05-27T14:13:55.039Z,5.5
2023-05-27T14:19:55.051Z,5.6
2023-05-27T14:25:55.117Z,5.5
2023-05-27T14:31:55.154Z,5.6
2023-05-27T14:37:55.067Z,5.9
2023-05-27T14:43:57.710Z,5.3
2023-05-27T14:49:55.083Z,5.6
2023-05-27T14:55:55.148Z,5.3
2023-05-27T15:07:55.080Z,6.3
2023-05-27T15:13:55.078Z,6
2023-05-27T15:19:55.071Z,5.1
2023-05-27T15:25:55.078Z,5.3
2023-05-27T15:31:55.076Z,5
2023-05-27T15:37:55.076Z,4.9
2023-05-27T15:43:55.088Z,5.3
2023-05-27T15:49:55.097Z,5.1
2023-05-27T15:55:55.068Z,5.2
2023-05-27T16:07:55.100Z,4.6
2023-05-27T16:13:55.090Z,5.2
2023-05-27T16:19:55.085Z,5
2023-05-27T16:25:55.091Z,5.2
2023-05-27T16:31:55.255Z,4.9
2023-05-27T16:37:56.236Z,5
2023-05-27T16:43:55.122Z,4.9
2023-05-27T16:50:05.390Z,4.7
2023-05-27T16:55:55.125Z,5.2
2023-05-27T17:01:55.119Z,4.6
2023-05-27T17:07:55.098Z,4.7
2023-05-27T17:13:55.114Z,4.6
2023-05-27T17:19:55.148Z,4.5
2023-05-27T17:31:55.152Z,4.8
2023-05-27T17:37:55.123Z,4.7
2023-05-27T17:43:55.121Z,4.8
2023-05-27T17:49:55.176Z,5
2023-05-27T17:55:55.099Z,5.1
2023-05-27T18:01:55.141Z,5.3
2023-05-27T18:13:55.140Z,5.4
2023-05-27T18:19:55.145Z,5.5
2023-05-27T18:25:55.132Z,5.5
2023-05-27T18:37:55.139Z,5.7
2023-05-27T18:43:55.140Z,5.6
2023-05-27T18:49:55.140Z,5.6
2023-05-27T18:55:55.156Z,5.7
2023-05-27T19:01:55.215Z,5.6
2023-05-27T19:13:55.134Z,6.4
2023-05-27T19:19:55.155Z,6.3
2023-05-27T19:26:05.509Z,6.2
2023-05-27T19:31:55.275Z,6.2
2023-05-27T19:37:55.243Z,6.3
2023-05-27T19:43:55.155Z,6.5
2023-05-27T19:49:55.147Z,6.5
2023-05-27T19:55:55.161Z,6.8
2023-05-27T20:01:55.134Z,6.2
2023-05-27T20:07:55.162Z,6.2
2023-05-27T20:13:55.147Z,6.3
2023-05-27T20:19:55.140Z,6.2
2023-05-27T20:25:55.160Z,6.3
2023-05-27T20:31:55.159Z,6.3
2023-05-27T20:37:55.160Z,6.3
2023-05-27T20:43:55.158Z,6.4
2023-05-27T20:49:55.151Z,6.4
2023-05-27T20:55:55.160Z,6.4
2023-05-27T21:01:55.207Z,6.4
2023-05-27T21:07:55.172Z,6.5
2023-05-27T21:13:55.158Z,6.5
2023-05-27T21:19:55.181Z,6.5
2023-05-27T21:25:55.194Z,6.5
2023-05-27T21:37:55.152Z,6.6
2023-05-27T21:43:55.167Z,6.6
2023-05-27T21:55:55.268Z,6.5
2023-05-27T22:01:55.152Z,6.5
2023-05-27T22:07:55.163Z,6.5
2023-05-27T22:13:55.161Z,6.5
2023-05-27T22:19:55.164Z,6.6
2023-05-27T22:25:55.316Z,6.6
2023-05-27T22:31:55.264Z,6.6
2023-05-27T22:43:55.178Z,6.6
2023-05-27T22:49:55.188Z,6.6
2023-05-27T22:55:55.473Z,6.7
2023-05-27T23:01:55.229Z,6.7
2023-05-27T23:07:55.170Z,6.8
2023-05-27T23:13:55.191Z,6.9
2023-05-27T23:19:55.185Z,6.9
2023-05-27T23:25:55.394Z,6.9
2023-05-27T23:31:55.215Z,7
2023-05-27T23:37:55.202Z,7
2023-05-27T23:49:55.216Z,7.2
2023-05-27T23:55:55.432Z,7.2
