createdAt,value
2024-05-09T00:01:11.550Z,6.78
2024-05-09T00:06:24.056Z,6.76
2024-05-09T00:11:32.770Z,6.63
2024-05-09T00:16:44.628Z,6.55
2024-05-09T00:21:53.555Z,6.32
2024-05-09T00:27:02.959Z,6.34
2024-05-09T00:32:15.518Z,6.10
2024-05-09T00:37:24.383Z,5.99
2024-05-09T00:42:32.975Z,5.84
2024-05-09T00:47:46.957Z,5.74
2024-05-09T00:52:55.983Z,5.62
2024-05-09T00:58:05.389Z,5.39
2024-05-09T01:03:17.349Z,5.32
2024-05-09T01:08:26.452Z,5.25
2024-05-09T01:13:35.239Z,4.87
2024-05-09T01:18:47.548Z,4.71
2024-05-09T01:23:59.007Z,4.81
2024-05-09T01:29:07.763Z,4.83
2024-05-09T01:34:17.111Z,4.42
2024-05-09T01:39:28.918Z,4.59
2024-05-09T01:44:37.767Z,4.49
2024-05-09T01:49:46.681Z,4.43
2024-05-09T01:54:59.578Z,4.29
2024-05-09T02:00:15.616Z,4.35
2024-05-09T02:05:28.301Z,4.32
2024-05-09T02:10:39.999Z,3.96
2024-05-09T02:15:52.578Z,4.16
2024-05-09T02:21:01.566Z,3.85
2024-05-09T02:26:13.280Z,3.95
2024-05-09T02:31:22.324Z,3.96
2024-05-09T02:36:31.068Z,3.87
2024-05-09T02:41:42.645Z,3.85
2024-05-09T02:46:51.720Z,3.29
2024-05-09T02:52:01.888Z,3.29
2024-05-09T02:57:13.272Z,3.43
2024-05-09T03:02:22.057Z,3.63
2024-05-09T03:07:30.747Z,3.71
2024-05-09T03:12:42.130Z,3.12
2024-05-09T03:17:50.776Z,3.37
2024-05-09T03:22:59.427Z,3.41
2024-05-09T03:28:11.348Z,3.49
2024-05-09T03:33:21.089Z,3.08
2024-05-09T03:38:30.201Z,2.96
2024-05-09T03:43:41.668Z,3.08
2024-05-09T03:48:50.268Z,3.21
2024-05-09T03:53:58.969Z,3.49
2024-05-09T03:59:10.666Z,3.84
2024-05-09T04:04:19.598Z,4.05
2024-05-09T04:09:28.338Z,4.20
2024-05-09T04:14:39.917Z,4.30
2024-05-09T04:19:48.803Z,4.44
2024-05-09T04:24:58.160Z,4.70
2024-05-09T04:30:18.422Z,4.90
2024-05-09T04:35:30.773Z,5.15
2024-05-09T04:40:39.749Z,5.36
2024-05-09T04:45:51.783Z,5.69
2024-05-09T04:51:00.674Z,6.17
2024-05-09T04:56:10.948Z,6.23
2024-05-09T05:01:22.744Z,6.45
2024-05-09T05:06:31.602Z,6.63
2024-05-09T05:11:40.498Z,6.93
2024-05-09T05:16:51.843Z,7.42
2024-05-09T05:22:01.773Z,7.80
2024-05-09T05:27:10.689Z,8.09
2024-05-09T05:32:22.518Z,8.33
2024-05-09T05:37:31.577Z,8.48
2024-05-09T05:42:41.468Z,8.62
2024-05-09T05:47:53.182Z,8.93
2024-05-09T05:53:02.194Z,8.99
2024-05-09T05:58:14.985Z,9.12
2024-05-09T06:03:26.664Z,9.25
2024-05-09T06:08:35.674Z,9.42
2024-05-09T06:13:47.498Z,9.51
2024-05-09T06:18:59.517Z,9.50
2024-05-09T06:24:09.050Z,9.67
2024-05-09T06:29:17.825Z,9.82
2024-05-09T06:34:30.163Z,10.02
2024-05-09T06:39:38.988Z,10.18
2024-05-09T06:44:47.679Z,10.23
2024-05-09T06:49:59.042Z,10.18
2024-05-09T06:55:08.442Z,10.21
2024-05-09T07:00:23.079Z,10.29
2024-05-09T07:05:42.103Z,10.38
2024-05-09T07:10:51.260Z,10.57
2024-05-09T07:16:01.962Z,10.84
2024-05-09T07:21:13.744Z,11.20
2024-05-09T07:26:22.776Z,11.16
2024-05-09T07:31:31.812Z,11.40
2024-05-09T07:36:42.819Z,11.36
2024-05-09T07:41:51.344Z,11.75
2024-05-09T07:53:29.918Z,12.14
2024-05-09T07:57:44.922Z,12.13
2024-05-09T08:02:53.778Z,12.08
2024-05-09T08:08:05.353Z,12.14
2024-05-09T08:13:14.066Z,12.15
2024-05-09T08:18:23.328Z,12.30
2024-05-09T08:23:36.673Z,12.33
2024-05-09T08:28:45.442Z,12.62
2024-05-09T08:33:55.626Z,12.56
2024-05-09T08:39:08.256Z,12.42
2024-05-09T08:44:17.683Z,12.39
2024-05-09T08:49:27.971Z,12.63
2024-05-09T08:54:39.902Z,12.66
2024-05-09T08:59:52.941Z,12.55
2024-05-09T09:05:11.237Z,12.87
2024-05-09T09:10:29.934Z,13.12
2024-05-09T09:15:51.418Z,13.18
2024-05-09T09:20:59.968Z,13.35
2024-05-09T09:26:11.441Z,13.45
2024-05-09T09:31:23.078Z,13.61
2024-05-09T09:36:34.382Z,13.48
2024-05-09T09:41:49.166Z,13.55
2024-05-09T09:47:02.971Z,13.70
2024-05-09T09:52:12.314Z,13.68
2024-05-09T09:57:24.874Z,13.65
2024-05-09T10:02:33.931Z,13.98
2024-05-09T10:07:46.807Z,14.23
2024-05-09T10:13:07.049Z,14.34
2024-05-09T10:18:16.642Z,14.18
2024-05-09T10:23:30.557Z,14.29
2024-05-09T10:28:47.865Z,14.19
2024-05-09T10:33:58.331Z,14.73
2024-05-09T10:39:07.658Z,14.47
2024-05-09T10:44:20.506Z,14.53
2024-05-09T10:49:29.227Z,14.72
2024-05-09T10:54:40.849Z,14.60
2024-05-09T10:59:54.457Z,14.46
2024-05-09T11:05:03.245Z,14.77
2024-05-09T11:10:14.837Z,15.08
2024-05-09T11:15:29.677Z,15.53
2024-05-09T11:20:42.236Z,15.43
2024-05-09T11:25:53.904Z,15.31
2024-05-09T11:31:14.329Z,15.62
2024-05-09T11:36:23.542Z,15.38
2024-05-09T11:41:33.902Z,15.58
2024-05-09T11:46:47.124Z,15.46
2024-05-09T11:51:56.007Z,15.39
2024-05-09T11:57:04.345Z,15.72
2024-05-09T12:02:15.824Z,15.74
2024-05-09T12:07:25.686Z,15.62
2024-05-09T12:12:37.115Z,16.08
2024-05-09T12:17:50.957Z,16.08
2024-05-09T12:22:59.780Z,16.39
2024-05-09T12:28:09.692Z,16.18
2024-05-09T12:33:22.168Z,16.05
2024-05-09T12:38:31.133Z,16.34
2024-05-09T12:43:39.752Z,16.59
2024-05-09T12:48:51.452Z,16.74
2024-05-09T12:54:00.186Z,16.85
2024-05-09T12:59:09.246Z,17.07
2024-05-09T13:04:20.825Z,16.70
2024-05-09T13:09:30.034Z,16.44
2024-05-09T13:14:38.585Z,16.41
2024-05-09T13:19:50.070Z,16.65
2024-05-09T13:24:58.957Z,16.47
2024-05-09T13:30:14.541Z,16.61
2024-05-09T13:35:29.930Z,16.63
2024-05-09T13:40:39.070Z,16.53
2024-05-09T13:45:48.168Z,16.50
2024-05-09T13:50:59.986Z,16.44
2024-05-09T13:56:09.555Z,16.42
2024-05-09T14:01:18.609Z,16.37
2024-05-09T14:06:30.587Z,16.39
2024-05-09T14:11:39.735Z,16.48
2024-05-09T14:16:48.756Z,16.41
2024-05-09T14:22:00.617Z,16.62
2024-05-09T14:27:09.912Z,16.76
2024-05-09T14:32:19.883Z,16.84
2024-05-09T14:37:34.769Z,17.01
2024-05-09T14:42:44.787Z,16.76
2024-05-09T14:47:54.108Z,16.66
2024-05-09T14:53:06.775Z,16.59
2024-05-09T14:58:16.645Z,16.67
2024-05-09T15:03:25.619Z,16.71
2024-05-09T15:08:40.231Z,16.69
2024-05-09T15:13:49.030Z,16.71
2024-05-09T15:18:57.649Z,16.64
2024-05-09T15:24:10.404Z,16.71
2024-05-09T15:29:19.379Z,16.68
2024-05-09T15:34:27.802Z,16.69
2024-05-09T15:39:39.400Z,16.70
2024-05-09T15:44:53.135Z,16.62
2024-05-09T15:50:02.247Z,16.58
2024-05-09T15:55:14.757Z,16.52
2024-05-09T16:00:36.549Z,16.45
2024-05-09T16:05:49.277Z,16.42
2024-05-09T16:11:01.085Z,16.45
2024-05-09T16:16:10.970Z,16.49
2024-05-09T16:21:20.078Z,16.39
2024-05-09T16:26:31.137Z,16.30
2024-05-09T16:31:39.812Z,16.20
2024-05-09T16:36:48.369Z,16.12
2024-05-09T16:41:59.746Z,16.02
2024-05-09T16:47:10.213Z,15.91
2024-05-09T16:52:19.829Z,15.82
2024-05-09T16:57:31.403Z,15.72
2024-05-09T17:02:41.258Z,15.66
2024-05-09T17:07:50.374Z,15.57
2024-05-09T17:13:02.202Z,15.50
2024-05-09T17:18:11.822Z,15.34
2024-05-09T17:23:20.902Z,15.22
2024-05-09T17:28:32.510Z,15.13
2024-05-09T17:33:43.253Z,14.98
2024-05-09T17:38:52.495Z,14.83
2024-05-09T17:44:04.134Z,14.61
2024-05-09T17:49:13.008Z,14.46
2024-05-09T17:54:21.765Z,14.27
2024-05-09T17:59:33.428Z,14.05
2024-05-09T18:04:42.379Z,13.85
2024-05-09T18:09:51.653Z,12.99
2024-05-09T18:15:03.656Z,13.14
2024-05-09T18:20:23.531Z,13.12
2024-05-09T18:25:37.980Z,12.99
2024-05-09T18:30:50.220Z,12.91
2024-05-09T18:35:59.988Z,12.69
2024-05-09T18:41:09.815Z,12.54
2024-05-09T18:46:23.120Z,12.24
2024-05-09T18:51:33.187Z,12.22
2024-05-09T18:56:43.645Z,12.09
2024-05-09T19:01:59.610Z,11.87
2024-05-09T19:07:09.979Z,11.62
2024-05-09T19:12:20.951Z,11.24
2024-05-09T19:17:34.254Z,11.09
2024-05-09T19:22:44.583Z,10.91
2024-05-09T19:28:00.260Z,10.84
2024-05-09T19:33:15.400Z,10.69
2024-05-09T19:38:26.540Z,10.25
2024-05-09T19:43:37.730Z,10.34
2024-05-09T19:48:52.613Z,10.29
2024-05-09T19:54:02.767Z,10.00
2024-05-09T19:59:12.286Z,9.57
2024-05-09T20:04:24.557Z,9.41
2024-05-09T20:09:35.257Z,9.52
2024-05-09T20:14:45.778Z,9.63
2024-05-09T20:19:59.720Z,9.66
2024-05-09T20:25:12.246Z,9.60
2024-05-09T20:30:30.515Z,9.44
2024-05-09T20:35:48.442Z,9.08
2024-05-09T20:40:59.905Z,8.83
2024-05-09T20:46:10.762Z,8.82
2024-05-09T20:51:23.084Z,8.67
2024-05-09T20:56:32.216Z,8.76
2024-05-09T21:01:43.206Z,8.72
2024-05-09T21:06:56.440Z,8.69
2024-05-09T21:12:05.623Z,8.64
2024-05-09T21:17:14.714Z,8.51
2024-05-09T21:22:26.069Z,8.12
2024-05-09T21:27:35.194Z,7.95
2024-05-09T21:32:43.806Z,7.98
2024-05-09T21:37:55.274Z,8.02
2024-05-09T21:43:04.498Z,7.83
2024-05-09T21:48:16.789Z,7.74
2024-05-09T21:53:28.543Z,7.46
2024-05-09T21:58:37.576Z,7.61
2024-05-09T22:03:46.955Z,7.70
2024-05-09T22:08:58.888Z,7.68
2024-05-09T22:14:07.975Z,7.57
2024-05-09T22:19:16.748Z,7.55
2024-05-09T22:24:28.461Z,7.37
2024-05-09T22:29:37.247Z,7.32
2024-05-09T22:34:46.148Z,7.17
2024-05-09T22:39:57.588Z,7.10
2024-05-09T22:45:06.163Z,6.99
2024-05-09T22:50:18.678Z,6.82
2024-05-09T22:55:37.386Z,6.79
2024-05-09T23:00:46.191Z,6.56
2024-05-09T23:05:55.146Z,6.52
2024-05-09T23:11:07.080Z,6.45
2024-05-09T23:16:15.656Z,6.44
2024-05-09T23:21:24.447Z,6.41
2024-05-09T23:26:36.011Z,6.31
2024-05-09T23:31:45.055Z,6.18
2024-05-09T23:36:53.618Z,5.81
2024-05-09T23:42:05.233Z,5.72
2024-05-09T23:47:14.025Z,5.85
2024-05-09T23:52:22.886Z,5.88
2024-05-09T23:57:34.666Z,5.85
