createdAt,value
2024-03-26T00:00:54.135Z,5.80
2024-03-26T00:01:54.114Z,6.00
2024-03-26T00:02:54.110Z,6.10
2024-03-26T00:03:54.092Z,5.90
2024-03-26T00:04:54.177Z,5.50
2024-03-26T00:05:54.069Z,5.50
2024-03-26T00:06:54.057Z,6.50
2024-03-26T00:07:54.072Z,5.70
2024-03-26T00:08:54.049Z,5.40
2024-03-26T00:09:54.058Z,5.40
2024-03-26T00:10:54.009Z,5.40
2024-03-26T00:11:54.001Z,5.90
2024-03-26T00:12:53.986Z,6.60
2024-03-26T00:13:53.998Z,5.80
2024-03-26T00:14:53.984Z,6.00
2024-03-26T00:15:53.939Z,5.50
2024-03-26T00:16:53.961Z,5.50
2024-03-26T00:17:53.925Z,5.80
2024-03-26T00:18:53.932Z,5.40
2024-03-26T00:19:53.889Z,5.20
2024-03-26T00:20:53.881Z,5.60
2024-03-26T00:21:53.862Z,5.90
2024-03-26T00:22:53.915Z,5.40
2024-03-26T00:23:53.861Z,5.40
2024-03-26T00:24:53.826Z,5.30
2024-03-26T00:25:53.831Z,5.30
2024-03-26T00:26:53.812Z,5.40
2024-03-26T00:27:53.827Z,5.20
2024-03-26T00:28:53.798Z,5.30
2024-03-26T00:29:53.758Z,5.40
2024-03-26T00:30:53.754Z,5.30
2024-03-26T00:31:53.749Z,5.50
2024-03-26T00:32:53.743Z,5.50
2024-03-26T00:33:53.719Z,5.10
2024-03-26T00:34:53.708Z,5.80
2024-03-26T00:35:53.720Z,5.10
2024-03-26T00:36:53.692Z,5.40
2024-03-26T00:37:53.672Z,5.30
2024-03-26T00:38:53.649Z,5.40
2024-03-26T00:39:53.660Z,6.10
2024-03-26T00:40:53.630Z,5.00
2024-03-26T00:41:53.615Z,5.30
2024-03-26T00:42:53.602Z,5.40
2024-03-26T00:43:53.585Z,5.60
2024-03-26T00:44:53.609Z,5.60
2024-03-26T00:45:53.568Z,5.20
2024-03-26T00:46:53.557Z,5.60
2024-03-26T00:47:53.530Z,5.20
2024-03-26T00:48:53.536Z,5.00
2024-03-26T00:49:53.528Z,4.60
2024-03-26T00:50:53.512Z,5.20
2024-03-26T00:51:53.494Z,5.10
2024-03-26T00:52:53.490Z,5.40
2024-03-26T00:53:53.495Z,5.70
2024-03-26T00:54:53.441Z,5.20
2024-03-26T00:55:53.440Z,5.00
2024-03-26T00:56:53.425Z,4.90
2024-03-26T00:57:53.423Z,5.00
2024-03-26T00:58:53.403Z,4.90
2024-03-26T00:59:53.383Z,5.10
2024-03-26T01:00:53.378Z,5.10
2024-03-26T01:01:53.367Z,4.30
2024-03-26T01:02:53.377Z,4.60
2024-03-26T01:03:53.323Z,4.90
2024-03-26T01:04:53.339Z,5.60
2024-03-26T01:05:53.310Z,4.90
2024-03-26T01:06:53.295Z,4.80
2024-03-26T01:07:53.300Z,5.30
2024-03-26T01:08:53.266Z,5.10
2024-03-26T01:09:53.262Z,5.60
2024-03-26T01:10:53.244Z,5.20
2024-03-26T01:11:53.227Z,6.10
2024-03-26T01:12:53.242Z,5.10
2024-03-26T01:13:53.205Z,4.70
2024-03-26T01:14:53.207Z,5.30
2024-03-26T01:15:53.176Z,5.10
2024-03-26T01:16:53.187Z,5.50
2024-03-26T01:17:53.175Z,5.50
2024-03-26T01:18:53.174Z,4.80
2024-03-26T01:19:53.153Z,4.70
2024-03-26T01:20:53.138Z,5.60
2024-03-26T01:21:53.117Z,6.10
2024-03-26T01:22:53.093Z,5.60
2024-03-26T01:23:53.092Z,5.10
2024-03-26T01:24:53.064Z,6.00
2024-03-26T01:25:53.051Z,6.20
2024-03-26T01:26:53.060Z,6.00
2024-03-26T01:27:53.039Z,5.90
2024-03-26T01:28:53.024Z,6.00
2024-03-26T01:29:53.002Z,5.90
2024-03-26T01:30:53.005Z,6.50
2024-03-26T01:31:52.983Z,6.00
2024-03-26T01:32:53.061Z,5.50
2024-03-26T01:33:52.963Z,5.20
2024-03-26T01:34:52.964Z,5.20
2024-03-26T01:35:52.958Z,4.40
2024-03-26T01:36:52.970Z,4.30
2024-03-26T01:37:52.934Z,4.90
2024-03-26T01:38:52.892Z,4.60
2024-03-26T01:39:52.878Z,4.80
2024-03-26T01:40:52.878Z,4.60
2024-03-26T01:41:52.880Z,5.20
2024-03-26T01:42:52.845Z,5.60
2024-03-26T01:43:52.824Z,5.30
2024-03-26T01:44:52.813Z,5.20
2024-03-26T01:45:52.801Z,5.10
2024-03-26T01:46:52.832Z,5.50
2024-03-26T01:47:52.788Z,5.70
2024-03-26T01:48:52.760Z,5.80
2024-03-26T01:49:52.765Z,5.80
2024-03-26T01:50:52.769Z,5.70
2024-03-26T01:51:52.736Z,6.20
2024-03-26T01:52:52.720Z,5.50
2024-03-26T01:53:52.739Z,5.50
2024-03-26T01:54:52.680Z,6.10
2024-03-26T01:55:52.678Z,5.00
2024-03-26T01:56:52.659Z,5.30
2024-03-26T01:57:52.645Z,5.00
2024-03-26T01:58:52.652Z,4.60
2024-03-26T01:59:52.631Z,4.60
2024-03-26T02:00:52.640Z,4.70
2024-03-26T02:01:52.593Z,4.50
2024-03-26T02:02:52.625Z,5.40
2024-03-26T02:03:52.588Z,5.70
2024-03-26T02:04:52.565Z,4.70
2024-03-26T02:05:52.539Z,5.20
2024-03-26T02:06:52.540Z,4.90
2024-03-26T02:07:52.525Z,5.00
2024-03-26T02:08:52.532Z,5.10
2024-03-26T02:09:52.509Z,4.40
2024-03-26T02:10:52.473Z,4.80
2024-03-26T02:11:52.470Z,4.50
2024-03-26T02:12:52.453Z,4.20
2024-03-26T02:13:52.442Z,4.30
2024-03-26T02:14:52.466Z,4.50
2024-03-26T02:15:52.411Z,4.20
2024-03-26T02:16:52.399Z,4.80
2024-03-26T02:17:52.387Z,4.20
2024-03-26T02:18:52.389Z,4.40
2024-03-26T02:19:52.368Z,4.20
2024-03-26T02:20:52.352Z,3.90
2024-03-26T02:21:52.341Z,4.90
2024-03-26T02:22:52.327Z,5.00
2024-03-26T02:23:52.342Z,5.20
2024-03-26T02:24:52.295Z,4.30
2024-03-26T02:25:52.278Z,5.20
2024-03-26T02:26:52.272Z,4.60
2024-03-26T02:27:52.273Z,5.30
2024-03-26T02:28:52.266Z,4.60
2024-03-26T02:29:52.262Z,4.90
2024-03-26T02:30:52.227Z,5.30
2024-03-26T02:31:52.226Z,5.40
2024-03-26T02:32:52.206Z,5.60
2024-03-26T02:33:52.181Z,4.60
2024-03-26T02:34:52.178Z,5.20
2024-03-26T02:35:52.167Z,5.30
2024-03-26T02:36:52.157Z,5.00
2024-03-26T02:37:52.138Z,5.60
2024-03-26T02:38:52.119Z,5.30
2024-03-26T02:39:52.106Z,5.80
2024-03-26T02:40:52.107Z,5.60
2024-03-26T02:41:52.093Z,5.20
2024-03-26T02:42:52.080Z,6.00
2024-03-26T02:43:52.046Z,5.40
2024-03-26T02:44:52.063Z,5.80
2024-03-26T02:45:52.026Z,6.20
2024-03-26T02:46:52.043Z,6.50
2024-03-26T02:47:52.039Z,6.20
2024-03-26T02:48:52.012Z,5.50
2024-03-26T02:49:51.970Z,6.10
2024-03-26T02:50:52.019Z,5.70
2024-03-26T02:51:51.959Z,5.70
2024-03-26T02:52:51.946Z,6.30
2024-03-26T02:53:51.921Z,5.90
2024-03-26T02:54:51.918Z,6.50
2024-03-26T02:55:51.924Z,7.20
2024-03-26T02:56:51.938Z,7.80
2024-03-26T02:57:51.873Z,7.90
2024-03-26T02:58:51.876Z,6.80
2024-03-26T02:59:51.847Z,6.70
2024-03-26T03:00:51.849Z,6.70
2024-03-26T03:01:51.820Z,7.30
2024-03-26T03:02:51.831Z,8.30
2024-03-26T03:03:51.791Z,7.30
2024-03-26T03:04:51.796Z,8.30
2024-03-26T03:05:51.817Z,8.70
2024-03-26T03:06:51.763Z,8.20
2024-03-26T03:07:51.747Z,9.00
2024-03-26T03:08:51.754Z,9.40
2024-03-26T03:09:51.728Z,7.60
2024-03-26T03:10:51.753Z,7.50
2024-03-26T03:11:51.708Z,7.20
2024-03-26T03:12:51.692Z,7.30
2024-03-26T03:13:51.687Z,8.30
2024-03-26T03:14:51.669Z,8.10
2024-03-26T03:15:51.654Z,7.70
2024-03-26T03:16:51.663Z,8.20
2024-03-26T03:17:51.619Z,8.20
2024-03-26T03:18:51.613Z,7.90
2024-03-26T03:19:51.615Z,7.30
2024-03-26T03:20:51.577Z,8.30
2024-03-26T03:21:51.578Z,8.00
2024-03-26T03:22:51.579Z,8.10
2024-03-26T03:23:51.550Z,8.10
2024-03-26T03:24:51.523Z,7.90
2024-03-26T03:25:51.519Z,7.40
2024-03-26T03:26:51.515Z,7.40
2024-03-26T03:27:51.507Z,7.80
2024-03-26T03:28:51.491Z,8.00
2024-03-26T03:29:51.484Z,7.10
2024-03-26T03:30:51.452Z,8.10
2024-03-26T03:31:51.437Z,7.80
2024-03-26T03:32:51.502Z,7.50
2024-03-26T03:33:51.427Z,7.50
2024-03-26T03:34:51.398Z,7.40
2024-03-26T03:35:51.398Z,7.60
2024-03-26T03:36:51.380Z,7.60
2024-03-26T03:37:51.384Z,8.00
2024-03-26T03:38:51.386Z,7.90
2024-03-26T03:39:51.342Z,7.80
2024-03-26T03:40:51.333Z,7.80
2024-03-26T03:41:51.360Z,8.20
2024-03-26T03:42:51.304Z,8.10
2024-03-26T03:43:51.300Z,8.00
2024-03-26T03:44:51.277Z,7.30
2024-03-26T03:45:51.275Z,7.30
2024-03-26T03:46:51.257Z,7.30
2024-03-26T03:47:51.288Z,7.70
2024-03-26T03:48:51.222Z,8.00
2024-03-26T03:49:51.212Z,8.30
2024-03-26T03:50:51.256Z,7.80
2024-03-26T03:51:51.208Z,8.20
2024-03-26T03:52:51.215Z,7.90
2024-03-26T03:53:53.548Z,7.60
2024-03-26T03:54:51.161Z,8.20
2024-03-26T03:55:51.176Z,8.30
2024-03-26T03:56:51.158Z,8.40
2024-03-26T03:57:51.141Z,7.90
2024-03-26T03:58:51.110Z,8.10
2024-03-26T03:59:51.141Z,7.20
2024-03-26T04:00:51.077Z,7.10
2024-03-26T04:01:51.064Z,7.90
2024-03-26T04:02:51.111Z,7.50
2024-03-26T04:03:51.047Z,8.10
2024-03-26T04:04:51.022Z,7.10
2024-03-26T04:05:51.031Z,8.00
2024-03-26T04:06:51.011Z,7.90
2024-03-26T04:07:51.004Z,8.30
2024-03-26T04:08:50.989Z,7.80
2024-03-26T04:09:50.976Z,7.80
2024-03-26T04:10:50.959Z,7.30
2024-03-26T04:11:52.736Z,7.80
2024-03-26T04:12:50.928Z,7.60
2024-03-26T04:13:50.922Z,7.50
2024-03-26T04:14:50.937Z,7.90
2024-03-26T04:15:50.888Z,8.00
2024-03-26T04:16:50.873Z,7.60
2024-03-26T04:17:50.945Z,8.70
2024-03-26T04:18:50.836Z,8.10
2024-03-26T04:19:50.839Z,7.80
2024-03-26T04:20:50.880Z,8.00
2024-03-26T04:21:50.818Z,8.10
2024-03-26T04:22:50.804Z,7.90
2024-03-26T04:23:50.823Z,8.10
2024-03-26T04:24:50.791Z,8.30
2024-03-26T04:25:50.761Z,8.30
2024-03-26T04:26:50.764Z,8.40
2024-03-26T04:27:50.732Z,8.20
2024-03-26T04:28:50.746Z,8.70
2024-03-26T04:29:50.733Z,9.00
2024-03-26T04:30:50.699Z,8.90
2024-03-26T04:31:50.694Z,9.00
2024-03-26T04:32:50.708Z,9.00
2024-03-26T04:33:50.708Z,8.70
2024-03-26T04:34:50.629Z,8.70
2024-03-26T04:35:50.661Z,8.50
2024-03-26T04:36:50.609Z,8.70
2024-03-26T04:37:50.617Z,8.20
2024-03-26T04:38:50.658Z,8.50
2024-03-26T04:39:50.570Z,8.70
2024-03-26T04:40:50.556Z,9.00
2024-03-26T04:41:50.600Z,8.80
2024-03-26T04:42:50.545Z,8.40
2024-03-26T04:43:50.531Z,9.00
2024-03-26T04:44:50.560Z,9.10
2024-03-26T04:45:52.637Z,8.80
2024-03-26T04:46:50.493Z,8.80
2024-03-26T04:47:50.507Z,8.20
2024-03-26T04:48:50.460Z,8.70
2024-03-26T04:49:50.444Z,8.80
2024-03-26T04:50:50.450Z,9.30
2024-03-26T04:51:50.426Z,9.50
2024-03-26T04:52:50.425Z,9.20
2024-03-26T04:53:50.410Z,8.40
2024-03-26T04:54:50.377Z,9.30
2024-03-26T04:55:50.370Z,8.60
2024-03-26T04:56:50.433Z,8.90
2024-03-26T04:57:50.349Z,9.20
2024-03-26T04:58:50.350Z,9.40
2024-03-26T04:59:50.328Z,9.10
2024-03-26T05:00:50.308Z,9.60
2024-03-26T05:01:50.308Z,9.60
2024-03-26T05:02:50.295Z,9.50
2024-03-26T05:03:50.304Z,10.00
2024-03-26T05:04:50.273Z,9.50
2024-03-26T05:05:50.252Z,9.70
2024-03-26T05:06:50.231Z,8.90
2024-03-26T05:07:50.219Z,9.70
2024-03-26T05:08:50.221Z,9.60
2024-03-26T05:09:50.224Z,9.30
2024-03-26T05:10:50.190Z,10.00
2024-03-26T05:11:50.230Z,10.00
2024-03-26T05:12:50.150Z,9.20
2024-03-26T05:13:50.173Z,9.60
2024-03-26T05:14:50.145Z,9.30
2024-03-26T05:15:50.129Z,9.30
2024-03-26T05:16:50.107Z,8.80
2024-03-26T05:17:50.095Z,8.70
2024-03-26T05:18:50.072Z,8.60
2024-03-26T05:19:50.112Z,9.00
2024-03-26T05:20:50.073Z,9.20
2024-03-26T05:21:50.047Z,8.50
2024-03-26T05:22:50.046Z,8.30
2024-03-26T05:23:50.033Z,8.30
2024-03-26T05:24:50.015Z,8.00
2024-03-26T05:25:50.013Z,8.80
2024-03-26T05:26:50.024Z,8.10
2024-03-26T05:27:49.964Z,8.40
2024-03-26T05:29:49.984Z,7.90
2024-03-26T05:30:49.945Z,7.60
2024-03-26T05:31:49.922Z,7.80
2024-03-26T05:32:49.951Z,8.00
2024-03-26T05:33:49.897Z,7.80
2024-03-26T05:34:49.881Z,7.60
2024-03-26T05:35:49.885Z,7.40
2024-03-26T05:36:49.847Z,7.60
2024-03-26T05:37:49.847Z,7.50
2024-03-26T05:38:49.835Z,7.60
2024-03-26T05:39:49.832Z,7.80
2024-03-26T05:40:49.816Z,7.80
2024-03-26T05:41:49.798Z,8.20
2024-03-26T05:42:49.777Z,7.70
2024-03-26T05:43:49.772Z,7.60
2024-03-26T05:44:49.750Z,7.70
2024-03-26T05:45:49.751Z,7.80
2024-03-26T05:46:49.735Z,6.80
2024-03-26T05:47:49.726Z,7.60
2024-03-26T05:48:49.704Z,7.60
2024-03-26T05:49:49.679Z,7.40
2024-03-26T05:50:49.732Z,6.90
2024-03-26T05:51:49.658Z,6.90
2024-03-26T05:52:49.672Z,6.70
2024-03-26T05:53:49.638Z,7.00
2024-03-26T05:54:49.616Z,6.90
2024-03-26T05:55:49.606Z,7.30
2024-03-26T05:56:49.655Z,7.10
2024-03-26T05:57:49.581Z,7.10
2024-03-26T05:58:49.557Z,6.70
2024-03-26T05:59:49.572Z,6.70
2024-03-26T06:00:49.569Z,6.80
2024-03-26T06:01:49.560Z,6.70
2024-03-26T06:02:49.585Z,7.10
2024-03-26T06:03:49.503Z,7.30
2024-03-26T06:04:49.510Z,7.00
2024-03-26T06:05:49.488Z,7.10
2024-03-26T06:06:49.490Z,6.80
2024-03-26T06:07:49.465Z,6.50
2024-03-26T06:08:49.442Z,7.10
2024-03-26T06:09:49.444Z,6.80
2024-03-26T06:10:49.444Z,6.80
2024-03-26T06:11:49.492Z,6.70
2024-03-26T06:12:49.403Z,6.70
2024-03-26T06:13:49.387Z,6.60
2024-03-26T06:14:49.436Z,6.70
2024-03-26T06:15:49.343Z,6.10
2024-03-26T06:16:49.351Z,6.40
2024-03-26T06:17:49.335Z,6.80
2024-03-26T06:18:49.299Z,6.60
2024-03-26T06:19:49.347Z,6.80
2024-03-26T06:20:49.291Z,6.60
2024-03-26T06:21:49.259Z,6.50
2024-03-26T06:22:49.277Z,6.30
2024-03-26T06:23:49.435Z,6.60
2024-03-26T06:24:49.233Z,6.60
2024-03-26T06:25:49.212Z,6.20
2024-03-26T06:26:49.215Z,6.40
2024-03-26T06:27:49.223Z,6.50
2024-03-26T06:28:49.165Z,6.60
2024-03-26T06:29:49.235Z,6.60
2024-03-26T06:30:49.159Z,6.30
2024-03-26T06:31:49.157Z,6.20
2024-03-26T06:32:49.290Z,6.20
2024-03-26T06:33:49.134Z,6.20
2024-03-26T06:34:49.146Z,6.10
2024-03-26T06:35:49.119Z,6.40
2024-03-26T06:36:49.065Z,6.20
2024-03-26T06:37:49.074Z,6.20
2024-03-26T06:38:49.053Z,6.20
2024-03-26T06:39:49.040Z,5.80
2024-03-26T06:40:49.026Z,6.10
2024-03-26T06:41:49.027Z,6.00
2024-03-26T06:42:49.032Z,5.90
2024-03-26T06:43:49.006Z,5.70
2024-03-26T06:44:48.956Z,5.90
2024-03-26T06:45:48.954Z,5.70
2024-03-26T06:46:48.935Z,5.60
2024-03-26T06:47:48.946Z,5.60
2024-03-26T06:48:48.938Z,5.70
2024-03-26T06:49:48.911Z,5.50
2024-03-26T06:50:48.895Z,5.30
2024-03-26T06:51:48.922Z,5.40
2024-03-26T06:52:48.876Z,5.20
2024-03-26T06:53:48.856Z,5.30
2024-03-26T06:54:48.844Z,5.40
2024-03-26T06:55:48.823Z,5.40
2024-03-26T06:56:48.802Z,5.40
2024-03-26T06:57:48.808Z,5.10
2024-03-26T06:58:48.786Z,5.00
2024-03-26T06:59:48.786Z,4.90
2024-03-26T07:00:48.758Z,5.00
2024-03-26T07:01:48.755Z,4.80
2024-03-26T07:02:48.758Z,5.30
2024-03-26T07:03:48.707Z,5.00
2024-03-26T07:04:48.695Z,5.10
2024-03-26T07:05:48.688Z,4.60
2024-03-26T07:06:48.690Z,4.60
2024-03-26T07:07:48.665Z,5.00
2024-03-26T07:08:48.657Z,4.80
2024-03-26T07:09:48.625Z,4.90
2024-03-26T07:10:48.620Z,4.80
2024-03-26T07:11:48.612Z,5.00
2024-03-26T07:12:48.614Z,4.90
2024-03-26T07:13:48.587Z,4.50
2024-03-26T07:14:48.565Z,4.70
2024-03-26T07:15:48.565Z,4.80
2024-03-26T07:16:48.571Z,4.60
2024-03-26T07:17:48.535Z,5.00
2024-03-26T07:18:50.178Z,4.60
2024-03-26T07:19:48.497Z,5.10
2024-03-26T07:20:48.498Z,4.60
2024-03-26T07:21:48.479Z,4.80
2024-03-26T07:22:48.494Z,4.80
2024-03-26T07:23:48.452Z,4.80
2024-03-26T07:24:48.435Z,4.50
2024-03-26T07:25:48.429Z,4.80
2024-03-26T07:26:48.427Z,4.50
2024-03-26T07:27:48.406Z,4.70
2024-03-26T07:28:48.393Z,4.70
2024-03-26T07:29:48.399Z,4.60
2024-03-26T07:30:48.380Z,4.70
2024-03-26T07:31:48.340Z,4.70
2024-03-26T07:32:48.367Z,4.40
2024-03-26T07:33:48.323Z,4.50
2024-03-26T07:34:48.319Z,4.30
2024-03-26T07:35:48.298Z,4.80
2024-03-26T07:36:48.359Z,4.60
2024-03-26T07:37:48.261Z,4.80
2024-03-26T07:38:48.265Z,4.80
2024-03-26T07:39:48.249Z,4.60
2024-03-26T07:40:48.243Z,4.70
2024-03-26T07:41:48.218Z,4.40
2024-03-26T07:42:48.210Z,4.30
2024-03-26T07:43:48.203Z,4.20
2024-03-26T07:44:48.316Z,4.20
2024-03-26T07:45:48.174Z,4.50
2024-03-26T07:46:48.173Z,4.80
2024-03-26T07:47:48.129Z,4.80
2024-03-26T07:48:48.137Z,4.20
2024-03-26T07:49:48.179Z,4.50
2024-03-26T07:50:48.139Z,4.50
2024-03-26T07:51:48.078Z,4.60
2024-03-26T07:52:48.245Z,4.80
2024-03-26T07:53:48.153Z,4.80
2024-03-26T07:54:48.059Z,4.50
2024-03-26T07:55:48.030Z,4.90
2024-03-26T07:56:48.032Z,4.90
2024-03-26T07:57:48.025Z,4.90
2024-03-26T07:58:47.998Z,4.50
2024-03-26T07:59:48.025Z,5.00
2024-03-26T08:00:47.974Z,4.50
2024-03-26T08:01:47.950Z,4.40
2024-03-26T08:02:47.965Z,4.90
2024-03-26T08:03:47.957Z,4.70
2024-03-26T08:04:47.920Z,4.90
2024-03-26T08:05:47.916Z,4.90
2024-03-26T08:06:47.922Z,4.80
2024-03-26T08:07:47.905Z,4.70
2024-03-26T08:08:47.926Z,4.60
2024-03-26T08:09:47.850Z,5.00
2024-03-26T08:10:47.845Z,4.80
2024-03-26T08:11:47.840Z,4.20
2024-03-26T08:12:47.814Z,4.40
2024-03-26T08:13:47.819Z,4.50
2024-03-26T08:14:47.836Z,4.40
2024-03-26T08:15:47.786Z,4.50
2024-03-26T08:16:47.900Z,4.90
2024-03-26T08:17:47.769Z,4.80
2024-03-26T08:18:47.756Z,4.70
2024-03-26T08:19:47.735Z,4.80
2024-03-26T08:20:47.747Z,4.60
2024-03-26T08:21:47.695Z,4.40
2024-03-26T08:22:47.692Z,4.60
2024-03-26T08:23:47.710Z,4.70
2024-03-26T08:24:47.688Z,4.90
2024-03-26T08:25:47.683Z,4.40
2024-03-26T08:26:47.628Z,4.60
2024-03-26T08:27:47.629Z,4.30
2024-03-26T08:28:47.605Z,4.70
2024-03-26T08:29:47.622Z,5.10
2024-03-26T08:30:47.585Z,4.80
2024-03-26T08:31:47.572Z,4.70
2024-03-26T08:32:47.572Z,4.90
2024-03-26T08:33:47.547Z,4.70
2024-03-26T08:34:47.549Z,5.00
2024-03-26T08:35:47.522Z,4.60
2024-03-26T08:36:47.486Z,4.70
2024-03-26T08:37:47.471Z,4.60
2024-03-26T08:38:47.498Z,4.50
2024-03-26T08:39:47.483Z,4.80
2024-03-26T08:40:47.442Z,4.70
2024-03-26T08:41:47.427Z,4.70
2024-03-26T08:42:47.418Z,4.70
2024-03-26T08:43:47.428Z,4.40
2024-03-26T08:44:47.405Z,4.70
2024-03-26T08:45:47.400Z,4.30
2024-03-26T08:46:47.360Z,4.80
2024-03-26T08:47:47.355Z,4.90
2024-03-26T08:48:47.371Z,4.70
2024-03-26T08:49:47.325Z,4.90
2024-03-26T08:50:47.327Z,4.70
2024-03-26T08:51:48.767Z,4.70
2024-03-26T08:52:47.299Z,4.80
2024-03-26T08:53:47.283Z,4.80
2024-03-26T08:54:47.259Z,4.80
2024-03-26T08:55:47.265Z,4.70
2024-03-26T08:56:47.240Z,4.80
2024-03-26T08:57:47.231Z,5.20
2024-03-26T08:58:47.214Z,4.70
2024-03-26T08:59:47.189Z,5.00
2024-03-26T09:00:47.193Z,5.10
2024-03-26T09:01:47.778Z,4.90
2024-03-26T09:02:47.193Z,5.20
2024-03-26T09:03:47.149Z,4.70
2024-03-26T09:04:47.130Z,5.50
2024-03-26T09:05:47.113Z,4.60
2024-03-26T09:06:47.140Z,5.20
2024-03-26T09:07:47.112Z,5.50
2024-03-26T09:08:47.072Z,5.30
2024-03-26T09:09:47.068Z,5.30
2024-03-26T09:10:47.056Z,4.90
2024-03-26T09:11:47.040Z,4.60
2024-03-26T09:12:47.048Z,5.00
2024-03-26T09:13:47.021Z,5.10
2024-03-26T09:14:46.996Z,5.20
2024-03-26T09:15:47.017Z,5.00
2024-03-26T09:16:47.014Z,5.00
2024-03-26T09:17:47.043Z,4.90
2024-03-26T09:18:46.987Z,5.20
2024-03-26T09:19:46.922Z,5.00
2024-03-26T09:20:46.927Z,5.60
2024-03-26T09:21:46.922Z,4.90
2024-03-26T09:22:46.901Z,5.50
2024-03-26T09:23:46.873Z,4.90
2024-03-26T09:24:50.715Z,5.10
2024-03-26T09:25:46.864Z,5.70
2024-03-26T09:26:46.867Z,4.90
2024-03-26T09:27:46.831Z,4.80
2024-03-26T09:28:46.814Z,4.70
2024-03-26T09:29:46.821Z,5.10
2024-03-26T09:30:46.791Z,5.20
2024-03-26T09:31:46.840Z,5.30
2024-03-26T09:32:46.766Z,5.40
2024-03-26T09:33:46.754Z,5.10
2024-03-26T09:34:46.740Z,5.20
2024-03-26T09:35:47.369Z,5.20
2024-03-26T09:36:46.706Z,5.10
2024-03-26T09:37:46.676Z,5.00
2024-03-26T09:38:48.823Z,5.20
2024-03-26T09:39:46.676Z,4.90
2024-03-26T09:40:46.665Z,5.00
2024-03-26T09:41:46.629Z,5.00
2024-03-26T09:42:46.629Z,4.60
2024-03-26T09:43:46.618Z,4.60
2024-03-26T09:44:55.109Z,5.30
2024-03-26T09:45:47.625Z,4.90
2024-03-26T09:46:46.591Z,4.60
2024-03-26T09:47:46.556Z,4.20
2024-03-26T09:48:46.566Z,4.30
2024-03-26T09:49:46.525Z,4.70
2024-03-26T09:50:46.520Z,4.80
2024-03-26T09:51:46.497Z,4.70
2024-03-26T09:52:46.496Z,4.70
2024-03-26T09:53:46.505Z,4.50
2024-03-26T09:54:46.471Z,4.50
2024-03-26T09:55:46.445Z,4.60
2024-03-26T09:56:46.432Z,4.30
2024-03-26T09:57:46.443Z,4.20
2024-03-26T09:58:46.447Z,4.50
2024-03-26T09:59:46.398Z,4.20
2024-03-26T10:00:46.394Z,4.20
2024-03-26T10:01:46.375Z,4.50
2024-03-26T10:02:46.371Z,4.40
2024-03-26T10:03:46.369Z,4.60
2024-03-26T10:04:46.321Z,4.00
2024-03-26T10:05:46.361Z,4.30
2024-03-26T10:06:46.315Z,4.20
2024-03-26T10:07:46.310Z,4.60
2024-03-26T10:08:46.268Z,4.10
2024-03-26T10:09:46.260Z,4.70
2024-03-26T10:10:46.259Z,4.50
2024-03-26T10:11:46.273Z,4.50
2024-03-26T10:12:46.232Z,4.60
2024-03-26T10:13:46.222Z,4.20
2024-03-26T10:14:46.193Z,4.40
2024-03-26T10:15:46.220Z,4.30
2024-03-26T10:16:46.193Z,4.30
2024-03-26T10:17:46.174Z,4.50
2024-03-26T10:18:46.166Z,4.40
2024-03-26T10:19:46.131Z,4.10
2024-03-26T10:20:46.157Z,4.20
2024-03-26T10:21:46.110Z,4.20
2024-03-26T10:22:46.780Z,4.00
2024-03-26T10:23:46.081Z,4.40
2024-03-26T10:24:46.094Z,4.20
2024-03-26T10:25:46.066Z,4.30
2024-03-26T10:26:46.031Z,4.30
2024-03-26T10:27:46.022Z,4.00
2024-03-26T10:28:46.009Z,3.90
2024-03-26T10:29:45.998Z,4.20
2024-03-26T10:30:45.995Z,4.40
2024-03-26T10:31:45.997Z,4.00
2024-03-26T10:32:45.955Z,4.50
2024-03-26T10:33:45.959Z,4.20
2024-03-26T10:34:45.955Z,4.60
2024-03-26T10:35:45.961Z,4.60
2024-03-26T10:36:45.914Z,4.40
2024-03-26T10:37:45.909Z,4.60
2024-03-26T10:38:53.932Z,4.70
2024-03-26T10:39:46.921Z,4.50
2024-03-26T10:40:45.853Z,4.50
2024-03-26T10:41:45.842Z,4.90
2024-03-26T10:42:45.851Z,4.60
2024-03-26T10:43:45.838Z,4.20
2024-03-26T10:44:45.820Z,4.40
2024-03-26T10:45:59.954Z,4.20
2024-03-26T10:46:48.253Z,4.30
2024-03-26T10:47:45.781Z,4.30
2024-03-26T10:48:54.296Z,4.10
2024-03-26T10:49:46.740Z,4.20
2024-03-26T10:50:45.755Z,4.00
2024-03-26T10:51:45.745Z,4.30
2024-03-26T10:52:45.820Z,4.10
2024-03-26T10:53:45.711Z,4.20
2024-03-26T10:54:45.665Z,4.40
2024-03-26T10:55:45.659Z,4.30
2024-03-26T10:56:45.646Z,4.80
2024-03-26T10:57:45.640Z,4.60
2024-03-26T10:58:45.621Z,4.20
2024-03-26T10:59:45.609Z,4.10
2024-03-26T11:00:45.633Z,4.10
2024-03-26T11:01:45.580Z,4.10
2024-03-26T11:02:54.646Z,3.80
2024-03-26T11:03:45.583Z,3.90
2024-03-26T11:04:45.593Z,4.20
2024-03-26T11:05:45.524Z,4.30
2024-03-26T11:06:45.629Z,3.90
2024-03-26T11:07:45.515Z,4.30
2024-03-26T11:08:45.503Z,4.30
2024-03-26T11:09:45.478Z,4.40
2024-03-26T11:10:45.454Z,4.10
2024-03-26T11:11:45.485Z,3.70
2024-03-26T11:12:45.429Z,3.60
2024-03-26T11:13:45.433Z,3.90
2024-03-26T11:14:45.402Z,4.30
2024-03-26T11:15:45.395Z,3.90
2024-03-26T11:16:45.389Z,4.20
2024-03-26T11:17:45.386Z,4.40
2024-03-26T11:18:45.348Z,4.20
2024-03-26T11:19:45.333Z,4.00
2024-03-26T11:20:45.360Z,4.00
2024-03-26T11:21:46.349Z,4.00
2024-03-26T11:22:45.286Z,3.90
2024-03-26T11:23:45.295Z,3.90
2024-03-26T11:24:45.277Z,4.00
2024-03-26T11:25:45.271Z,3.90
2024-03-26T11:26:45.249Z,3.60
2024-03-26T11:27:45.223Z,3.50
2024-03-26T11:28:45.235Z,3.90
2024-03-26T11:29:45.220Z,3.70
2024-03-26T11:30:45.230Z,4.10
2024-03-26T11:31:45.184Z,3.60
2024-03-26T11:32:45.175Z,3.80
2024-03-26T11:33:45.171Z,3.60
2024-03-26T11:34:45.149Z,3.60
2024-03-26T11:35:45.131Z,3.50
2024-03-26T11:36:45.115Z,3.40
2024-03-26T11:37:45.094Z,3.50
2024-03-26T11:38:45.099Z,3.80
2024-03-26T11:39:45.094Z,3.40
2024-03-26T11:40:45.070Z,3.80
2024-03-26T11:41:45.052Z,3.50
2024-03-26T11:42:45.070Z,3.60
2024-03-26T11:43:45.038Z,3.50
2024-03-26T11:44:45.026Z,3.40
2024-03-26T11:45:44.992Z,3.70
2024-03-26T11:46:44.977Z,3.50
2024-03-26T11:47:45.002Z,3.60
2024-03-26T11:48:44.956Z,9.20
2024-03-26T11:49:44.956Z,3.30
2024-03-26T11:50:44.926Z,3.50
2024-03-26T11:51:44.940Z,3.20
2024-03-26T11:52:44.895Z,3.30
2024-03-26T11:53:44.906Z,3.30
2024-03-26T11:54:44.878Z,3.20
2024-03-26T11:55:44.859Z,3.50
2024-03-26T11:56:44.860Z,3.50
2024-03-26T11:57:44.852Z,3.30
2024-03-26T11:58:44.830Z,3.70
2024-03-26T11:59:44.814Z,3.60
2024-03-26T12:00:44.789Z,3.10
2024-03-26T12:01:44.798Z,3.30
2024-03-26T12:02:44.785Z,3.40
2024-03-26T12:03:44.781Z,3.30
2024-03-26T12:04:44.743Z,3.30
2024-03-26T12:05:44.728Z,3.40
2024-03-26T12:06:44.748Z,3.20
2024-03-26T12:07:44.713Z,3.20
2024-03-26T12:08:44.695Z,3.30
2024-03-26T12:09:44.720Z,3.20
2024-03-26T12:10:44.681Z,3.20
2024-03-26T12:11:44.658Z,3.10
2024-03-26T12:12:44.669Z,3.20
2024-03-26T12:13:44.618Z,3.00
2024-03-26T12:14:45.543Z,2.90
2024-03-26T12:15:44.600Z,3.10
2024-03-26T12:16:44.606Z,3.20
2024-03-26T12:17:44.589Z,3.30
2024-03-26T12:18:44.563Z,3.20
2024-03-26T12:19:44.551Z,3.30
2024-03-26T12:20:44.536Z,3.30
2024-03-26T12:21:44.544Z,3.10
2024-03-26T12:22:44.512Z,3.40
2024-03-26T12:23:44.502Z,3.30
2024-03-26T12:24:44.480Z,3.60
2024-03-26T12:25:44.463Z,3.50
2024-03-26T12:26:44.453Z,3.30
2024-03-26T12:27:46.645Z,3.50
2024-03-26T12:28:44.450Z,3.80
2024-03-26T12:29:44.412Z,3.60
2024-03-26T12:30:44.421Z,3.70
2024-03-26T12:31:44.409Z,3.60
2024-03-26T12:32:44.425Z,3.70
2024-03-26T12:33:45.594Z,3.80
2024-03-26T12:34:44.412Z,3.70
2024-03-26T12:35:44.399Z,3.60
2024-03-26T12:36:44.411Z,3.70
2024-03-26T12:37:44.369Z,3.50
2024-03-26T12:38:44.424Z,3.70
2024-03-26T12:39:44.366Z,3.80
2024-03-26T12:40:44.429Z,3.80
2024-03-26T12:41:44.277Z,3.80
2024-03-26T12:42:44.255Z,3.70
2024-03-26T12:43:44.229Z,3.60
2024-03-26T12:44:44.231Z,3.40
2024-03-26T12:45:44.255Z,3.60
2024-03-26T12:46:44.191Z,3.30
2024-03-26T12:47:44.181Z,3.50
2024-03-26T12:48:44.170Z,3.50
2024-03-26T12:49:44.160Z,3.50
2024-03-26T12:50:44.132Z,3.50
2024-03-26T12:51:44.130Z,3.60
2024-03-26T12:52:44.107Z,3.40
2024-03-26T12:54:35.818Z,3.40
2024-03-26T12:54:44.087Z,3.70
2024-03-26T12:55:44.082Z,3.90
2024-03-26T12:56:44.059Z,3.60
2024-03-26T12:57:44.058Z,3.50
2024-03-26T12:58:44.065Z,3.30
2024-03-26T12:59:44.037Z,3.20
2024-03-26T13:00:43.998Z,3.50
2024-03-26T13:01:43.998Z,3.50
2024-03-26T13:02:43.971Z,3.90
2024-03-26T13:03:43.989Z,3.40
2024-03-26T13:04:43.954Z,3.60
2024-03-26T13:05:43.937Z,3.50
2024-03-26T13:06:43.942Z,3.50
2024-03-26T13:07:43.933Z,3.30
2024-03-26T13:08:43.912Z,3.20
2024-03-26T13:09:43.895Z,3.50
2024-03-26T13:10:43.872Z,3.40
2024-03-26T13:11:43.853Z,3.70
2024-03-26T13:12:43.922Z,3.70
2024-03-26T13:13:43.831Z,3.70
2024-03-26T13:14:43.806Z,3.60
2024-03-26T13:15:43.819Z,3.60
2024-03-26T13:16:43.798Z,3.70
2024-03-26T13:17:43.810Z,3.30
2024-03-26T13:18:43.766Z,3.50
2024-03-26T13:19:43.750Z,3.60