createdAt,value
2019-04-22T00:02:22.787Z,51
2019-04-22T00:07:36.174Z,51.4
2019-04-22T00:12:59.856Z,52.5
2019-04-22T00:18:23.055Z,51.9
2019-04-22T00:24:04.640Z,52.6
2019-04-22T00:29:37.078Z,53.6
2019-04-22T00:34:57.667Z,53.9
2019-04-22T00:40:30.238Z,55
2019-04-22T00:45:50.093Z,55.3
2019-04-22T00:51:12.339Z,56.4
2019-04-22T00:56:23.193Z,56.5
2019-04-22T01:01:42.967Z,56.9
2019-04-22T01:07:09.431Z,56.6
2019-04-22T01:12:28.468Z,57.1
2019-04-22T01:17:52.969Z,57.2
2019-04-22T01:23:19.146Z,58
2019-04-22T01:28:30.158Z,58.2
2019-04-22T01:33:37.215Z,58.6
2019-04-22T01:38:54.323Z,59
2019-04-22T01:44:27.251Z,58.9
2019-04-22T01:49:47.664Z,58.9
2019-04-22T01:55:22.600Z,58.4
2019-04-22T02:00:53.706Z,58.5
2019-04-22T02:06:23.453Z,58.9
2019-04-22T02:11:56.373Z,59.4
2019-04-22T02:17:26.542Z,60
2019-04-22T02:23:08.144Z,60.9
2019-04-22T02:38:58.764Z,62.1
2019-04-22T02:44:31.432Z,62.6
2019-04-22T02:54:55.085Z,63.1
2019-04-22T03:00:35.794Z,63.3
2019-04-22T03:06:18.304Z,64.7
2019-04-22T03:12:06.275Z,65.4
2019-04-22T03:17:34.758Z,55.5
2019-04-22T03:22:57.528Z,45.4
2019-04-22T03:28:33.043Z,48.1
2019-04-22T03:34:54.602Z,51.7
2019-04-22T03:40:25.086Z,55.9
2019-04-22T03:45:38.004Z,58.5
2019-04-22T03:51:22.711Z,61.5
2019-04-22T04:02:34.991Z,64.4
2019-04-22T04:08:05.754Z,56.6
2019-04-22T04:18:51.334Z,49.5
2019-04-22T04:29:49.212Z,57.4
2019-04-22T04:35:32.261Z,60.9
2019-04-22T04:41:06.912Z,64.1
2019-04-22T04:51:11.123Z,72.3
2019-04-22T04:52:27.217Z,69.9
2019-04-22T04:54:30.728Z,55.8
2019-04-22T05:05:28.790Z,50.5
2019-04-22T05:26:02.922Z,64.7
2019-04-22T05:31:38.909Z,65.7
2019-04-22T05:37:01.226Z,59
2019-04-22T05:42:17.897Z,47.4
2019-04-22T05:47:32.361Z,50.1
2019-04-22T05:57:55.127Z,56.4
2019-04-22T06:03:21.076Z,58.9
2019-04-22T06:08:48.796Z,61.6
2019-04-22T06:19:07.592Z,65.2
2019-04-22T06:24:32.454Z,58.7
2019-04-22T06:29:55.417Z,55.7
2019-04-22T06:45:18.805Z,63.7
2019-04-22T06:50:43.394Z,64.5
2019-04-22T06:55:51.316Z,64
2019-04-22T07:06:20.098Z,64.8
2019-04-22T07:10:56.698Z,69.1
2019-04-22T07:11:48.338Z,69.9
2019-04-22T07:12:34.770Z,67.7
2019-04-22T07:14:05.532Z,56
2019-04-22T07:19:28.869Z,46.2
2019-04-22T07:24:58.900Z,49
2019-04-22T07:30:26.233Z,52.1
2019-04-22T07:35:52.064Z,54.4
2019-04-22T07:41:12.480Z,56.1
2019-04-22T07:46:53.738Z,57.6
2019-04-22T07:52:09.542Z,57.5
2019-04-22T07:57:20.885Z,58.5
2019-04-22T08:02:51.715Z,57.6
2019-04-22T08:08:13.110Z,58.1
2019-04-22T08:13:36.638Z,56.8
2019-04-22T08:18:54.067Z,56.6
2019-04-22T08:24:22.214Z,55.9
2019-04-22T08:29:46.709Z,57.3
2019-04-22T08:35:18.677Z,56
2019-04-22T08:40:56.682Z,55.6
2019-04-22T08:46:47.160Z,55
2019-04-22T08:52:10.823Z,55.2
2019-04-22T08:57:34.733Z,54.9
2019-04-22T09:03:16.307Z,52.1
2019-04-22T09:08:33.808Z,54
2019-04-22T09:14:11.226Z,53.7
2019-04-22T09:24:23.461Z,52.6
2019-04-22T09:29:42.945Z,52.1
2019-04-22T09:35:02.715Z,52.5
2019-04-22T09:55:06.144Z,48.5
2019-04-22T10:00:31.576Z,48
2019-04-22T10:06:11.775Z,46.9
2019-04-22T10:31:39.526Z,43.4
2019-04-22T10:36:39.632Z,43
2019-04-22T10:41:28.456Z,41.4
2019-04-22T10:46:15.953Z,41.9
2019-04-22T10:51:04.612Z,40.2
2019-04-22T10:55:54.379Z,38.9
2019-04-22T11:00:41.974Z,38.3
2019-04-22T11:05:30.215Z,36.9
2019-04-22T11:10:33.537Z,36.4
2019-04-22T11:15:30.716Z,35.4
2019-04-22T11:20:19.834Z,35.5
2019-04-22T11:25:07.731Z,34.5
2019-04-22T11:29:55.409Z,34.4
2019-04-22T11:34:44.912Z,35.5
2019-04-22T11:39:36.243Z,32.3
2019-04-22T11:44:25.379Z,32.3
2019-04-22T11:49:12.437Z,32.7
2019-04-22T11:54:01.062Z,33.3
2019-04-22T11:58:48.997Z,32.8
2019-04-22T12:03:37.876Z,30.9
2019-04-22T12:08:27.391Z,31.7
2019-04-22T12:13:17.867Z,30.9
2019-04-22T12:18:06.912Z,30.9
2019-04-22T12:22:54.692Z,31.4
2019-04-22T12:27:44.981Z,33.2
2019-04-22T12:32:33.544Z,32.7
2019-04-22T12:37:28.957Z,32.7
2019-04-22T12:42:19.645Z,30.8
2019-04-22T12:47:07.586Z,31.1
2019-04-22T12:51:57.096Z,32.9
2019-04-22T12:56:45.799Z,31.9
2019-04-22T13:01:34.995Z,30.2
2019-04-22T13:06:23.687Z,29.7
2019-04-22T13:11:14.501Z,29
2019-04-22T13:16:04.769Z,29
2019-04-22T13:20:52.865Z,28.6
2019-04-22T13:25:41.054Z,27.8
2019-04-22T13:30:28.498Z,28.9
2019-04-22T13:35:19.891Z,28.4
2019-04-22T13:40:10.917Z,28.2
2019-04-22T13:44:58.171Z,27.5
2019-04-22T13:56:46.311Z,26.4
2019-04-22T14:01:40.887Z,24.6
2019-04-22T14:06:29.272Z,25.8
2019-04-22T14:11:27.735Z,26.2
2019-04-22T14:16:24.804Z,25.9
2019-04-22T14:21:14.915Z,25.6
2019-04-22T14:26:03.186Z,25.2
2019-04-22T14:30:52.654Z,26
2019-04-22T14:35:39.907Z,25.4
2019-04-22T14:40:28.727Z,25.7
2019-04-22T14:45:52.943Z,25.5
2019-04-22T14:51:09.065Z,25.8
2019-04-22T14:56:04.394Z,26.7
2019-04-22T15:00:53.292Z,27.9
2019-04-22T15:05:44.158Z,29
2019-04-22T15:10:31.971Z,29.8
2019-04-22T15:15:19.663Z,30
2019-04-22T15:20:07.832Z,29.6
2019-04-22T15:24:56.854Z,30.4
2019-04-22T15:29:45.182Z,29.9
2019-04-22T15:34:34.638Z,30.4
2019-04-22T15:39:23.152Z,29.9
2019-04-22T15:44:10.295Z,29.4
2019-04-22T15:48:57.999Z,30
2019-04-22T15:53:45.489Z,30
2019-04-22T15:58:33.547Z,30.3
2019-04-22T16:03:22.840Z,29.8
2019-04-22T16:08:10.855Z,28.1
2019-04-22T16:13:07.289Z,26.3
2019-04-22T16:18:01.572Z,25.2
2019-04-22T16:22:51.603Z,25.5
2019-04-22T16:27:40.593Z,24.5
2019-04-22T16:32:29.858Z,24.6
2019-04-22T16:37:17.179Z,23.6
2019-04-22T16:42:04.737Z,25.2
2019-04-22T16:46:52.171Z,26.6
2019-04-22T16:51:40.322Z,26.4
2019-04-22T16:56:29.662Z,26.9
2019-04-22T17:01:20.661Z,30.1
2019-04-22T17:06:07.981Z,33.5
2019-04-22T17:10:57.636Z,36.7
2019-04-22T17:15:45.223Z,37.5
2019-04-22T17:20:32.175Z,38.5
2019-04-22T17:25:20.372Z,40.1
2019-04-22T17:30:08.571Z,40.1
2019-04-22T17:34:57.389Z,41.9
2019-04-22T17:39:58.364Z,43.3
2019-04-22T17:45:22.297Z,43.7
2019-04-22T17:50:44.403Z,43.8
2019-04-22T17:56:02.361Z,44.7
2019-04-22T18:01:23.923Z,45.1
2019-04-22T18:16:32.292Z,46.2
2019-04-22T18:21:41.225Z,47.4
2019-04-22T18:26:57.848Z,47.1
2019-04-22T18:32:17.713Z,47.5
2019-04-22T18:37:36.176Z,47.6
2019-04-22T18:42:55.302Z,48.6
2019-04-22T18:48:08.789Z,48.1
2019-04-22T18:53:27.364Z,47.8
2019-04-22T18:58:46.460Z,47.9
2019-04-22T19:03:51.082Z,48.4
2019-04-22T19:09:14.114Z,48.2
2019-04-22T19:14:40.846Z,48.2
2019-04-22T19:19:55.956Z,48.1
2019-04-22T19:25:15.181Z,48.5
2019-04-22T19:35:17.437Z,49
2019-04-22T19:40:43.234Z,49
2019-04-22T19:46:09.297Z,49.2
2019-04-22T19:51:37.248Z,49.7
2019-04-22T19:56:51.893Z,49.6
2019-04-22T20:02:13.960Z,49.5
2019-04-22T20:07:30.837Z,49.8
2019-04-22T20:17:44.094Z,50.1
2019-04-22T20:23:14.474Z,50.3
2019-04-22T20:28:32.560Z,50.5
2019-04-22T20:33:49.856Z,50.2
2019-04-22T20:39:11.026Z,50.7
2019-04-22T20:49:36.534Z,50.6
2019-04-22T20:54:44.609Z,50.7
2019-04-22T21:00:00.011Z,50.4
2019-04-22T21:05:02.204Z,50.8
2019-04-22T21:10:19.812Z,50.5
2019-04-22T21:15:31.312Z,50.6
2019-04-22T21:20:43.085Z,50.4
2019-04-22T21:26:02.389Z,50.7
2019-04-22T21:31:23.712Z,50.5
2019-04-22T21:36:48.188Z,50.2
2019-04-22T21:41:58.769Z,49.9
2019-04-22T21:47:23.817Z,49.8
2019-04-22T21:52:42.605Z,49.8
2019-04-22T21:58:06.988Z,49.6
2019-04-22T22:03:23.810Z,50.1
2019-04-22T22:08:57.450Z,50.3
2019-04-22T22:14:22.859Z,50.2
2019-04-22T22:19:39.381Z,50.2
2019-04-22T22:24:57.241Z,50.3
2019-04-22T22:35:12.036Z,50.9
2019-04-22T22:40:17.471Z,50.7
2019-04-22T22:45:19.960Z,51
2019-04-22T22:50:38.498Z,50.7
2019-04-22T22:55:57.724Z,50.8
2019-04-22T23:01:31.482Z,50.8
2019-04-22T23:06:51.812Z,51
2019-04-22T23:12:31.174Z,51
2019-04-22T23:17:25.918Z,50.7
2019-04-22T23:22:28.516Z,50.9
2019-04-22T23:27:40.300Z,50.8
2019-04-22T23:33:02.123Z,50.9
2019-04-22T23:38:18.418Z,50.4
2019-04-22T23:43:34.160Z,50.5
2019-04-22T23:48:58.002Z,50.1
2019-04-22T23:54:12.974Z,50.3
2019-04-22T23:59:38.568Z,50.4
