createdAt,value
2023-05-05T00:00:11.779Z,32.80
2023-05-05T00:01:11.885Z,32.81
2023-05-05T00:02:11.959Z,32.77
2023-05-05T00:03:12.066Z,32.80
2023-05-05T00:04:12.171Z,32.80
2023-05-05T00:05:12.116Z,32.79
2023-05-05T00:06:12.228Z,32.83
2023-05-05T00:07:12.272Z,32.78
2023-05-05T00:08:12.368Z,32.82
2023-05-05T00:09:12.415Z,32.82
2023-05-05T00:10:12.510Z,32.81
2023-05-05T00:11:12.576Z,32.80
2023-05-05T00:12:12.665Z,32.81
2023-05-05T00:13:12.879Z,32.82
2023-05-05T00:14:12.820Z,32.81
2023-05-05T00:15:12.893Z,32.84
2023-05-05T00:16:12.957Z,32.79
2023-05-05T00:17:13.204Z,32.81
2023-05-05T00:18:13.098Z,32.82
2023-05-05T00:19:13.205Z,32.81
2023-05-05T00:20:13.258Z,32.81
2023-05-05T00:21:13.348Z,32.79
2023-05-05T00:22:13.406Z,32.78
2023-05-05T00:23:13.475Z,32.78
2023-05-05T00:24:13.561Z,32.77
2023-05-05T00:25:13.642Z,32.77
2023-05-05T00:26:13.736Z,32.80
2023-05-05T00:27:13.776Z,32.78
2023-05-05T00:28:13.863Z,32.77
2023-05-05T00:29:13.960Z,32.78
2023-05-05T00:30:14.014Z,32.79
2023-05-05T00:31:14.140Z,32.74
2023-05-05T00:32:14.204Z,32.77
2023-05-05T00:33:14.264Z,32.72
2023-05-05T00:34:14.347Z,32.75
2023-05-05T00:35:14.439Z,32.76
2023-05-05T00:36:14.491Z,32.75
2023-05-05T00:37:14.582Z,32.76
2023-05-05T00:38:14.639Z,32.74
2023-05-05T00:39:14.718Z,32.76
2023-05-05T00:40:14.805Z,32.72
2023-05-05T00:41:14.933Z,32.76
2023-05-05T00:42:14.969Z,32.73
2023-05-05T00:43:15.072Z,32.73
2023-05-05T00:44:15.114Z,32.73
2023-05-05T00:45:15.984Z,32.70
2023-05-05T00:46:15.320Z,32.71
2023-05-05T00:47:15.343Z,32.72
2023-05-05T00:48:15.426Z,32.72
2023-05-05T00:49:15.524Z,32.68
2023-05-05T00:50:15.570Z,32.71
2023-05-05T00:51:15.672Z,32.72
2023-05-05T00:52:15.772Z,32.72
2023-05-05T00:53:15.820Z,32.72
2023-05-05T00:54:15.920Z,32.72
2023-05-05T00:55:15.990Z,32.71
2023-05-05T00:56:16.101Z,32.71
2023-05-05T00:57:16.117Z,32.72
2023-05-05T00:58:16.212Z,32.71
2023-05-05T00:59:16.308Z,32.73
2023-05-05T01:00:16.370Z,32.73
2023-05-05T01:01:16.504Z,32.73
2023-05-05T01:02:16.522Z,32.74
2023-05-05T01:03:16.748Z,32.74
2023-05-05T01:04:16.710Z,32.75
2023-05-05T01:05:16.778Z,32.74
2023-05-05T01:06:16.860Z,32.74
2023-05-05T01:07:16.947Z,32.77
2023-05-05T01:08:16.995Z,32.77
2023-05-05T01:09:17.096Z,32.75
2023-05-05T01:10:20.164Z,32.76
2023-05-05T01:11:17.243Z,32.75
2023-05-05T01:12:17.202Z,32.75
2023-05-05T01:13:17.217Z,32.76
2023-05-05T01:14:17.254Z,32.77
2023-05-05T01:15:17.311Z,32.77
2023-05-05T01:16:17.342Z,32.77
2023-05-05T01:17:17.396Z,32.74
2023-05-05T01:18:17.350Z,32.76
2023-05-05T01:19:17.398Z,32.77
2023-05-05T01:20:17.397Z,32.74
2023-05-05T01:21:17.378Z,32.73
2023-05-05T01:22:17.430Z,32.73
2023-05-05T01:23:17.430Z,32.73
2023-05-05T01:24:17.458Z,32.75
2023-05-05T01:25:17.461Z,32.79
2023-05-05T01:26:17.457Z,32.74
2023-05-05T01:27:17.514Z,32.78
2023-05-05T01:28:17.527Z,32.75
2023-05-05T01:29:17.551Z,32.73
2023-05-05T01:30:17.650Z,32.78
2023-05-05T01:31:17.715Z,32.75
2023-05-05T01:32:17.693Z,32.76
2023-05-05T01:33:17.685Z,32.75
2023-05-05T01:34:17.690Z,32.75
2023-05-05T01:35:17.815Z,32.76
2023-05-05T01:36:17.791Z,32.74
2023-05-05T01:37:17.794Z,32.72
2023-05-05T01:38:17.807Z,32.72
2023-05-05T01:39:17.845Z,32.74
2023-05-05T01:40:17.878Z,32.76
2023-05-05T01:41:17.926Z,32.73
2023-05-05T01:42:17.948Z,32.77
2023-05-05T01:43:17.955Z,32.76
2023-05-05T01:44:18.013Z,32.75
2023-05-05T01:45:18.075Z,32.76
2023-05-05T01:46:18.198Z,32.80
2023-05-05T01:47:18.201Z,32.73
2023-05-05T01:48:18.335Z,32.76
2023-05-05T01:49:18.405Z,32.78
2023-05-05T01:50:18.440Z,32.74
2023-05-05T01:51:18.540Z,32.75
2023-05-05T01:52:18.596Z,32.77
2023-05-05T01:53:18.658Z,32.74
2023-05-05T01:54:18.748Z,32.75
2023-05-05T01:55:18.871Z,32.74
2023-05-05T01:56:18.958Z,32.76
2023-05-05T01:57:19.022Z,32.78
2023-05-05T01:58:19.103Z,32.75
2023-05-05T01:59:19.175Z,32.76
2023-05-05T02:00:19.261Z,32.77
2023-05-05T02:01:19.357Z,32.78
2023-05-05T02:02:19.460Z,32.77
2023-05-05T02:03:19.684Z,32.76
2023-05-05T02:04:19.568Z,32.76
2023-05-05T02:05:19.707Z,32.75
2023-05-05T02:06:19.730Z,32.76
2023-05-05T02:07:19.844Z,32.76
2023-05-05T02:08:19.958Z,32.76
2023-05-05T02:09:20.025Z,32.77
2023-05-05T02:10:20.088Z,32.77
2023-05-05T02:11:20.181Z,32.73
2023-05-05T02:12:20.243Z,32.77
2023-05-05T02:13:20.393Z,32.76
2023-05-05T02:14:21.557Z,32.76
2023-05-05T02:15:20.504Z,32.77
2023-05-05T02:16:20.601Z,32.76
2023-05-05T02:17:20.690Z,32.75
2023-05-05T02:18:20.774Z,32.75
2023-05-05T02:19:20.845Z,32.77
2023-05-05T02:20:20.903Z,32.74
2023-05-05T02:21:21.068Z,32.75
2023-05-05T02:22:21.113Z,32.78
2023-05-05T02:23:21.138Z,32.74
2023-05-05T02:24:21.264Z,32.74
2023-05-05T02:25:21.328Z,32.77
2023-05-05T02:26:21.435Z,32.78
2023-05-05T02:27:21.516Z,32.76
2023-05-05T02:28:21.627Z,32.78
2023-05-05T02:29:21.660Z,32.77
2023-05-05T02:30:21.738Z,32.76
2023-05-05T02:31:21.873Z,32.73
2023-05-05T02:32:21.969Z,32.78
2023-05-05T02:33:22.022Z,32.77
2023-05-05T02:34:22.106Z,32.80
2023-05-05T02:35:22.170Z,32.77
2023-05-05T02:36:22.272Z,32.77
2023-05-05T02:37:22.381Z,32.77
2023-05-05T02:38:22.437Z,32.78
2023-05-05T02:39:22.545Z,32.78
2023-05-05T02:40:22.627Z,32.83
2023-05-05T02:41:22.713Z,32.80
2023-05-05T02:42:22.798Z,32.77
2023-05-05T02:43:22.930Z,32.76
2023-05-05T02:44:22.942Z,32.79
2023-05-05T02:45:23.041Z,32.81
2023-05-05T02:46:23.211Z,32.77
2023-05-05T02:47:23.244Z,32.79
2023-05-05T02:48:23.307Z,32.79
2023-05-05T02:49:23.388Z,32.77
2023-05-05T02:50:23.476Z,32.78
2023-05-05T02:51:23.580Z,32.80
2023-05-05T02:52:23.651Z,32.77
2023-05-05T02:53:23.743Z,32.79
2023-05-05T02:54:23.817Z,32.78
2023-05-05T02:55:23.882Z,32.80
2023-05-05T02:56:23.970Z,32.81
2023-05-05T02:57:24.044Z,32.77
2023-05-05T02:58:24.152Z,32.76
2023-05-05T02:59:24.241Z,32.81
2023-05-05T03:00:24.345Z,32.79
2023-05-05T03:01:24.467Z,32.79
2023-05-05T03:02:24.544Z,32.80
2023-05-05T03:03:24.611Z,32.82
2023-05-05T03:04:24.676Z,32.79
2023-05-05T03:05:24.763Z,32.81
2023-05-05T03:06:24.821Z,32.83
2023-05-05T03:07:24.938Z,32.80
2023-05-05T03:08:25.012Z,32.80
2023-05-05T03:09:25.068Z,32.79
2023-05-05T03:10:25.159Z,32.82
2023-05-05T03:11:25.264Z,32.80
2023-05-05T03:12:25.320Z,32.82
2023-05-05T03:13:25.429Z,32.82
2023-05-05T03:14:25.467Z,32.78
2023-05-05T03:15:25.570Z,32.81
2023-05-05T03:16:25.657Z,32.79
2023-05-05T03:17:25.819Z,32.82
2023-05-05T03:18:25.806Z,32.78
2023-05-05T03:19:25.867Z,32.82
2023-05-05T03:20:27.654Z,32.83
2023-05-05T03:21:26.048Z,32.81
2023-05-05T03:22:26.155Z,32.79
2023-05-05T03:23:26.196Z,32.80
2023-05-05T03:24:26.337Z,32.81
2023-05-05T03:25:26.382Z,32.81
2023-05-05T03:26:26.484Z,32.82
2023-05-05T03:27:26.520Z,32.80
2023-05-05T03:28:26.572Z,32.82
2023-05-05T03:29:26.687Z,32.81
2023-05-05T03:30:26.716Z,32.81
2023-05-05T03:31:26.816Z,32.79
2023-05-05T03:32:26.894Z,32.83
2023-05-05T03:33:26.926Z,32.81
2023-05-05T03:34:26.990Z,32.79
2023-05-05T03:35:27.074Z,32.80
2023-05-05T03:36:28.597Z,32.84
2023-05-05T03:37:27.258Z,32.82
2023-05-05T03:38:27.359Z,32.79
2023-05-05T03:39:27.420Z,32.81
2023-05-05T03:40:40.437Z,32.82
2023-05-05T03:41:28.549Z,32.84
2023-05-05T03:42:27.606Z,32.79
2023-05-05T03:43:27.605Z,32.81
2023-05-05T03:44:27.613Z,32.83
2023-05-05T03:45:27.635Z,32.81
2023-05-05T03:46:27.686Z,32.81
2023-05-05T03:47:27.719Z,32.83
2023-05-05T03:48:27.691Z,32.81
2023-05-05T03:49:27.697Z,32.82
2023-05-05T03:50:27.745Z,32.81
2023-05-05T03:51:27.818Z,32.82
2023-05-05T03:52:27.887Z,32.83
2023-05-05T03:53:27.997Z,32.82
2023-05-05T03:54:28.097Z,32.83
2023-05-05T03:55:28.147Z,32.80
2023-05-05T03:56:28.222Z,32.82
2023-05-05T03:57:28.292Z,32.82
2023-05-05T03:58:28.343Z,32.83
2023-05-05T03:59:28.424Z,32.82
2023-05-05T04:00:28.547Z,32.82
2023-05-05T04:01:28.578Z,32.83
2023-05-05T04:02:28.769Z,32.82
2023-05-05T04:03:28.812Z,32.81
2023-05-05T04:04:28.909Z,32.80
2023-05-05T04:05:28.875Z,32.83
2023-05-05T04:06:28.957Z,32.83
2023-05-05T04:07:29.060Z,32.84
2023-05-05T04:08:29.142Z,32.83
2023-05-05T04:09:29.174Z,32.80
2023-05-05T04:10:29.239Z,32.82
2023-05-05T04:11:29.326Z,32.82
2023-05-05T04:12:29.405Z,32.82
2023-05-05T04:13:29.475Z,32.82
2023-05-05T04:14:29.523Z,32.77
2023-05-05T04:15:29.579Z,32.81
2023-05-05T04:16:29.749Z,32.80
2023-05-05T04:17:29.741Z,32.83
2023-05-05T04:18:29.785Z,32.81
2023-05-05T04:19:29.851Z,32.80
2023-05-05T04:20:29.925Z,32.82
2023-05-05T04:21:30.004Z,32.81
2023-05-05T04:22:30.042Z,32.81
2023-05-05T04:23:30.106Z,32.82
2023-05-05T04:24:30.163Z,32.81
2023-05-05T04:25:30.212Z,32.81
2023-05-05T04:26:30.278Z,32.84
2023-05-05T04:27:30.379Z,32.79
2023-05-05T04:28:30.421Z,32.81
2023-05-05T04:29:30.440Z,32.79
2023-05-05T04:30:30.528Z,32.79
2023-05-05T04:31:30.640Z,32.81
2023-05-05T04:32:30.639Z,32.84
2023-05-05T04:33:30.699Z,32.81
2023-05-05T04:34:30.790Z,32.83
2023-05-05T04:35:30.887Z,32.80
2023-05-05T04:36:30.957Z,32.81
2023-05-05T04:37:31.064Z,32.82
2023-05-05T04:38:31.127Z,32.82
2023-05-05T04:39:31.168Z,32.81
2023-05-05T04:40:31.247Z,32.81
2023-05-05T04:41:31.607Z,32.81
2023-05-05T04:42:31.338Z,32.83
2023-05-05T04:43:31.405Z,32.81
2023-05-05T04:44:31.471Z,32.83
2023-05-05T04:45:31.553Z,32.82
2023-05-05T04:46:31.728Z,32.84
2023-05-05T04:47:31.724Z,32.84
2023-05-05T04:48:31.784Z,32.83
2023-05-05T04:49:31.889Z,32.81
2023-05-05T04:50:31.941Z,32.82
2023-05-05T04:51:32.021Z,32.83
2023-05-05T04:52:32.126Z,32.84
2023-05-05T04:53:32.199Z,32.82
2023-05-05T04:54:32.233Z,32.85
2023-05-05T04:55:32.392Z,32.85
2023-05-05T04:56:32.452Z,32.86
2023-05-05T04:57:32.479Z,32.87
2023-05-05T04:58:32.586Z,32.86
2023-05-05T04:59:32.686Z,32.89
2023-05-05T05:00:32.750Z,32.85
2023-05-05T05:01:33.009Z,32.91
2023-05-05T05:02:33.065Z,32.88
2023-05-05T05:03:33.045Z,32.89
2023-05-05T05:04:33.096Z,32.90
2023-05-05T05:05:33.157Z,32.90
2023-05-05T05:06:33.227Z,32.91
2023-05-05T05:07:33.308Z,32.96
2023-05-05T05:08:33.416Z,32.95
2023-05-05T05:09:33.466Z,32.94
2023-05-05T05:10:33.596Z,32.95
2023-05-05T05:11:33.617Z,32.95
2023-05-05T05:12:33.685Z,32.95
2023-05-05T05:13:33.715Z,32.97
2023-05-05T05:14:33.808Z,32.95
2023-05-05T05:15:33.837Z,32.99
2023-05-05T05:16:34.004Z,33.01
2023-05-05T05:17:34.068Z,33.00
2023-05-05T05:18:34.149Z,33.00
2023-05-05T05:19:34.155Z,33.05
2023-05-05T05:20:34.248Z,33.03
2023-05-05T05:21:34.299Z,33.06
2023-05-05T05:22:34.352Z,33.03
2023-05-05T05:23:34.489Z,33.07
2023-05-05T05:24:34.546Z,33.04
2023-05-05T05:25:34.698Z,33.07
2023-05-05T05:26:34.741Z,33.06
2023-05-05T05:27:34.841Z,33.09
2023-05-05T05:28:34.907Z,33.07
2023-05-05T05:29:35.021Z,33.07
2023-05-05T05:30:35.028Z,33.11
2023-05-05T05:31:35.138Z,33.09
2023-05-05T05:32:35.162Z,33.12
2023-05-05T05:33:35.220Z,33.12
2023-05-05T05:34:35.278Z,33.11
2023-05-05T05:35:35.344Z,33.15
2023-05-05T05:36:35.394Z,33.54
2023-05-05T05:37:35.450Z,33.75
2023-05-05T05:38:35.533Z,33.89
2023-05-05T05:39:35.624Z,33.93
2023-05-05T05:40:35.641Z,34.16
2023-05-05T05:41:35.707Z,34.13
2023-05-05T05:42:35.774Z,33.96
2023-05-05T05:43:35.848Z,34.20
2023-05-05T05:44:35.941Z,34.27
2023-05-05T05:45:36.027Z,34.42
2023-05-05T05:46:36.204Z,34.47
2023-05-05T05:47:37.128Z,34.87
2023-05-05T05:48:36.277Z,34.72
2023-05-05T05:49:36.352Z,34.86
2023-05-05T05:50:36.427Z,35.31
2023-05-05T05:51:36.512Z,35.16
2023-05-05T05:52:36.543Z,35.21
2023-05-05T05:53:36.633Z,35.35
2023-05-05T05:54:36.680Z,35.81
2023-05-05T05:55:36.727Z,36.17
2023-05-05T05:56:36.797Z,35.84
2023-05-05T05:57:36.858Z,35.95
2023-05-05T05:58:36.923Z,35.94
2023-05-05T05:59:36.970Z,36.03
2023-05-05T06:00:37.026Z,36.30
2023-05-05T06:01:37.229Z,36.28
2023-05-05T06:02:37.175Z,36.38
2023-05-05T06:03:37.248Z,36.45
2023-05-05T06:04:37.355Z,36.60
2023-05-05T06:05:37.525Z,36.73
2023-05-05T06:06:37.641Z,36.91
2023-05-05T06:07:37.386Z,37.01
2023-05-05T06:08:37.405Z,37.05
2023-05-05T06:09:37.446Z,37.24
2023-05-05T06:10:37.464Z,37.22
2023-05-05T06:11:37.629Z,37.39
2023-05-05T06:12:37.545Z,37.46
2023-05-05T06:13:37.573Z,37.52
2023-05-05T06:14:37.620Z,37.69
2023-05-05T06:15:37.688Z,37.78
2023-05-05T06:16:37.664Z,38.00
2023-05-05T06:17:37.824Z,38.03
2023-05-05T06:18:37.745Z,38.20
2023-05-05T06:19:37.781Z,38.31
2023-05-05T06:20:37.798Z,38.52
2023-05-05T06:21:37.799Z,38.60
2023-05-05T06:22:37.854Z,38.63
2023-05-05T06:23:37.865Z,38.80
2023-05-05T06:24:37.874Z,38.82
2023-05-05T06:25:37.870Z,38.84
2023-05-05T06:26:37.889Z,38.96
2023-05-05T06:27:37.945Z,38.92
2023-05-05T06:28:37.942Z,39.05
2023-05-05T06:29:37.980Z,39.16
2023-05-05T06:30:37.966Z,39.15
2023-05-05T06:31:38.023Z,39.12
2023-05-05T06:32:38.034Z,39.25
2023-05-05T06:33:38.040Z,39.30
2023-05-05T06:34:38.075Z,39.39
2023-05-05T06:35:38.095Z,39.40
2023-05-05T06:36:38.154Z,39.43
2023-05-05T06:37:38.128Z,39.59
2023-05-05T06:38:38.172Z,39.68
2023-05-05T06:39:38.246Z,39.80
2023-05-05T06:40:38.311Z,39.80
2023-05-05T06:41:38.354Z,39.97
2023-05-05T06:42:38.427Z,40.07
2023-05-05T06:43:38.434Z,40.03
2023-05-05T06:44:38.486Z,40.10
2023-05-05T06:45:38.513Z,40.26
2023-05-05T06:46:38.667Z,40.19
2023-05-05T06:47:38.663Z,40.12
2023-05-05T06:48:38.644Z,40.17
2023-05-05T06:49:38.704Z,40.15
2023-05-05T06:50:38.733Z,40.23
2023-05-05T06:51:39.672Z,39.42
2023-05-05T06:52:38.837Z,39.21
2023-05-05T06:53:38.853Z,39.39
2023-05-05T06:54:38.843Z,39.05
2023-05-05T06:55:38.884Z,39.29
2023-05-05T06:56:38.890Z,39.31
2023-05-05T06:57:39.091Z,39.30
2023-05-05T06:58:38.998Z,39.29
2023-05-05T06:59:38.958Z,39.25
2023-05-05T07:00:38.998Z,39.17
2023-05-05T07:01:39.022Z,39.13
2023-05-05T07:02:39.119Z,39.10
2023-05-05T07:03:39.106Z,39.03
2023-05-05T07:04:39.083Z,38.98
2023-05-05T07:05:39.105Z,38.92
2023-05-05T07:06:39.178Z,38.86
2023-05-05T07:07:39.096Z,38.79
2023-05-05T07:08:39.124Z,38.80
2023-05-05T07:09:39.163Z,38.65
2023-05-05T07:10:39.404Z,38.71
2023-05-05T07:11:39.679Z,37.76
2023-05-05T07:12:39.276Z,38.22
2023-05-05T07:13:39.503Z,38.33
2023-05-05T07:14:39.293Z,38.26
2023-05-05T07:15:39.321Z,37.61
2023-05-05T07:16:39.426Z,37.99
2023-05-05T07:17:39.407Z,37.68
2023-05-05T07:18:39.384Z,37.84
2023-05-05T07:19:39.398Z,37.95
2023-05-05T07:20:39.438Z,37.92
2023-05-05T07:21:39.455Z,37.88
2023-05-05T07:22:39.475Z,37.50
2023-05-05T07:23:39.457Z,37.43
2023-05-05T07:24:39.504Z,37.42
2023-05-05T07:25:39.545Z,37.49
2023-05-05T07:26:39.557Z,36.66
2023-05-05T07:27:39.587Z,36.56
2023-05-05T07:28:39.597Z,37.03
2023-05-05T07:29:39.786Z,37.29
2023-05-05T07:30:39.642Z,36.70
2023-05-05T07:31:39.715Z,36.93
2023-05-05T07:32:39.710Z,36.75
2023-05-05T07:33:39.712Z,36.92
2023-05-05T07:34:39.714Z,36.91
2023-05-05T07:35:39.747Z,36.93
2023-05-05T07:36:40.165Z,36.84
2023-05-05T07:37:39.798Z,36.32
2023-05-05T07:38:39.859Z,36.48
2023-05-05T07:39:39.859Z,36.62
2023-05-05T07:40:39.864Z,36.42
2023-05-05T07:41:40.159Z,36.41
2023-05-05T07:42:39.885Z,36.38
2023-05-05T07:43:40.896Z,36.11
2023-05-05T07:44:39.935Z,36.03
2023-05-05T07:45:40.173Z,36.07
2023-05-05T07:46:39.958Z,36.10
2023-05-05T07:47:40.049Z,35.39
2023-05-05T07:48:39.994Z,35.79
2023-05-05T07:49:40.003Z,35.55
2023-05-05T07:50:40.057Z,35.66
2023-05-05T07:51:40.062Z,35.97
2023-05-05T07:53:40.048Z,36.31
2023-05-05T07:54:40.076Z,36.23
2023-05-05T07:55:40.158Z,36.30
2023-05-05T07:56:40.090Z,36.39
2023-05-05T07:57:40.107Z,36.40
2023-05-05T07:58:40.133Z,36.48
2023-05-05T07:59:40.121Z,36.57
2023-05-05T08:00:40.136Z,36.62
2023-05-05T08:01:40.217Z,36.63
2023-05-05T08:02:40.244Z,36.66
2023-05-05T08:03:40.275Z,36.54
2023-05-05T08:04:40.183Z,36.68
2023-05-05T08:05:40.158Z,36.70
2023-05-05T08:06:41.136Z,36.72
2023-05-05T08:07:40.145Z,36.77
2023-05-05T08:08:40.155Z,36.82
2023-05-05T08:09:40.200Z,36.94
2023-05-05T08:10:40.173Z,36.53
2023-05-05T08:11:40.153Z,36.97
2023-05-05T08:12:40.276Z,36.99
2023-05-05T08:13:40.126Z,36.97
2023-05-05T08:14:40.138Z,37.03
2023-05-05T08:15:40.193Z,36.98
2023-05-05T08:16:40.176Z,36.99
2023-05-05T08:17:40.330Z,37.08
2023-05-05T08:18:40.165Z,37.15
2023-05-05T08:19:40.176Z,37.21
2023-05-05T08:20:40.151Z,37.21
2023-05-05T08:21:40.151Z,37.26
2023-05-05T08:22:40.199Z,37.31
2023-05-05T08:23:40.198Z,37.34
2023-05-05T08:24:40.192Z,37.41
2023-05-05T08:25:40.238Z,37.46
2023-05-05T08:26:40.246Z,37.41
2023-05-05T08:27:40.230Z,37.46
2023-05-05T08:28:40.264Z,37.36
2023-05-05T08:29:40.258Z,37.42
2023-05-05T08:30:40.260Z,37.53
2023-05-05T08:31:40.351Z,37.54
2023-05-05T08:32:40.408Z,37.57
2023-05-05T08:33:40.516Z,37.62
2023-05-05T08:34:40.486Z,37.73
2023-05-05T08:35:40.545Z,37.83
2023-05-05T08:36:40.592Z,37.74
2023-05-05T08:37:40.736Z,35.30
2023-05-05T08:38:40.705Z,35.80
2023-05-05T08:39:40.786Z,36.19
2023-05-05T08:40:40.844Z,36.69
2023-05-05T08:41:40.914Z,36.75
2023-05-05T08:42:40.989Z,36.49
2023-05-05T08:43:41.055Z,36.67
2023-05-05T08:44:41.149Z,36.67
2023-05-05T08:45:41.184Z,35.00
2023-05-05T08:46:41.262Z,34.29
2023-05-05T08:47:41.769Z,33.59
2023-05-05T08:48:41.416Z,33.17
2023-05-05T08:49:41.650Z,33.24
2023-05-05T08:50:41.525Z,33.22
2023-05-05T08:51:41.541Z,31.89
2023-05-05T08:52:41.851Z,32.44
2023-05-05T08:53:41.586Z,31.93
2023-05-05T08:54:41.640Z,32.53
2023-05-05T08:55:41.637Z,33.22
2023-05-05T08:56:41.664Z,33.40
2023-05-05T08:57:41.692Z,33.48
2023-05-05T08:58:41.723Z,33.53
2023-05-05T08:59:41.871Z,33.55
2023-05-05T09:00:41.901Z,33.64
2023-05-05T09:01:41.977Z,33.67
2023-05-05T09:02:42.129Z,33.64
2023-05-05T09:03:42.349Z,33.65
2023-05-05T09:04:42.249Z,33.66
2023-05-05T09:05:42.388Z,33.72
2023-05-05T09:06:42.363Z,33.77
2023-05-05T09:07:42.714Z,33.83
2023-05-05T09:08:42.510Z,33.79
2023-05-05T09:09:42.580Z,33.81
2023-05-05T09:10:42.655Z,33.76
2023-05-05T09:11:42.715Z,33.74
2023-05-05T09:12:42.858Z,33.80
2023-05-05T09:13:42.834Z,33.97
2023-05-05T09:14:42.894Z,34.01
2023-05-05T09:15:42.941Z,34.08
2023-05-05T09:16:43.035Z,34.20
2023-05-05T09:17:43.110Z,34.28
2023-05-05T09:18:43.093Z,34.28
2023-05-05T09:19:43.180Z,34.29
2023-05-05T09:20:43.228Z,34.28
2023-05-05T09:21:43.306Z,34.28
2023-05-05T09:22:43.346Z,34.33
2023-05-05T09:23:43.356Z,34.32
2023-05-05T09:24:43.427Z,34.44
2023-05-05T09:25:43.443Z,34.53
2023-05-05T09:26:43.523Z,34.57
2023-05-05T09:27:43.744Z,34.68
2023-05-05T09:28:43.615Z,34.80
2023-05-05T09:29:43.635Z,34.85
2023-05-05T09:30:43.703Z,34.97
2023-05-05T09:31:43.729Z,34.98
2023-05-05T09:32:43.841Z,34.98
2023-05-05T09:33:43.783Z,35.09
2023-05-05T09:34:43.807Z,35.14
2023-05-05T09:35:43.869Z,35.19
2023-05-05T09:36:43.910Z,35.24
2023-05-05T09:37:43.990Z,35.29
2023-05-05T09:38:43.938Z,35.36
2023-05-05T09:39:43.992Z,35.00
2023-05-05T09:40:44.006Z,35.19
2023-05-05T09:41:44.035Z,35.40
2023-05-05T09:42:44.209Z,35.43
2023-05-05T09:43:44.124Z,35.53
2023-05-05T09:44:44.154Z,35.86
2023-05-05T09:45:44.175Z,35.82
2023-05-05T09:46:44.277Z,36.05
2023-05-05T09:47:44.316Z,36.26
2023-05-05T09:48:44.364Z,36.40
2023-05-05T09:49:44.328Z,36.42
2023-05-05T09:50:44.370Z,36.53
2023-05-05T09:51:44.385Z,36.53
2023-05-05T09:52:44.732Z,36.60
2023-05-05T09:53:44.504Z,36.61
2023-05-05T09:54:44.470Z,36.66
2023-05-05T09:55:44.500Z,36.98
2023-05-05T09:56:44.539Z,37.24
2023-05-05T09:57:44.731Z,37.39
2023-05-05T09:58:44.624Z,37.57
2023-05-05T09:59:44.586Z,37.41
2023-05-05T10:00:44.570Z,37.70
2023-05-05T10:01:44.618Z,37.86
2023-05-05T10:02:44.623Z,37.71
2023-05-05T10:03:44.628Z,37.57
2023-05-05T10:04:44.669Z,37.69
2023-05-05T10:05:44.685Z,37.71
2023-05-05T10:06:44.750Z,37.84
2023-05-05T10:07:44.778Z,37.90
2023-05-05T10:08:44.837Z,38.29
2023-05-05T10:09:44.938Z,38.41
2023-05-05T10:10:44.924Z,38.54
2023-05-05T10:11:44.989Z,38.58
2023-05-05T10:12:45.049Z,38.81
2023-05-05T10:13:45.116Z,38.79
2023-05-05T10:14:45.175Z,38.85
2023-05-05T10:15:45.313Z,38.95
2023-05-05T10:16:45.416Z,39.06
2023-05-05T10:17:57.891Z,39.12
2023-05-05T10:18:46.434Z,39.18
2023-05-05T10:19:45.427Z,39.28
2023-05-05T10:20:45.442Z,39.35
2023-05-05T10:21:45.534Z,39.41
2023-05-05T10:22:45.640Z,39.46
2023-05-05T10:23:45.721Z,39.69
2023-05-05T10:24:45.773Z,39.75
2023-05-05T10:25:45.828Z,39.89
2023-05-05T10:26:45.907Z,39.88
2023-05-05T10:27:46.051Z,40.00
2023-05-05T10:28:46.030Z,40.06
2023-05-05T10:29:46.117Z,40.08
2023-05-05T10:30:46.214Z,40.12
2023-05-05T10:31:46.347Z,40.24
2023-05-05T10:32:59.895Z,40.29
2023-05-05T10:33:47.415Z,40.31
2023-05-05T10:34:46.382Z,40.37
2023-05-05T10:35:46.463Z,40.44
2023-05-05T10:36:46.552Z,40.26
2023-05-05T10:37:46.740Z,40.30
2023-05-05T10:38:46.623Z,40.21
2023-05-05T10:39:46.668Z,40.49
2023-05-05T10:40:46.724Z,40.18
2023-05-05T10:41:46.791Z,39.92
2023-05-05T10:42:46.772Z,39.87
2023-05-05T10:43:46.815Z,39.84
2023-05-05T10:44:46.861Z,39.87
2023-05-05T10:45:47.012Z,39.90
2023-05-05T10:46:46.987Z,39.95
2023-05-05T10:47:47.064Z,40.12
2023-05-05T10:48:47.152Z,40.16
2023-05-05T10:49:47.052Z,40.49
2023-05-05T10:50:47.101Z,40.56
2023-05-05T10:51:47.148Z,40.67
2023-05-05T10:52:47.229Z,40.63
2023-05-05T10:53:47.273Z,40.72
2023-05-05T10:54:47.319Z,40.84
2023-05-05T10:55:47.351Z,40.78
2023-05-05T10:56:47.378Z,40.96
2023-05-05T10:57:47.440Z,40.95
2023-05-05T10:58:58.377Z,40.99
2023-05-05T10:59:48.461Z,41.09
2023-05-05T11:00:47.510Z,41.11
2023-05-05T11:01:47.462Z,41.32
2023-05-05T11:02:47.459Z,41.35
2023-05-05T11:03:47.467Z,41.38
2023-05-05T11:04:47.398Z,41.36
2023-05-05T11:05:47.401Z,41.42
2023-05-05T11:06:47.411Z,41.39
2023-05-05T11:07:47.405Z,41.40
2023-05-05T11:08:47.414Z,41.49
2023-05-05T11:09:47.448Z,41.44
2023-05-05T11:10:47.519Z,41.46
2023-05-05T11:11:47.584Z,41.47
2023-05-05T11:12:47.674Z,41.62
2023-05-05T11:13:47.774Z,41.67
2023-05-05T11:14:47.785Z,41.72
2023-05-05T11:15:47.813Z,41.69
2023-05-05T11:16:48.207Z,41.65
2023-05-05T11:17:48.020Z,41.66
2023-05-05T11:18:48.001Z,41.62
2023-05-05T11:19:48.085Z,41.68
2023-05-05T11:20:48.149Z,41.69
2023-05-05T11:21:48.193Z,41.68
2023-05-05T11:22:48.241Z,41.66
2023-05-05T11:23:48.306Z,41.69
2023-05-05T11:24:48.362Z,41.75
2023-05-05T11:25:48.419Z,41.71
2023-05-05T11:26:48.453Z,42.03
2023-05-05T11:27:48.512Z,41.78
2023-05-05T11:28:48.785Z,41.87
2023-05-05T11:29:50.288Z,41.76
2023-05-05T11:30:48.688Z,41.42
2023-05-05T11:31:48.659Z,41.35
2023-05-05T11:32:48.651Z,41.27
2023-05-05T11:33:48.780Z,41.21
2023-05-05T11:34:48.648Z,41.14
2023-05-05T11:35:48.608Z,41.02
2023-05-05T11:36:48.666Z,40.84
2023-05-05T11:37:48.654Z,40.73
2023-05-05T11:38:48.672Z,40.64
2023-05-05T11:39:48.651Z,40.55
2023-05-05T11:40:48.620Z,40.53
2023-05-05T11:41:48.626Z,40.44
2023-05-05T11:42:48.629Z,40.41
2023-05-05T11:43:48.633Z,40.23
2023-05-05T11:44:48.607Z,40.03
2023-05-05T11:45:48.781Z,39.89
2023-05-05T11:46:48.594Z,39.76
2023-05-05T11:47:48.640Z,39.68
2023-05-05T11:48:48.627Z,39.67
2023-05-05T11:49:48.602Z,39.53
2023-05-05T11:50:48.638Z,39.45
2023-05-05T11:51:48.616Z,39.41
2023-05-05T11:52:48.597Z,39.36
2023-05-05T11:53:48.613Z,39.35
2023-05-05T11:54:48.651Z,39.46
2023-05-05T11:55:48.614Z,39.21
2023-05-05T11:56:48.619Z,39.19
2023-05-05T11:57:48.620Z,39.11
2023-05-05T11:58:48.628Z,39.06
2023-05-05T11:59:49.536Z,39.06
2023-05-05T12:00:48.647Z,39.02
2023-05-05T12:01:48.760Z,38.88
2023-05-05T12:02:48.671Z,38.80
2023-05-05T12:03:48.771Z,38.74
2023-05-05T12:04:48.681Z,38.69
2023-05-05T12:05:48.658Z,38.62
2023-05-05T12:06:48.663Z,38.50
2023-05-05T12:07:48.656Z,38.43
2023-05-05T12:08:48.708Z,38.32
2023-05-05T12:09:48.659Z,38.27
2023-05-05T12:10:48.655Z,38.17
2023-05-05T12:11:48.671Z,38.13
2023-05-05T12:12:48.690Z,38.01
2023-05-05T12:13:48.684Z,37.91
2023-05-05T12:14:48.674Z,37.84
2023-05-05T12:15:48.653Z,37.72
2023-05-05T12:16:48.674Z,37.67
2023-05-05T12:17:48.682Z,37.65
2023-05-05T12:18:48.685Z,37.56
2023-05-05T12:19:48.675Z,37.47
2023-05-05T12:20:48.643Z,37.45
2023-05-05T12:21:48.629Z,37.36
2023-05-05T12:22:48.694Z,37.28
2023-05-05T12:23:48.742Z,37.10
2023-05-05T12:24:48.671Z,37.06
2023-05-05T12:25:48.642Z,37.01
2023-05-05T12:26:48.656Z,36.92
2023-05-05T12:27:48.669Z,36.76
2023-05-05T12:28:48.681Z,36.68
2023-05-05T12:29:48.687Z,36.65
2023-05-05T12:30:48.705Z,36.61
2023-05-05T12:31:48.706Z,36.53
2023-05-05T12:32:48.663Z,36.49
2023-05-05T12:33:48.768Z,36.43
2023-05-05T12:34:48.697Z,36.41
2023-05-05T12:35:48.683Z,36.38
2023-05-05T12:36:48.730Z,36.28
2023-05-05T12:37:48.734Z,36.23
2023-05-05T12:38:48.734Z,36.20
2023-05-05T12:39:48.761Z,36.15
2023-05-05T12:40:48.777Z,36.11
2023-05-05T12:41:48.747Z,36.04
2023-05-05T12:42:48.749Z,36.04
2023-05-05T12:43:48.738Z,35.94
2023-05-05T12:44:48.738Z,35.92
2023-05-05T12:45:48.785Z,35.85
2023-05-05T12:46:48.730Z,35.86
2023-05-05T12:47:48.769Z,35.83
2023-05-05T12:48:48.765Z,35.79
2023-05-05T12:49:48.831Z,35.67
2023-05-05T12:50:48.756Z,35.67
2023-05-05T12:51:48.775Z,35.56
2023-05-05T12:52:48.749Z,35.38
2023-05-05T12:53:48.812Z,35.13