createdAt,value
2023-10-10T00:01:47.905Z,100873.28
2023-10-10T00:06:51.071Z,100875.13
2023-10-10T00:11:54.616Z,100889.50
2023-10-10T00:17:00.977Z,100886.09
2023-10-10T00:22:05.511Z,100894.22
2023-10-10T00:27:14.257Z,100888.22
2023-10-10T00:32:23.775Z,100892.22
2023-10-10T00:37:30.430Z,100875.00
2023-10-10T00:42:39.470Z,100874.56
2023-10-10T00:47:46.029Z,100870.28
2023-10-10T00:52:53.311Z,100863.44
2023-10-10T00:57:59.909Z,100868.16
2023-10-10T01:03:08.718Z,100873.41
2023-10-10T01:08:11.752Z,100873.28
2023-10-10T01:13:14.648Z,100877.25
2023-10-10T01:18:18.891Z,100869.56
2023-10-10T01:23:28.098Z,100867.88
2023-10-10T01:28:35.671Z,100870.72
2023-10-10T01:33:43.169Z,100869.56
2023-10-10T01:39:09.978Z,100859.59
2023-10-10T01:44:13.807Z,100859.31
2023-10-10T01:49:21.550Z,100864.16
2023-10-10T01:54:35.837Z,100851.19
2023-10-10T01:59:39.831Z,100860.44
2023-10-10T02:04:43.208Z,100856.03
2023-10-10T02:09:54.378Z,100851.78
2023-10-10T02:14:57.713Z,100849.19
2023-10-10T02:20:18.974Z,100852.63
2023-10-10T02:25:39.824Z,100859.47
2023-10-10T02:30:42.653Z,100846.91
2023-10-10T02:35:55.896Z,100846.91
2023-10-10T02:41:16.444Z,100848.94
2023-10-10T02:46:19.450Z,100843.47
2023-10-10T02:51:22.322Z,100845.91
2023-10-10T02:56:26.471Z,100847.66
2023-10-10T03:01:51.860Z,100844.94
2023-10-10T03:06:54.771Z,100844.94
2023-10-10T03:12:04.941Z,100836.97
2023-10-10T03:17:29.352Z,100842.78
2023-10-10T03:22:53.775Z,100846.38
2023-10-10T03:28:06.382Z,100841.63
2023-10-10T03:33:17.896Z,100830.53
2023-10-10T03:38:38.856Z,100843.94
2023-10-10T03:44:00.191Z,100831.41
2023-10-10T03:49:21.678Z,100830.84
2023-10-10T03:54:42.053Z,100822.84
2023-10-10T04:00:03.633Z,100829.53
2023-10-10T04:05:33.259Z,100825.13
2023-10-10T04:10:50.064Z,100811.88
2023-10-10T04:16:11.648Z,100808.59
2023-10-10T04:21:32.121Z,100809.06
2023-10-10T04:26:52.391Z,100803.94
2023-10-10T04:32:14.222Z,100803.78
2023-10-10T04:37:34.695Z,100802.34
2023-10-10T04:42:55.072Z,100808.56
2023-10-10T04:48:16.715Z,100812.16
2023-10-10T04:53:37.115Z,100800.66
2023-10-10T04:58:57.316Z,100813.44
2023-10-10T05:04:19.058Z,100808.88
2023-10-10T05:09:39.420Z,100800.09
2023-10-10T05:14:59.642Z,100794.97
2023-10-10T05:20:21.499Z,100791.53
2023-10-10T05:25:25.197Z,100791.97
2023-10-10T05:30:40.875Z,100788.28
2023-10-10T05:35:48.667Z,100799.38
2023-10-10T05:40:52.395Z,100788.25
2023-10-10T05:45:55.984Z,100795.78
2023-10-10T05:51:00.543Z,100795.78
2023-10-10T05:56:13.921Z,100794.59
2023-10-10T06:01:18.515Z,100783.50
2023-10-10T06:06:22.854Z,100795.00
2023-10-10T06:11:25.728Z,100796.63
2023-10-10T06:16:29.558Z,100800.63
2023-10-10T06:21:33.778Z,100791.81
2023-10-10T06:26:38.003Z,100786.72
2023-10-10T06:31:44.947Z,100793.09
2023-10-10T06:36:50.771Z,100804.78
2023-10-10T06:41:55.701Z,100805.50
2023-10-10T06:46:58.914Z,100803.09
2023-10-10T06:52:03.065Z,100812.63
2023-10-10T06:57:06.858Z,100796.69
2023-10-10T07:02:21.067Z,100800.50
2023-10-10T07:07:27.657Z,100794.09
2023-10-10T07:12:32.978Z,100793.38
2023-10-10T07:17:40.153Z,100785.81
2023-10-10T07:22:46.259Z,100787.25
2023-10-10T07:27:49.076Z,100787.97
2023-10-10T07:32:52.357Z,100790.63
2023-10-10T07:38:00.008Z,100798.16
2023-10-10T07:43:04.385Z,100795.56
2023-10-10T07:48:36.698Z,100795.47
2023-10-10T07:53:45.720Z,100794.88
2023-10-10T07:58:53.993Z,100797.47
2023-10-10T08:03:57.089Z,100795.19
2023-10-10T08:09:19.333Z,100781.81
2023-10-10T08:14:25.670Z,100787.94
2023-10-10T08:19:34.501Z,100777.41
2023-10-10T08:24:40.412Z,100774.25
2023-10-10T08:29:43.247Z,100776.94
2023-10-10T08:34:46.522Z,100774.53
2023-10-10T08:39:51.260Z,100792.53
2023-10-10T08:44:56.830Z,100787.53
2023-10-10T08:50:02.061Z,100794.13
2023-10-10T08:55:11.376Z,100803.94
2023-10-10T09:00:18.908Z,100780.66
2023-10-10T09:05:23.729Z,100799.41
2023-10-10T09:10:29.475Z,100812.69
2023-10-10T09:15:35.120Z,100808.03
2023-10-10T09:20:38.462Z,100793.75
2023-10-10T09:25:45.333Z,100774.28
2023-10-10T09:31:00.013Z,100785.63
2023-10-10T09:36:10.408Z,100768.88
2023-10-10T09:41:28.546Z,100769.25
2023-10-10T09:46:59.931Z,100767.72
2023-10-10T09:52:33.530Z,100755.81
2023-10-10T09:57:41.444Z,100755.00
2023-10-10T10:02:49.455Z,100767.56
2023-10-10T10:08:06.445Z,100772.13
2023-10-10T10:13:27.706Z,100770.69
2023-10-10T10:18:45.729Z,100762.84
2023-10-10T10:23:58.637Z,100754.81
2023-10-10T10:29:16.819Z,100757.47
2023-10-10T10:34:32.451Z,100756.63
2023-10-10T10:39:37.315Z,100753.84
2023-10-10T10:44:48.384Z,100744.94
2023-10-10T10:49:55.589Z,100744.53
2023-10-10T10:55:19.990Z,100727.78
2023-10-10T11:00:55.528Z,100723.53
2023-10-10T11:05:58.678Z,100694.59
2023-10-10T11:11:21.677Z,100688.78
2023-10-10T11:16:37.974Z,100682.50
2023-10-10T11:21:48.731Z,100678.75
2023-10-10T11:27:03.711Z,100692.53
2023-10-10T11:32:09.341Z,100688.44
2023-10-10T11:37:18.507Z,100680.00
2023-10-10T11:42:30.998Z,100665.81
2023-10-10T11:47:43.555Z,100672.63
2023-10-10T11:52:54.663Z,100663.19
2023-10-10T11:57:59.253Z,100668.44
2023-10-10T12:03:06.713Z,100662.16
2023-10-10T12:08:09.610Z,100655.81
2023-10-10T12:13:20.586Z,100658.06
2023-10-10T12:18:27.365Z,100647.13
2023-10-10T12:23:31.363Z,100637.16
2023-10-10T12:28:34.327Z,100635.34
2023-10-10T12:33:38.521Z,100618.22
2023-10-10T12:38:41.648Z,100610.44
2023-10-10T12:43:44.478Z,100613.16
2023-10-10T12:48:52.310Z,100614.88
2023-10-10T12:54:02.123Z,100611.59
2023-10-10T12:59:23.532Z,100605.13
2023-10-10T13:04:33.079Z,100601.41
2023-10-10T13:09:43.567Z,100595.66
2023-10-10T13:14:51.881Z,100588.97
2023-10-10T13:19:59.679Z,100584.47
2023-10-10T13:25:09.768Z,100576.16
2023-10-10T13:30:13.740Z,100572.78
2023-10-10T13:35:21.182Z,100578.22
2023-10-10T13:40:24.368Z,100564.28
2023-10-10T13:45:29.393Z,100556.88
2023-10-10T13:50:43.305Z,100559.50
2023-10-10T13:55:47.196Z,100546.88
2023-10-10T14:00:56.567Z,100541.53
2023-10-10T14:06:05.227Z,100533.00
2023-10-10T14:11:08.344Z,100543.25
2023-10-10T14:16:11.274Z,100548.31
2023-10-10T14:21:17.824Z,100534.28
2023-10-10T14:26:28.743Z,100526.34
2023-10-10T14:31:32.367Z,100523.00
2023-10-10T14:36:40.333Z,100525.06
2023-10-10T14:41:44.646Z,100516.88
2023-10-10T14:46:47.517Z,100518.59
2023-10-10T14:51:53.998Z,100521.59
2023-10-10T14:56:56.890Z,100523.94
2023-10-10T15:02:01.208Z,100521.53
2023-10-10T15:07:05.929Z,100519.72
2023-10-10T15:12:09.795Z,100521.03
2023-10-10T15:17:13.424Z,100513.84
2023-10-10T15:22:18.818Z,100520.13
2023-10-10T15:27:21.726Z,100513.94
2023-10-10T15:32:24.591Z,100518.69
2023-10-10T15:37:31.633Z,100514.19
2023-10-10T15:42:34.426Z,100505.91
2023-10-10T15:47:37.330Z,100495.44
2023-10-10T15:52:43.060Z,100497.66
2023-10-10T15:57:45.987Z,100497.34
2023-10-10T16:02:53.386Z,100495.16
2023-10-10T16:08:08.845Z,100493.78
2023-10-10T16:13:12.141Z,100494.31
2023-10-10T16:18:17.075Z,100480.75
2023-10-10T16:28:57.933Z,100483.69
2023-10-10T16:34:03.231Z,100488.13
2023-10-10T16:39:07.598Z,100488.50
2023-10-10T16:44:14.802Z,100489.34
2023-10-10T16:49:20.918Z,100480.59
2023-10-10T16:54:23.881Z,100486.72
2023-10-10T16:59:28.075Z,100480.97
2023-10-10T17:04:30.922Z,100489.88
2023-10-10T17:09:36.645Z,100500.16
2023-10-10T17:14:40.814Z,100497.59
2023-10-10T17:19:43.683Z,100489.09
2023-10-10T17:24:48.896Z,100491.91
2023-10-10T17:29:53.170Z,100477.13
2023-10-10T17:34:56.042Z,100478.53
2023-10-10T17:39:59.101Z,100482.56
2023-10-10T17:45:04.873Z,100472.88
2023-10-10T17:50:11.428Z,100487.00
2023-10-10T17:55:14.228Z,100482.81
2023-10-10T18:00:22.032Z,100482.47
2023-10-10T18:05:25.299Z,100478.16
2023-10-10T18:10:28.163Z,100473.34
2023-10-10T18:15:33.152Z,100470.00
2023-10-10T18:20:40.740Z,100458.94
2023-10-10T18:25:44.438Z,100455.75
2023-10-10T18:30:48.636Z,100455.44
2023-10-10T18:35:51.489Z,100452.41
2023-10-10T18:40:56.105Z,100450.22
2023-10-10T18:46:01.032Z,100439.00
2023-10-10T18:51:04.862Z,100443.28
2023-10-10T18:56:09.113Z,100435.09
2023-10-10T19:01:13.880Z,100437.13
2023-10-10T19:06:18.875Z,100422.34
2023-10-10T19:11:24.523Z,100427.03
2023-10-10T19:16:29.021Z,100433.69
2023-10-10T19:21:31.968Z,100413.25
2023-10-10T19:26:36.334Z,100407.44
2023-10-10T19:31:41.103Z,100405.13
2023-10-10T19:36:45.886Z,100398.19
2023-10-10T19:41:48.835Z,100397.91
2023-10-10T19:46:54.695Z,100381.38
2023-10-10T19:51:58.147Z,100382.25
2023-10-10T19:57:00.973Z,100386.19
2023-10-10T20:02:07.790Z,100375.16
2023-10-10T20:07:10.710Z,100372.47
2023-10-10T20:12:15.947Z,100361.59
2023-10-10T20:17:20.140Z,100366.69
2023-10-10T20:22:22.961Z,100359.72
2023-10-10T20:27:31.555Z,100355.66
2023-10-10T20:32:36.053Z,100356.00
2023-10-10T20:37:39.260Z,100348.34
2023-10-10T20:42:43.806Z,100346.66
2023-10-10T20:47:48.798Z,100339.69
2023-10-10T20:52:52.321Z,100345.13
2023-10-10T20:57:56.783Z,100353.63
2023-10-10T21:03:07.183Z,100344.63
2023-10-10T21:08:10.453Z,100343.75
2023-10-10T21:13:14.195Z,100340.91
2023-10-10T21:18:19.645Z,100333.94
2023-10-10T21:23:22.640Z,100336.31
2023-10-10T21:28:26.178Z,100332.06
2023-10-10T21:33:30.699Z,100339.72
2023-10-10T21:38:35.408Z,100333.63
2023-10-10T21:43:38.322Z,100329.38
2023-10-10T21:48:42.586Z,100337.84
2023-10-10T21:53:45.641Z,100336.53
2023-10-10T21:58:48.458Z,100326.19
2023-10-10T22:03:53.048Z,100314.28
2023-10-10T22:08:55.979Z,100314.28
2023-10-10T22:13:59.267Z,100318.03
2023-10-10T22:19:03.567Z,100304.81
2023-10-10T22:24:07.002Z,100304.44
2023-10-10T22:29:12.431Z,100291.56
2023-10-10T22:34:16.570Z,100297.50
2023-10-10T22:39:19.580Z,100290.84
2023-10-10T22:44:22.563Z,100283.41
2023-10-10T22:49:26.736Z,100292.91
2023-10-10T22:54:29.537Z,100274.94
2023-10-10T22:59:35.232Z,100278.00
2023-10-10T23:04:41.119Z,100264.41
2023-10-10T23:09:44.727Z,100271.03
2023-10-10T23:14:47.757Z,100267.47
2023-10-10T23:19:51.927Z,100264.78
2023-10-10T23:24:54.781Z,100255.94
2023-10-10T23:29:57.684Z,100250.66
2023-10-10T23:35:03.974Z,100251.22
2023-10-10T23:40:15.308Z,100254.28
2023-10-10T23:45:23.509Z,100242.34
2023-10-10T23:50:28.888Z,100226.44
2023-10-10T23:55:31.703Z,100236.44
