createdAt,value
2022-11-10T00:01:22.622Z,18.13
2022-11-10T00:06:24.032Z,18.58
2022-11-10T00:11:25.678Z,15.57
2022-11-10T00:16:45.810Z,17.70
2022-11-10T00:21:47.250Z,18.30
2022-11-10T00:26:49.504Z,16.63
2022-11-10T00:31:51.220Z,18.15
2022-11-10T00:36:52.677Z,17.88
2022-11-10T00:41:54.439Z,17.75
2022-11-10T00:46:55.890Z,18.30
2022-11-10T00:51:57.334Z,18.95
2022-11-10T00:56:58.825Z,17.23
2022-11-10T01:02:00.304Z,17.35
2022-11-10T01:07:01.826Z,17.40
2022-11-10T01:12:03.554Z,16.85
2022-11-10T01:17:05.067Z,16.80
2022-11-10T01:22:06.466Z,17.02
2022-11-10T01:27:07.863Z,17.63
2022-11-10T01:32:09.303Z,17.00
2022-11-10T01:37:12.111Z,17.48
2022-11-10T01:42:13.860Z,18.02
2022-11-10T01:47:15.294Z,16.90
2022-11-10T01:52:16.703Z,17.48
2022-11-10T01:57:18.431Z,16.25
2022-11-10T02:02:47.711Z,16.52
2022-11-10T02:07:51.680Z,17.20
2022-11-10T02:12:53.123Z,17.02
2022-11-10T02:17:54.555Z,16.27
2022-11-10T02:22:56.041Z,15.80
2022-11-10T02:27:57.574Z,16.27
2022-11-10T02:32:59.050Z,16.02
2022-11-10T02:38:00.548Z,16.50
2022-11-10T02:43:06.460Z,16.35
2022-11-10T02:48:09.026Z,15.68
2022-11-10T02:53:10.472Z,15.75
2022-11-10T02:58:12.119Z,16.20
2022-11-10T03:03:13.532Z,15.77
2022-11-10T03:08:14.961Z,15.93
2022-11-10T03:13:16.370Z,15.43
2022-11-10T03:18:18.116Z,15.90
2022-11-10T03:23:20.006Z,15.90
2022-11-10T03:28:21.740Z,16.15
2022-11-10T03:33:23.606Z,14.98
2022-11-10T03:38:25.155Z,15.52
2022-11-10T03:43:26.572Z,14.80
2022-11-10T03:48:28.003Z,13.95
2022-11-10T03:53:29.452Z,14.35
2022-11-10T03:58:31.260Z,14.40
2022-11-10T04:03:32.908Z,14.02
2022-11-10T04:08:53.034Z,13.63
2022-11-10T04:14:12.868Z,13.57
2022-11-10T04:19:14.667Z,12.68
2022-11-10T04:24:16.366Z,12.82
2022-11-10T04:29:19.796Z,12.77
2022-11-10T04:34:21.255Z,13.25
2022-11-10T04:39:22.696Z,12.68
2022-11-10T04:44:24.372Z,11.82
2022-11-10T04:49:25.847Z,12.13
2022-11-10T04:54:27.378Z,11.57
2022-11-10T04:59:28.798Z,11.18
2022-11-10T05:04:30.201Z,10.85
2022-11-10T05:09:31.634Z,11.02
2022-11-10T05:14:33.050Z,10.93
2022-11-10T05:19:34.463Z,9.35
2022-11-10T05:24:35.877Z,9.48
2022-11-10T05:29:37.287Z,8.88
2022-11-10T05:34:38.752Z,8.90
2022-11-10T05:39:40.397Z,9.20
2022-11-10T05:44:41.805Z,9.70
2022-11-10T05:49:43.225Z,9.32
2022-11-10T05:54:44.635Z,9.45
2022-11-10T05:59:46.077Z,10.20
2022-11-10T06:04:47.486Z,8.60
2022-11-10T06:09:48.899Z,9.00
2022-11-10T06:14:51.071Z,8.63
2022-11-10T06:19:52.509Z,8.98
2022-11-10T06:24:53.926Z,8.57
2022-11-10T06:29:55.411Z,8.27
2022-11-10T06:35:00.523Z,7.75
2022-11-10T06:40:02.301Z,8.10
2022-11-10T06:45:04.202Z,7.25
2022-11-10T06:50:06.015Z,6.82
2022-11-10T06:55:07.935Z,7.30
2022-11-10T07:00:10.286Z,7.55
2022-11-10T07:05:12.259Z,6.80
2022-11-10T07:10:14.831Z,6.72
2022-11-10T07:15:16.232Z,6.55
2022-11-10T07:20:17.735Z,6.70
2022-11-10T07:25:19.179Z,6.47
2022-11-10T07:30:20.657Z,5.82
2022-11-10T07:35:22.130Z,6.30
2022-11-10T07:40:24.073Z,5.80
2022-11-10T07:45:26.144Z,5.57
2022-11-10T07:50:28.364Z,5.13
2022-11-10T07:55:29.827Z,5.22
2022-11-10T08:00:31.839Z,5.60
2022-11-10T08:05:34.261Z,5.50
2022-11-10T08:10:36.497Z,5.80
2022-11-10T08:15:38.914Z,5.55
2022-11-10T08:20:40.328Z,4.97
2022-11-10T08:25:42.285Z,5.35
2022-11-10T08:30:46.322Z,5.50
2022-11-10T08:35:50.004Z,5.70
2022-11-10T08:40:51.499Z,6.05
2022-11-10T08:45:56.938Z,5.50
2022-11-10T08:51:00.135Z,4.53
2022-11-10T08:56:01.543Z,4.78
2022-11-10T09:01:07.314Z,4.68
2022-11-10T09:06:08.756Z,3.67
2022-11-10T09:11:10.210Z,4.05
2022-11-10T09:16:11.660Z,3.47
2022-11-10T09:21:13.159Z,3.22
2022-11-10T09:26:14.630Z,3.55
2022-11-10T09:31:16.093Z,2.85
2022-11-10T09:36:17.742Z,2.50
2022-11-10T09:41:19.236Z,3.00
2022-11-10T09:46:37.853Z,2.92
2022-11-10T09:51:47.939Z,2.42
2022-11-10T09:56:53.498Z,2.80
2022-11-10T10:02:12.739Z,2.63
2022-11-10T10:07:30.764Z,2.30
2022-11-10T10:13:06.314Z,2.78
2022-11-10T10:18:07.684Z,2.30
2022-11-10T10:23:40.702Z,2.70
2022-11-10T10:28:47.400Z,2.38
2022-11-10T10:33:49.277Z,2.65
2022-11-10T10:38:54.262Z,2.20
2022-11-10T10:43:58.915Z,2.15
2022-11-10T10:49:31.060Z,2.63
2022-11-10T10:54:35.755Z,2.22
2022-11-10T10:59:37.232Z,2.35
2022-11-10T11:04:38.641Z,2.33
2022-11-10T11:09:43.425Z,2.53
2022-11-10T11:14:46.324Z,2.30
2022-11-10T11:19:57.099Z,2.08
2022-11-10T11:25:15.959Z,2.30
2022-11-10T11:30:20.343Z,2.70
2022-11-10T11:35:34.136Z,2.22
2022-11-10T11:41:06.446Z,2.10
2022-11-10T11:46:10.737Z,2.63
2022-11-10T11:51:31.561Z,2.20
2022-11-10T11:56:39.276Z,2.22
2022-11-10T12:02:04.814Z,2.35
2022-11-10T12:07:23.591Z,2.00
2022-11-10T12:12:40.223Z,2.55
2022-11-10T12:18:19.007Z,2.45
2022-11-10T12:28:44.291Z,2.20
2022-11-10T12:33:50.387Z,2.00
2022-11-10T12:39:12.324Z,2.35
2022-11-10T12:44:36.449Z,2.20
2022-11-10T12:49:41.598Z,2.50
2022-11-10T12:54:45.638Z,3.25
2022-11-10T13:00:06.881Z,5.70
2022-11-10T13:05:14.339Z,3.38
2022-11-10T13:10:18.510Z,2.03
2022-11-10T13:15:37.945Z,1.90
2022-11-10T13:20:39.336Z,2.65
2022-11-10T13:26:00.167Z,1.85
2022-11-10T13:31:27.568Z,2.05
2022-11-10T13:36:43.763Z,3.00
2022-11-10T13:42:01.124Z,4.25
2022-11-10T13:47:08.316Z,3.50
2022-11-10T13:52:37.744Z,2.65
2022-11-10T13:57:41.543Z,2.15
2022-11-10T14:02:50.463Z,2.97
2022-11-10T14:07:54.435Z,2.85
2022-11-10T14:13:05.676Z,2.70
2022-11-10T14:18:25.671Z,1.90
2022-11-10T14:23:47.446Z,2.40
2022-11-10T14:28:48.865Z,2.63
2022-11-10T14:33:56.051Z,2.05
2022-11-10T14:38:58.205Z,1.92
2022-11-10T14:44:05.369Z,1.70
2022-11-10T14:49:10.765Z,2.10
2022-11-10T14:54:16.983Z,1.75
2022-11-10T14:59:20.196Z,1.98
2022-11-10T15:04:31.805Z,1.77
2022-11-10T15:09:33.517Z,2.10
2022-11-10T15:14:39.406Z,2.80
2022-11-10T15:19:46.712Z,2.35
2022-11-10T15:24:51.568Z,3.20
2022-11-10T15:29:54.210Z,3.70
2022-11-10T15:35:27.490Z,4.53
2022-11-10T15:40:31.833Z,4.05
2022-11-10T15:45:33.324Z,4.50
2022-11-10T15:50:34.817Z,4.10
2022-11-10T15:55:36.272Z,3.65
2022-11-10T16:00:38.049Z,3.50
2022-11-10T16:05:41.073Z,3.90
2022-11-10T16:10:45.899Z,4.38
2022-11-10T16:15:47.858Z,4.45
2022-11-10T16:20:50.874Z,4.35
2022-11-10T16:25:55.495Z,10.60
2022-11-10T16:30:56.908Z,9.77
2022-11-10T16:35:59.927Z,18.98
2022-11-10T16:41:03.539Z,7.28
2022-11-10T16:46:14.995Z,18.45
2022-11-10T16:51:17.998Z,30.90
2022-11-10T16:56:21.015Z,11.40
2022-11-10T17:01:26.308Z,11.65
2022-11-10T17:06:29.618Z,9.52
2022-11-10T17:11:31.024Z,8.55
2022-11-10T17:16:37.635Z,9.20
2022-11-10T17:21:39.178Z,8.45
2022-11-10T17:26:41.127Z,8.20
2022-11-10T17:31:42.815Z,9.13
2022-11-10T17:36:44.441Z,8.45
2022-11-10T17:41:45.839Z,7.93
2022-11-10T17:46:47.437Z,9.27
2022-11-10T17:51:49.022Z,10.80
2022-11-10T17:56:50.421Z,13.20
2022-11-10T18:01:51.833Z,16.33
2022-11-10T18:06:53.387Z,15.88
2022-11-10T18:11:54.820Z,14.85
2022-11-10T18:16:56.284Z,15.63
2022-11-10T18:21:57.686Z,14.35
2022-11-10T18:26:59.140Z,14.50
2022-11-10T18:32:00.585Z,13.65
2022-11-10T18:37:02.023Z,11.93
2022-11-10T18:42:03.959Z,11.20
2022-11-10T18:47:12.167Z,10.90
2022-11-10T18:52:13.636Z,10.55
2022-11-10T18:57:16.664Z,10.65
2022-11-10T19:02:18.205Z,10.43
2022-11-10T19:07:19.759Z,11.20
2022-11-10T19:12:26.405Z,11.40
2022-11-10T19:17:28.304Z,11.95
2022-11-10T19:22:30.060Z,11.88
2022-11-10T19:27:31.466Z,12.25
2022-11-10T19:32:33.221Z,11.77
2022-11-10T19:37:35.030Z,15.30
2022-11-10T19:42:36.437Z,17.48
2022-11-10T19:47:37.850Z,17.45
2022-11-10T19:52:39.272Z,18.10
2022-11-10T19:57:40.707Z,17.75
2022-11-10T20:02:45.602Z,18.35
2022-11-10T20:08:09.712Z,16.88
2022-11-10T20:13:11.939Z,15.30
2022-11-10T20:18:13.554Z,15.85
2022-11-10T20:23:16.094Z,15.75
2022-11-10T20:28:17.494Z,14.48
2022-11-10T20:33:18.919Z,14.48
2022-11-10T20:38:20.452Z,15.70
2022-11-10T20:43:22.266Z,17.00
2022-11-10T20:48:23.945Z,18.90
2022-11-10T20:53:26.107Z,17.88
2022-11-10T20:58:28.626Z,17.05
2022-11-10T21:03:31.188Z,17.70
2022-11-10T21:08:33.089Z,18.77
2022-11-10T21:13:34.910Z,19.77
2022-11-10T21:18:37.059Z,17.95
2022-11-10T21:23:39.503Z,17.35
2022-11-10T21:28:40.901Z,18.50
2022-11-10T21:33:42.307Z,18.50
2022-11-10T21:38:47.119Z,16.85
2022-11-10T21:43:48.587Z,16.17
2022-11-10T21:48:50.902Z,16.65
2022-11-10T21:53:52.302Z,17.33
2022-11-10T21:58:53.702Z,18.83
2022-11-10T22:03:55.154Z,19.73
2022-11-10T22:08:56.621Z,18.83
2022-11-10T22:14:16.730Z,17.58
2022-11-10T22:19:18.333Z,16.35
2022-11-10T22:24:28.607Z,15.50
2022-11-10T22:29:32.434Z,15.05
2022-11-10T22:34:33.885Z,17.17
2022-11-10T22:39:53.998Z,20.77
2022-11-10T22:44:55.421Z,20.55
2022-11-10T22:49:56.829Z,21.25
2022-11-10T22:54:58.413Z,19.50
2022-11-10T22:59:59.838Z,17.35
2022-11-10T23:05:01.311Z,17.25
2022-11-10T23:10:02.891Z,17.10
2022-11-10T23:15:04.456Z,16.98
2022-11-10T23:20:06.417Z,16.58
2022-11-10T23:25:08.098Z,17.27
2022-11-10T23:30:10.083Z,16.80
2022-11-10T23:35:11.525Z,16.15
2022-11-10T23:40:13.314Z,15.18
2022-11-10T23:45:14.723Z,15.35
2022-11-10T23:50:16.319Z,15.43
2022-11-10T23:55:17.980Z,15.40
