createdAt,value
2022-12-14T00:01:22.524Z,93.98
2022-12-14T00:03:49.650Z,93.61
2022-12-14T00:06:22.288Z,94.00
2022-12-14T00:08:51.243Z,94.14
2022-12-14T00:11:19.757Z,94.06
2022-12-14T00:13:49.102Z,93.75
2022-12-14T00:16:17.825Z,94.05
2022-12-14T00:18:48.758Z,94.04
2022-12-14T00:21:15.228Z,93.65
2022-12-14T00:23:43.696Z,93.35
2022-12-14T00:26:13.856Z,93.32
2022-12-14T00:28:41.353Z,93.63
2022-12-14T00:31:07.911Z,93.39
2022-12-14T00:33:34.680Z,92.84
2022-12-14T00:36:01.432Z,92.14
2022-12-14T00:38:28.759Z,92.01
2022-12-14T00:40:55.711Z,92.42
2022-12-14T00:43:22.789Z,92.48
2022-12-14T00:45:49.390Z,92.65
2022-12-14T00:48:18.932Z,93.34
2022-12-14T00:50:48.757Z,93.05
2022-12-14T00:53:15.977Z,92.99
2022-12-14T00:55:44.653Z,92.83
2022-12-14T00:58:18.179Z,93.69
2022-12-14T01:00:44.593Z,94.15
2022-12-14T01:03:12.322Z,94.46
2022-12-14T01:05:39.262Z,94.50
2022-12-14T01:08:06.783Z,94.79
2022-12-14T01:10:33.343Z,94.56
2022-12-14T01:12:59.767Z,95.31
2022-12-14T01:15:26.284Z,95.19
2022-12-14T01:17:52.930Z,95.11
2022-12-14T01:20:19.355Z,95.11
2022-12-14T01:22:45.907Z,94.93
2022-12-14T01:25:12.347Z,95.01
2022-12-14T01:27:38.760Z,95.25
2022-12-14T01:30:05.924Z,95.13
2022-12-14T01:32:34.498Z,95.77
2022-12-14T01:35:00.940Z,96.20
2022-12-14T01:37:28.725Z,96.82
2022-12-14T01:39:55.196Z,96.71
2022-12-14T01:42:21.802Z,96.67
2022-12-14T01:44:58.405Z,96.15
2022-12-14T01:47:42.961Z,96.08
2022-12-14T01:50:32.699Z,97.77
2022-12-14T01:53:06.045Z,98.66
2022-12-14T01:55:35.856Z,98.36
2022-12-14T01:58:10.564Z,98.50
2022-12-14T02:00:38.086Z,98.47
2022-12-14T02:03:12.016Z,97.96
2022-12-14T02:05:43.539Z,97.96
2022-12-14T02:08:11.807Z,97.89
2022-12-14T02:10:38.454Z,98.08
2022-12-14T02:13:25.930Z,97.55
2022-12-14T02:15:52.885Z,98.02
2022-12-14T02:18:25.110Z,97.48
2022-12-14T02:21:16.603Z,97.48
2022-12-14T02:23:49.217Z,97.29
2022-12-14T02:26:36.989Z,97.06
2022-12-14T02:29:28.195Z,97.10
2022-12-14T02:32:32.065Z,96.68
2022-12-14T02:35:34.435Z,96.35
2022-12-14T02:38:45.139Z,96.91
2022-12-14T02:41:49.128Z,97.38
2022-12-14T02:44:15.453Z,97.99
2022-12-14T02:46:53.790Z,98.73
2022-12-14T02:49:39.035Z,98.83
2022-12-14T02:52:30.786Z,99.50
2022-12-14T02:55:10.214Z,98.92
2022-12-14T02:58:00.109Z,98.61
2022-12-14T03:00:28.974Z,99.05
2022-12-14T03:02:57.272Z,98.67
2022-12-14T03:05:23.895Z,98.80
2022-12-14T03:07:54.531Z,99.15
2022-12-14T03:10:34.237Z,98.83
2022-12-14T03:13:09.441Z,98.39
2022-12-14T03:15:40.200Z,98.18
2022-12-14T03:18:09.554Z,98.01
2022-12-14T03:20:38.880Z,97.54
2022-12-14T03:23:18.221Z,97.77
2022-12-14T03:25:56.431Z,97.68
2022-12-14T03:28:30.007Z,98.01
2022-12-14T03:31:04.436Z,98.10
2022-12-14T03:33:32.526Z,98.19
2022-12-14T03:36:07.348Z,96.99
2022-12-14T03:38:41.972Z,97.79
2022-12-14T03:41:33.090Z,97.84
2022-12-14T03:44:18.466Z,97.46
2022-12-14T03:47:08.364Z,97.77
2022-12-14T03:50:04.507Z,97.77
2022-12-14T03:52:52.819Z,97.58
2022-12-14T03:55:46.910Z,97.98
2022-12-14T03:58:39.026Z,97.71
2022-12-14T04:01:15.782Z,98.46
2022-12-14T04:03:45.314Z,99.57
2022-12-14T04:06:25.893Z,100.00
2022-12-14T04:09:30.096Z,100.00
2022-12-14T04:12:29.408Z,100.00
2022-12-14T04:15:20.210Z,100.00
2022-12-14T04:18:21.451Z,100.00
2022-12-14T04:20:56.804Z,99.16
2022-12-14T04:23:51.819Z,98.50
2022-12-14T04:26:27.516Z,98.45
2022-12-14T04:29:17.971Z,98.46
2022-12-14T04:31:50.820Z,96.70
2022-12-14T04:34:20.883Z,96.98
2022-12-14T04:36:55.925Z,96.56
2022-12-14T04:39:41.024Z,96.27
2022-12-14T04:42:10.259Z,97.31
2022-12-14T04:44:44.524Z,96.50
2022-12-14T04:47:14.116Z,97.06
2022-12-14T04:49:54.574Z,96.50
2022-12-14T04:52:50.182Z,97.19
2022-12-14T04:55:25.618Z,96.70
2022-12-14T04:58:02.314Z,96.53
2022-12-14T05:00:32.215Z,96.29
2022-12-14T05:03:04.627Z,96.73
2022-12-14T05:05:52.935Z,96.73
2022-12-14T05:08:43.967Z,97.07
2022-12-14T05:14:32.828Z,96.12
2022-12-14T05:17:03.403Z,97.03
2022-12-14T05:19:33.451Z,97.17
2022-12-14T05:22:08.607Z,96.53
2022-12-14T05:24:35.283Z,97.27
2022-12-14T05:27:01.682Z,97.12
2022-12-14T05:29:28.134Z,97.82
2022-12-14T05:31:54.652Z,97.65
2022-12-14T05:34:21.066Z,97.54
2022-12-14T05:36:47.768Z,97.33
2022-12-14T05:39:15.199Z,97.52
2022-12-14T05:41:42.044Z,97.83
2022-12-14T05:44:08.621Z,97.96
2022-12-14T05:46:35.041Z,98.05
2022-12-14T05:49:02.089Z,98.22
2022-12-14T05:51:28.496Z,98.16
2022-12-14T05:53:54.897Z,97.51
2022-12-14T05:56:21.395Z,97.61
2022-12-14T05:58:51.068Z,97.37
2022-12-14T06:01:19.631Z,97.65
2022-12-14T06:03:46.293Z,97.46
2022-12-14T06:06:13.285Z,97.99
2022-12-14T06:08:43.803Z,97.26
2022-12-14T06:11:14.537Z,97.61
2022-12-14T06:13:42.419Z,97.26
2022-12-14T06:16:14.558Z,97.15
2022-12-14T06:18:46.102Z,97.50
2022-12-14T06:21:14.515Z,98.20
2022-12-14T06:23:41.938Z,97.18
2022-12-14T06:26:09.699Z,96.67
2022-12-14T06:28:36.990Z,96.60
2022-12-14T06:31:03.918Z,96.15
2022-12-14T06:33:32.820Z,96.18
2022-12-14T06:35:59.221Z,95.76
2022-12-14T06:38:25.616Z,95.10
2022-12-14T06:40:51.997Z,94.59
2022-12-14T06:43:18.459Z,93.99
2022-12-14T06:45:44.871Z,94.66
2022-12-14T06:48:11.328Z,94.30
2022-12-14T06:50:37.785Z,94.81
2022-12-14T06:53:04.171Z,93.98
2022-12-14T06:55:30.806Z,93.47
2022-12-14T06:57:57.192Z,92.95
2022-12-14T07:00:24.522Z,92.63
2022-12-14T07:02:51.112Z,92.78
2022-12-14T07:05:17.615Z,92.66
2022-12-14T07:07:44.072Z,92.71
2022-12-14T07:10:10.953Z,94.30
2022-12-14T07:12:37.354Z,98.32
2022-12-14T07:15:04.239Z,100.00
2022-12-14T07:17:30.763Z,100.00
2022-12-14T07:19:57.118Z,100.00
2022-12-14T07:22:23.481Z,100.00
2022-12-14T07:24:49.937Z,100.00
2022-12-14T07:27:18.336Z,100.00
2022-12-14T07:29:45.014Z,100.00
2022-12-14T07:32:11.556Z,100.00
2022-12-14T07:34:37.950Z,100.00
2022-12-14T07:37:04.367Z,100.00
2022-12-14T07:39:30.731Z,100.00
2022-12-14T07:41:57.172Z,100.00
2022-12-14T07:44:23.633Z,100.00
2022-12-14T07:46:50.124Z,100.00
2022-12-14T07:49:16.626Z,100.00
2022-12-14T07:51:44.186Z,100.00
2022-12-14T07:54:12.430Z,100.00
2022-12-14T07:56:40.694Z,100.00
2022-12-14T07:59:11.233Z,100.00
2022-12-14T08:01:37.987Z,100.00
2022-12-14T08:04:06.187Z,100.00
2022-12-14T08:06:33.625Z,100.00
2022-12-14T08:09:01.161Z,100.00
2022-12-14T08:11:28.326Z,100.00
2022-12-14T08:14:00.230Z,100.00
2022-12-14T08:16:27.513Z,100.00
2022-12-14T08:18:55.620Z,100.00
2022-12-14T08:21:23.693Z,100.00
2022-12-14T08:23:51.399Z,100.00
2022-12-14T08:26:18.606Z,100.00
2022-12-14T08:28:45.449Z,100.00
2022-12-14T08:31:19.467Z,100.00
2022-12-14T08:33:46.970Z,100.00
2022-12-14T08:36:18.396Z,100.00
2022-12-14T08:38:45.288Z,100.00
2022-12-14T08:41:15.177Z,100.00
2022-12-14T08:43:41.692Z,100.00
2022-12-14T08:46:10.072Z,100.00
2022-12-14T08:48:37.096Z,100.00
2022-12-14T08:51:05.366Z,100.00
2022-12-14T08:53:32.621Z,100.00
2022-12-14T08:55:59.544Z,100.00
2022-12-14T08:58:26.206Z,100.00
2022-12-14T09:01:12.233Z,100.00
2022-12-14T09:03:39.345Z,100.00
2022-12-14T09:06:08.240Z,100.00
2022-12-14T09:08:35.079Z,100.00
2022-12-14T09:11:02.852Z,100.00
2022-12-14T09:13:30.241Z,100.00
2022-12-14T09:16:05.479Z,100.00
2022-12-14T09:18:34.344Z,100.00
2022-12-14T09:21:01.371Z,100.00
2022-12-14T09:23:29.764Z,100.00
2022-12-14T09:26:04.926Z,100.00
2022-12-14T09:28:32.861Z,100.00
2022-12-14T09:31:02.080Z,100.00
2022-12-14T09:33:29.969Z,100.00
2022-12-14T09:36:04.774Z,100.00
2022-12-14T09:38:34.027Z,100.00
2022-12-14T09:41:07.106Z,100.00
2022-12-14T09:43:46.618Z,100.00
2022-12-14T09:46:16.053Z,100.00
2022-12-14T09:48:43.179Z,100.00
2022-12-14T09:51:15.048Z,100.00
2022-12-14T09:53:43.966Z,100.00
2022-12-14T09:56:17.414Z,100.00
2022-12-14T09:58:53.005Z,100.00
2022-12-14T10:01:43.612Z,100.00
2022-12-14T10:04:23.872Z,100.00
2022-12-14T10:07:11.951Z,100.00
2022-12-14T10:10:02.691Z,100.00
2022-12-14T10:12:51.130Z,100.00
2022-12-14T10:15:42.659Z,100.00
2022-12-14T10:18:57.608Z,100.00
2022-12-14T10:21:17.380Z,100.00
2022-12-14T10:23:58.074Z,100.00
2022-12-14T10:26:32.568Z,100.00
2022-12-14T10:29:13.243Z,100.00
2022-12-14T10:32:04.622Z,100.00
2022-12-14T10:34:32.536Z,100.00
2022-12-14T10:37:14.045Z,100.00
2022-12-14T10:39:58.992Z,100.00
2022-12-14T10:42:54.889Z,100.00
2022-12-14T10:45:56.655Z,100.00
2022-12-14T10:48:40.560Z,100.00
2022-12-14T10:51:19.491Z,100.00
2022-12-14T10:53:52.965Z,100.00
2022-12-14T10:56:41.486Z,100.00
2022-12-14T10:59:26.409Z,100.00
2022-12-14T11:02:02.449Z,100.00
2022-12-14T11:04:38.920Z,100.00
2022-12-14T11:07:10.884Z,100.00
2022-12-14T11:09:38.715Z,100.00
2022-12-14T11:12:08.211Z,100.00
2022-12-14T11:14:36.919Z,100.00
2022-12-14T11:17:03.992Z,100.00
2022-12-14T11:19:30.502Z,100.00
2022-12-14T11:22:15.808Z,100.00
2022-12-14T11:24:49.119Z,100.00
2022-12-14T11:27:19.698Z,100.00
2022-12-14T11:29:49.319Z,100.00
2022-12-14T11:32:23.391Z,100.00
2022-12-14T11:34:56.409Z,100.00
2022-12-14T11:37:30.792Z,100.00
2022-12-14T11:40:04.721Z,100.00
2022-12-14T11:42:32.075Z,100.00
2022-12-14T11:45:26.494Z,100.00
2022-12-14T11:48:10.976Z,100.00
2022-12-14T11:50:37.559Z,100.00
2022-12-14T11:53:11.677Z,100.00
2022-12-14T11:55:43.947Z,100.00
2022-12-14T11:58:24.973Z,100.00
2022-12-14T12:00:58.523Z,100.00
2022-12-14T12:03:31.155Z,100.00
2022-12-14T12:06:05.907Z,100.00
2022-12-14T12:08:36.027Z,100.00
2022-12-14T12:11:05.832Z,100.00
2022-12-14T12:13:37.871Z,100.00
2022-12-14T12:16:16.631Z,100.00
2022-12-14T12:19:12.144Z,100.00
2022-12-14T12:21:44.866Z,100.00
2022-12-14T12:24:25.100Z,100.00
2022-12-14T12:27:11.297Z,100.00
2022-12-14T12:29:48.292Z,100.00
2022-12-14T12:32:31.181Z,100.00
2022-12-14T12:35:11.336Z,100.00
2022-12-14T12:38:00.591Z,100.00
2022-12-14T12:41:23.960Z,100.00
2022-12-14T12:44:21.536Z,100.00
2022-12-14T12:47:23.959Z,100.00
2022-12-14T12:49:46.243Z,100.00
2022-12-14T12:52:25.098Z,100.00
2022-12-14T12:55:00.301Z,100.00
2022-12-14T12:57:33.268Z,100.00
2022-12-14T13:00:00.822Z,100.00
2022-12-14T13:02:34.565Z,100.00
2022-12-14T13:05:45.069Z,100.00
2022-12-14T13:08:09.052Z,100.00
2022-12-14T13:10:55.731Z,100.00
2022-12-14T13:13:34.719Z,100.00
2022-12-14T13:16:26.233Z,100.00
2022-12-14T13:19:13.411Z,100.00
2022-12-14T13:21:51.978Z,100.00
2022-12-14T13:24:21.747Z,100.00
2022-12-14T13:27:17.754Z,100.00
2022-12-14T13:29:52.809Z,100.00
2022-12-14T13:32:37.850Z,100.00
2022-12-14T13:35:38.100Z,100.00
2022-12-14T13:38:33.722Z,100.00
2022-12-14T13:41:23.845Z,100.00
2022-12-14T13:44:31.285Z,100.00
2022-12-14T13:47:06.279Z,100.00
2022-12-14T13:49:33.463Z,100.00
2022-12-14T13:52:00.201Z,100.00
2022-12-14T13:54:39.057Z,100.00
2022-12-14T13:57:12.915Z,100.00
2022-12-14T13:59:44.630Z,100.00
2022-12-14T14:02:29.283Z,100.00
2022-12-14T14:05:16.292Z,100.00
2022-12-14T14:07:59.050Z,100.00
2022-12-14T14:10:37.659Z,100.00
2022-12-14T14:13:27.215Z,100.00
2022-12-14T14:16:26.803Z,100.00
2022-12-14T14:18:58.582Z,100.00
2022-12-14T14:21:52.521Z,100.00
2022-12-14T14:24:24.565Z,100.00
2022-12-14T14:27:00.282Z,100.00
2022-12-14T14:29:31.094Z,100.00
2022-12-14T14:32:06.434Z,100.00
2022-12-14T14:34:44.659Z,100.00
2022-12-14T14:37:23.929Z,100.00
2022-12-14T14:40:20.748Z,100.00
2022-12-14T14:42:51.961Z,100.00
2022-12-14T14:45:29.810Z,100.00
2022-12-14T14:48:02.242Z,100.00
2022-12-14T14:50:36.419Z,100.00
2022-12-14T14:53:30.905Z,100.00
2022-12-14T14:56:01.237Z,100.00
2022-12-14T14:58:38.009Z,100.00
2022-12-14T15:01:24.951Z,100.00
2022-12-14T15:04:06.133Z,100.00
2022-12-14T15:06:42.307Z,100.00
2022-12-14T15:09:24.726Z,100.00
2022-12-14T15:11:54.425Z,100.00
2022-12-14T15:14:48.652Z,100.00
2022-12-14T15:17:18.321Z,100.00
2022-12-14T15:19:55.841Z,100.00
2022-12-14T15:22:25.753Z,100.00
2022-12-14T15:24:55.815Z,100.00
2022-12-14T15:27:27.443Z,100.00
2022-12-14T15:30:05.450Z,100.00
2022-12-14T15:32:32.594Z,100.00
2022-12-14T15:35:06.976Z,100.00
2022-12-14T15:37:40.519Z,100.00
2022-12-14T15:40:11.465Z,100.00
2022-12-14T15:42:46.813Z,100.00
2022-12-14T15:45:16.061Z,100.00
2022-12-14T15:47:42.501Z,100.00
2022-12-14T15:50:28.160Z,100.00
2022-12-14T15:52:58.845Z,100.00
2022-12-14T15:55:35.213Z,100.00
2022-12-14T15:58:13.743Z,100.00
2022-12-14T16:00:43.817Z,100.00
2022-12-14T16:03:19.425Z,100.00
2022-12-14T16:05:45.846Z,100.00
2022-12-14T16:08:14.816Z,100.00
2022-12-14T16:10:42.089Z,100.00
2022-12-14T16:13:36.791Z,100.00
2022-12-14T16:16:11.884Z,100.00
2022-12-14T16:18:50.980Z,100.00
2022-12-14T16:21:28.182Z,100.00
2022-12-14T16:23:54.784Z,100.00
2022-12-14T16:26:41.440Z,100.00
2022-12-14T16:29:23.235Z,100.00
2022-12-14T16:31:49.992Z,100.00
2022-12-14T16:34:19.743Z,100.00
2022-12-14T16:37:08.453Z,100.00
2022-12-14T16:39:44.011Z,100.00
2022-12-14T16:42:25.236Z,100.00
2022-12-14T16:44:56.166Z,100.00
2022-12-14T16:47:48.568Z,100.00
2022-12-14T16:50:55.872Z,100.00
2022-12-14T16:53:21.084Z,100.00
2022-12-14T16:56:15.376Z,100.00
2022-12-14T16:58:51.352Z,100.00
2022-12-14T17:01:18.010Z,100.00
2022-12-14T17:03:52.964Z,100.00
2022-12-14T17:06:29.508Z,100.00
2022-12-14T17:08:55.908Z,100.00
2022-12-14T17:11:22.308Z,100.00
2022-12-14T17:13:49.608Z,100.00
2022-12-14T17:16:21.046Z,100.00
2022-12-14T17:18:48.036Z,100.00
2022-12-14T17:21:25.280Z,100.00
2022-12-14T17:23:52.534Z,100.00
2022-12-14T17:26:25.327Z,100.00
2022-12-14T17:28:52.672Z,100.00
2022-12-14T17:31:21.511Z,100.00
2022-12-14T17:33:48.850Z,100.00
2022-12-14T17:36:15.258Z,100.00
2022-12-14T17:38:41.711Z,100.00
2022-12-14T17:41:16.598Z,100.00
2022-12-14T17:43:49.006Z,100.00
2022-12-14T17:46:17.650Z,100.00
2022-12-14T17:48:44.174Z,100.00
2022-12-14T17:51:21.198Z,100.00
2022-12-14T17:53:47.860Z,100.00
2022-12-14T17:56:14.289Z,100.00
2022-12-14T17:58:40.702Z,100.00
2022-12-14T18:01:07.555Z,100.00
2022-12-14T18:03:37.178Z,100.00
2022-12-14T18:06:04.597Z,100.00
2022-12-14T18:08:30.963Z,100.00
2022-12-14T18:11:07.585Z,100.00
2022-12-14T18:13:39.506Z,100.00
2022-12-14T18:16:06.749Z,100.00
2022-12-14T18:18:33.175Z,100.00
2022-12-14T18:21:02.299Z,100.00
2022-12-14T18:23:30.484Z,100.00
2022-12-14T18:25:59.642Z,100.00
2022-12-14T18:28:26.365Z,100.00
2022-12-14T18:30:58.722Z,100.00
2022-12-14T18:33:27.766Z,100.00
2022-12-14T18:35:55.859Z,100.00
2022-12-14T18:38:23.079Z,100.00
2022-12-14T18:40:51.721Z,100.00
2022-12-14T18:43:26.620Z,100.00
2022-12-14T18:45:54.513Z,100.00
2022-12-14T18:48:21.592Z,100.00
2022-12-14T18:50:49.990Z,100.00
2022-12-14T18:53:19.203Z,100.00
2022-12-14T18:55:46.093Z,100.00
2022-12-14T18:58:18.742Z,100.00
2022-12-14T19:00:45.982Z,100.00
2022-12-14T19:03:12.852Z,100.00
2022-12-14T19:05:39.323Z,100.00
2022-12-14T19:08:07.428Z,100.00
2022-12-14T19:10:33.979Z,100.00
2022-12-14T19:13:00.605Z,100.00
2022-12-14T19:15:34.056Z,100.00
2022-12-14T19:18:00.923Z,100.00
2022-12-14T19:20:29.035Z,100.00
2022-12-14T19:22:56.365Z,100.00
2022-12-14T19:25:24.048Z,100.00
2022-12-14T19:30:39.194Z,100.00
2022-12-14T19:33:05.666Z,100.00
2022-12-14T19:35:32.291Z,100.00
2022-12-14T19:37:58.981Z,100.00
2022-12-14T19:40:26.131Z,100.00
2022-12-14T19:42:52.620Z,100.00
2022-12-14T19:45:19.103Z,100.00
2022-12-14T19:47:45.578Z,100.00
2022-12-14T19:50:14.226Z,100.00
2022-12-14T19:52:40.983Z,100.00
2022-12-14T19:55:07.749Z,100.00
2022-12-14T19:57:34.243Z,100.00
2022-12-14T20:00:00.751Z,100.00
2022-12-14T20:02:27.682Z,100.00
2022-12-14T20:04:54.278Z,100.00
2022-12-14T20:07:20.827Z,100.00
2022-12-14T20:09:47.243Z,100.00
2022-12-14T20:12:13.725Z,100.00
2022-12-14T20:14:40.217Z,100.00
2022-12-14T20:17:08.072Z,100.00
2022-12-14T20:19:35.098Z,100.00
2022-12-14T20:22:02.183Z,100.00
2022-12-14T20:24:28.919Z,100.00
2022-12-14T20:26:55.511Z,100.00
2022-12-14T20:29:22.205Z,100.00
2022-12-14T20:31:49.031Z,100.00
2022-12-14T20:34:15.663Z,100.00
2022-12-14T20:36:42.192Z,100.00
2022-12-14T20:39:09.847Z,100.00
2022-12-14T20:41:36.441Z,100.00
2022-12-14T20:44:07.356Z,100.00
2022-12-14T20:46:36.339Z,100.00
2022-12-14T20:49:09.956Z,100.00
2022-12-14T20:51:38.436Z,100.00
2022-12-14T20:54:06.982Z,100.00
2022-12-14T20:56:35.163Z,100.00
2022-12-14T20:59:01.770Z,100.00
2022-12-14T21:01:28.610Z,100.00
2022-12-14T21:03:57.535Z,100.00
2022-12-14T21:06:24.223Z,100.00
2022-12-14T21:09:09.526Z,100.00
2022-12-14T21:12:05.208Z,100.00
2022-12-14T21:14:34.304Z,100.00
2022-12-14T21:17:01.864Z,100.00
2022-12-14T21:19:28.638Z,100.00
2022-12-14T21:21:55.149Z,100.00
2022-12-14T21:25:00.480Z,100.00
2022-12-14T21:27:20.434Z,100.00
2022-12-14T21:29:47.305Z,100.00
2022-12-14T21:32:14.809Z,100.00
2022-12-14T21:34:42.196Z,100.00
2022-12-14T21:37:09.224Z,100.00
2022-12-14T21:39:36.092Z,100.00
2022-12-14T21:42:20.421Z,100.00
2022-12-14T21:44:49.369Z,100.00
2022-12-14T21:47:20.273Z,100.00
2022-12-14T21:49:47.467Z,100.00
2022-12-14T21:52:16.790Z,100.00
2022-12-14T21:54:43.573Z,100.00
2022-12-14T21:57:36.644Z,100.00
2022-12-14T22:00:05.193Z,100.00
2022-12-14T22:02:31.899Z,100.00
2022-12-14T22:04:58.406Z,100.00
2022-12-14T22:07:31.901Z,100.00
2022-12-14T22:09:58.570Z,100.00
2022-12-14T22:12:25.382Z,100.00
2022-12-14T22:14:51.842Z,100.00
2022-12-14T22:17:18.278Z,100.00
2022-12-14T22:19:44.776Z,100.00
2022-12-14T22:22:14.835Z,100.00
2022-12-14T22:24:41.651Z,100.00
2022-12-14T22:27:10.206Z,100.00
2022-12-14T22:29:36.597Z,100.00
2022-12-14T22:32:03.115Z,100.00
2022-12-14T22:34:29.507Z,100.00
2022-12-14T22:36:55.908Z,100.00
2022-12-14T22:39:22.261Z,100.00
2022-12-14T22:41:49.150Z,100.00
2022-12-14T22:44:15.581Z,100.00
2022-12-14T22:46:42.076Z,100.00
2022-12-14T22:49:09.808Z,100.00
2022-12-14T22:51:36.318Z,100.00
2022-12-14T22:54:03.188Z,100.00
2022-12-14T22:56:37.893Z,100.00
2022-12-14T22:59:12.005Z,100.00
2022-12-14T23:01:39.336Z,100.00
2022-12-14T23:04:07.672Z,100.00
2022-12-14T23:06:34.647Z,100.00
2022-12-14T23:09:19.680Z,100.00
2022-12-14T23:12:07.576Z,100.00
2022-12-14T23:14:55.634Z,100.00
2022-12-14T23:17:40.811Z,100.00
2022-12-14T23:20:26.280Z,100.00
2022-12-14T23:23:11.201Z,100.00
2022-12-14T23:25:56.317Z,100.00
2022-12-14T23:28:41.099Z,100.00
2022-12-14T23:31:26.055Z,100.00
2022-12-14T23:34:10.765Z,100.00
2022-12-14T23:36:55.800Z,100.00
2022-12-14T23:39:40.767Z,100.00
2022-12-14T23:42:25.736Z,100.00
2022-12-14T23:45:10.638Z,100.00
2022-12-14T23:47:55.682Z,100.00
2022-12-14T23:50:40.456Z,100.00
2022-12-14T23:53:27.370Z,100.00
2022-12-14T23:56:12.737Z,100.00
2022-12-14T23:58:57.563Z,100.00
