createdAt,value
2018-06-10T00:01:26.090Z,85.63
2018-06-10T00:03:55.431Z,85.76
2018-06-10T00:06:24.783Z,86.19
2018-06-10T00:08:54.136Z,86.43
2018-06-10T00:11:23.492Z,85.78
2018-06-10T00:13:52.901Z,85.06
2018-06-10T00:16:22.280Z,84.93
2018-06-10T00:18:51.658Z,84.45
2018-06-10T00:21:21.047Z,83.94
2018-06-10T00:23:50.416Z,84.16
2018-06-10T00:26:19.827Z,84.68
2018-06-10T00:28:54.577Z,85.10
2018-06-10T00:31:23.978Z,85.38
2018-06-10T00:33:53.359Z,85.16
2018-06-10T00:36:22.754Z,85.54
2018-06-10T00:38:52.123Z,86.71
2018-06-10T00:41:21.514Z,87.38
2018-06-10T00:43:50.624Z,87.29
2018-06-10T00:46:20.027Z,87.77
2018-06-10T00:48:49.404Z,87.39
2018-06-10T00:51:18.516Z,87.22
2018-06-10T00:53:47.924Z,87.11
2018-06-10T00:56:34.316Z,86.72
2018-06-10T00:59:03.705Z,86.58
2018-06-10T01:01:32.844Z,86.76
2018-06-10T01:04:02.233Z,85.90
2018-06-10T01:06:31.636Z,89.07
2018-06-10T01:09:01.033Z,87.17
2018-06-10T01:11:30.408Z,86.46
2018-06-10T01:13:59.519Z,86.01
2018-06-10T01:16:28.902Z,85.58
2018-06-10T01:18:58.285Z,85.84
2018-06-10T01:21:27.663Z,85.38
2018-06-10T01:23:57.089Z,85.90
2018-06-10T01:26:31.823Z,85.66
2018-06-10T01:29:01.225Z,85.95
2018-06-10T01:31:30.602Z,85.51
2018-06-10T01:33:59.992Z,85.17
2018-06-10T01:36:29.395Z,85.77
2018-06-10T01:38:58.793Z,85.25
2018-06-10T01:41:28.164Z,84.87
2018-06-10T01:43:57.567Z,85.43
2018-06-10T01:46:26.944Z,85.13
2018-06-10T01:48:56.091Z,85.96
2018-06-10T01:51:25.515Z,84.60
2018-06-10T01:53:54.913Z,84.54
2018-06-10T01:56:24.297Z,84.86
2018-06-10T01:58:53.698Z,85.77
2018-06-10T02:01:23.093Z,86.95
2018-06-10T02:03:52.495Z,86.89
2018-06-10T02:06:21.879Z,86.57
2018-06-10T02:08:51.292Z,86.39
2018-06-10T02:11:20.660Z,86.51
2018-06-10T02:13:49.794Z,87.70
2018-06-10T02:16:19.184Z,86.43
2018-06-10T02:18:48.580Z,85.73
2018-06-10T02:21:17.963Z,85.78
2018-06-10T02:23:47.075Z,85.33
2018-06-10T02:26:16.463Z,85.58
2018-06-10T02:28:45.604Z,85.96
2018-06-10T02:31:14.978Z,86.37
2018-06-10T02:33:44.359Z,85.87
2018-06-10T02:36:13.492Z,86.00
2018-06-10T02:38:42.874Z,85.89
2018-06-10T02:41:12.271Z,86.60
2018-06-10T02:43:41.668Z,86.24
2018-06-10T02:46:10.795Z,87.24
2018-06-10T02:48:40.188Z,87.97
2018-06-10T02:51:09.598Z,87.31
2018-06-10T02:53:38.915Z,87.62
2018-06-10T02:56:09.315Z,88.63
2018-06-10T02:58:38.657Z,88.63
2018-06-10T03:01:07.969Z,87.28
2018-06-10T03:03:37.276Z,86.57
2018-06-10T03:06:06.599Z,85.43
2018-06-10T03:08:35.935Z,85.04
2018-06-10T03:11:05.262Z,84.47
2018-06-10T03:13:34.581Z,84.00
2018-06-10T03:16:03.901Z,83.84
2018-06-10T03:18:33.224Z,85.05
2018-06-10T03:21:02.548Z,85.09
2018-06-10T03:23:31.872Z,85.38
2018-06-10T03:26:01.189Z,85.82
2018-06-10T03:28:30.496Z,86.00
2018-06-10T03:30:59.576Z,86.24
2018-06-10T03:33:28.880Z,85.90
2018-06-10T03:35:57.943Z,85.47
2018-06-10T03:38:27.265Z,86.04
2018-06-10T03:40:56.587Z,84.89
2018-06-10T03:43:25.678Z,85.75
2018-06-10T03:45:54.743Z,86.06
2018-06-10T03:48:24.044Z,86.28
2018-06-10T03:50:53.376Z,85.64
2018-06-10T03:53:22.468Z,86.97
2018-06-10T03:55:51.526Z,86.75
2018-06-10T03:58:20.839Z,86.51
2018-06-10T04:00:50.168Z,86.70
2018-06-10T04:03:19.489Z,86.07
2018-06-10T04:05:48.829Z,87.48
2018-06-10T04:08:18.136Z,87.85
2018-06-10T04:10:47.450Z,87.16
2018-06-10T04:13:16.791Z,86.99
2018-06-10T04:15:46.092Z,86.69
2018-06-10T04:18:15.420Z,86.92
2018-06-10T04:20:44.744Z,87.46
2018-06-10T04:23:14.085Z,87.59
2018-06-10T04:25:43.379Z,87.30
2018-06-10T04:28:12.700Z,87.70
2018-06-10T04:30:42.035Z,87.57
2018-06-10T04:33:11.369Z,87.81
2018-06-10T04:35:40.695Z,88.03
2018-06-10T04:38:10.024Z,88.11
2018-06-10T04:40:39.343Z,89.08
2018-06-10T04:43:08.657Z,88.30
2018-06-10T04:45:37.960Z,88.77
2018-06-10T04:48:07.047Z,89.27
2018-06-10T04:50:36.363Z,88.72
2018-06-10T04:53:05.484Z,89.34
2018-06-10T04:55:34.775Z,89.29
2018-06-10T04:58:04.094Z,89.05
2018-06-10T05:00:33.385Z,89.04
2018-06-10T05:03:02.707Z,88.68
2018-06-10T05:05:32.013Z,87.90
2018-06-10T05:08:01.336Z,87.89
2018-06-10T05:10:30.660Z,87.54
2018-06-10T05:12:59.739Z,88.65
2018-06-10T05:15:28.833Z,88.67
2018-06-10T05:17:58.153Z,89.73
2018-06-10T05:20:27.467Z,89.29
2018-06-10T05:22:56.829Z,89.53
2018-06-10T05:25:26.152Z,89.08
2018-06-10T05:27:55.487Z,88.99
2018-06-10T05:30:24.802Z,88.31
2018-06-10T05:32:54.124Z,87.76
2018-06-10T05:35:23.428Z,87.63
2018-06-10T05:37:52.769Z,87.89
2018-06-10T05:40:22.080Z,88.27
2018-06-10T05:42:51.420Z,88.75
2018-06-10T05:45:20.748Z,88.64
2018-06-10T05:47:49.832Z,87.92
2018-06-10T05:50:18.900Z,88.48
2018-06-10T05:52:48.237Z,88.46
2018-06-10T05:55:17.302Z,88.39
2018-06-10T05:57:46.623Z,89.22
2018-06-10T06:00:15.717Z,88.95
2018-06-10T06:02:44.778Z,89.72
2018-06-10T06:05:14.112Z,90.16
2018-06-10T06:07:43.178Z,90.57
2018-06-10T06:10:12.493Z,90.45
2018-06-10T06:12:41.831Z,89.98
2018-06-10T06:15:15.400Z,90.47
2018-06-10T06:17:44.817Z,90.59
2018-06-10T06:20:13.889Z,90.69
2018-06-10T06:22:43.185Z,91.44
2018-06-10T06:25:12.495Z,90.77
2018-06-10T06:27:41.825Z,90.86
2018-06-10T06:30:11.124Z,91.39
2018-06-10T06:32:40.441Z,90.37
2018-06-10T06:35:09.812Z,90.81
2018-06-10T06:37:38.892Z,89.81
2018-06-10T06:40:08.865Z,90.05
2018-06-10T06:42:38.160Z,89.70
2018-06-10T06:45:07.500Z,89.37
2018-06-10T06:47:36.797Z,88.96
2018-06-10T06:50:06.104Z,89.08
2018-06-10T06:52:35.452Z,89.93
2018-06-10T06:55:04.704Z,89.68
2018-06-10T06:57:34.042Z,89.00
2018-06-10T07:00:03.401Z,89.70
2018-06-10T07:02:32.690Z,88.62
2018-06-10T07:05:02.017Z,89.19
2018-06-10T07:07:31.079Z,88.32
2018-06-10T07:10:00.411Z,89.15
2018-06-10T07:12:29.711Z,88.90
2018-06-10T07:14:59.037Z,89.09
2018-06-10T07:17:28.328Z,88.06
2018-06-10T07:19:57.679Z,86.80
2018-06-10T07:22:26.934Z,87.28
2018-06-10T07:24:56.260Z,87.41
2018-06-10T07:27:25.572Z,87.34
2018-06-10T07:29:54.882Z,86.93
2018-06-10T07:32:24.214Z,86.40
2018-06-10T07:34:53.508Z,85.37
2018-06-10T07:37:22.562Z,86.54
2018-06-10T07:39:51.860Z,86.53
2018-06-10T07:42:21.169Z,85.80
2018-06-10T07:44:50.467Z,84.92
2018-06-10T07:47:19.796Z,84.66
2018-06-10T07:49:49.101Z,83.87
2018-06-10T07:52:18.414Z,83.36
2018-06-10T07:54:47.479Z,83.57
2018-06-10T07:57:16.794Z,83.83
2018-06-10T07:59:46.091Z,82.61
2018-06-10T08:02:15.395Z,82.94
2018-06-10T08:04:44.686Z,83.11
2018-06-10T08:07:13.988Z,80.93
2018-06-10T08:09:43.292Z,81.27
2018-06-10T08:12:12.612Z,80.84
2018-06-10T08:14:41.688Z,81.30
2018-06-10T08:17:10.985Z,81.60
2018-06-10T08:19:40.548Z,79.02
2018-06-10T08:22:09.872Z,79.72
2018-06-10T08:24:39.177Z,78.60
2018-06-10T08:27:08.495Z,78.57
2018-06-10T08:29:37.813Z,78.78
2018-06-10T08:32:07.210Z,77.85
2018-06-10T08:34:36.284Z,77.96
2018-06-10T08:37:05.826Z,78.59
2018-06-10T08:39:35.146Z,77.76
2018-06-10T08:42:04.457Z,78.18
2018-06-10T08:44:33.768Z,77.96
2018-06-10T08:47:03.160Z,77.91
2018-06-10T08:49:32.472Z,76.87
2018-06-10T08:52:01.784Z,74.69
2018-06-10T08:54:31.168Z,74.70
2018-06-10T08:57:00.549Z,74.50
2018-06-10T08:59:29.857Z,73.38
2018-06-10T09:01:59.191Z,73.67
2018-06-10T09:04:28.526Z,75.80
2018-06-10T09:06:57.845Z,73.83
2018-06-10T09:09:27.165Z,73.12
2018-06-10T09:11:56.476Z,72.79
2018-06-10T09:14:25.813Z,71.68
2018-06-10T09:16:54.878Z,72.48
2018-06-10T09:19:24.199Z,71.89
2018-06-10T09:21:53.279Z,72.64
2018-06-10T09:24:22.604Z,71.05
2018-06-10T09:26:51.666Z,70.65
2018-06-10T09:29:20.992Z,71.07
2018-06-10T09:31:50.285Z,71.32
2018-06-10T09:34:19.592Z,70.14
2018-06-10T09:36:48.651Z,70.47
2018-06-10T09:39:17.960Z,69.41
2018-06-10T09:41:47.269Z,70.30
2018-06-10T09:44:16.576Z,69.95
2018-06-10T09:46:45.899Z,69.65
2018-06-10T09:49:15.208Z,68.07
2018-06-10T09:51:44.512Z,68.06
2018-06-10T09:54:13.848Z,69.36
2018-06-10T09:56:43.156Z,70.14
2018-06-10T09:59:12.495Z,68.83
2018-06-10T10:01:41.841Z,67.95
2018-06-10T10:04:11.163Z,69.24
2018-06-10T10:06:40.500Z,67.37
2018-06-10T10:09:09.583Z,67.96
2018-06-10T10:11:38.690Z,67.37
2018-06-10T10:14:09.111Z,67.39
2018-06-10T10:16:38.184Z,67.75
2018-06-10T10:19:07.561Z,66.56
2018-06-10T10:21:36.867Z,66.48
2018-06-10T10:24:06.241Z,66.48
2018-06-10T10:26:35.486Z,67.30
2018-06-10T10:29:04.786Z,66.29
2018-06-10T10:31:34.108Z,64.51
2018-06-10T10:34:03.190Z,64.72
2018-06-10T10:36:32.267Z,65.11
2018-06-10T10:39:01.589Z,64.64
2018-06-10T10:41:30.690Z,63.60
2018-06-10T10:43:59.759Z,63.61
2018-06-10T10:46:29.093Z,64.29
2018-06-10T10:48:58.250Z,65.39
2018-06-10T10:51:27.568Z,62.42
2018-06-10T10:53:56.875Z,61.46
2018-06-10T10:56:25.975Z,62.61
2018-06-10T10:58:55.052Z,60.77
2018-06-10T11:01:24.433Z,62.05
2018-06-10T11:03:53.753Z,61.47
2018-06-10T11:06:23.072Z,60.87
2018-06-10T11:08:52.165Z,61.64
2018-06-10T11:11:21.247Z,62.33
2018-06-10T11:13:50.576Z,62.55
2018-06-10T11:16:19.894Z,60.39
2018-06-10T11:18:49.216Z,60.03
2018-06-10T11:21:18.539Z,57.64
2018-06-10T11:23:47.873Z,57.34
2018-06-10T11:26:16.940Z,57.86
2018-06-10T11:28:46.240Z,58.32
2018-06-10T11:31:15.543Z,58.84
2018-06-10T11:33:44.856Z,59.70
2018-06-10T11:36:14.173Z,57.37
2018-06-10T11:38:43.524Z,57.35
2018-06-10T11:41:12.852Z,57.53
2018-06-10T11:43:42.173Z,58.25
2018-06-10T11:46:11.474Z,60.36
2018-06-10T11:48:40.787Z,59.98
2018-06-10T11:51:10.137Z,59.21
2018-06-10T11:53:39.471Z,59.00
2018-06-10T11:56:09.192Z,57.54
2018-06-10T11:58:38.527Z,58.55
2018-06-10T12:01:07.833Z,57.65
2018-06-10T12:03:37.131Z,57.40
2018-06-10T12:06:06.456Z,56.87
2018-06-10T12:08:35.780Z,57.44
2018-06-10T12:11:05.112Z,58.61
2018-06-10T12:13:34.442Z,58.59
2018-06-10T12:16:03.752Z,59.41
2018-06-10T12:18:33.084Z,56.15
2018-06-10T12:21:02.384Z,54.34
2018-06-10T12:23:31.723Z,54.72
2018-06-10T12:26:01.073Z,56.85
2018-06-10T12:28:30.163Z,56.85
2018-06-10T12:30:59.479Z,54.64
2018-06-10T12:33:28.594Z,54.79
2018-06-10T12:35:57.933Z,54.79
2018-06-10T12:38:27.262Z,55.29
2018-06-10T12:40:56.570Z,56.15
2018-06-10T12:43:25.621Z,56.56
2018-06-10T12:45:54.921Z,56.48
2018-06-10T12:48:24.229Z,56.70
2018-06-10T12:50:53.531Z,56.69
2018-06-10T12:53:22.859Z,56.71
2018-06-10T12:55:52.181Z,57.36
2018-06-10T12:58:21.513Z,58.19
2018-06-10T13:00:50.837Z,56.79
2018-06-10T13:03:20.148Z,56.93
2018-06-10T13:05:49.482Z,57.78
2018-06-10T13:08:18.792Z,56.27
2018-06-10T13:10:48.138Z,55.09
2018-06-10T13:13:17.452Z,56.12
2018-06-10T13:15:46.747Z,55.45
2018-06-10T13:18:16.076Z,56.04
2018-06-10T13:20:45.395Z,56.47
2018-06-10T13:23:14.750Z,56.63
2018-06-10T13:25:44.256Z,55.33
2018-06-10T13:28:13.580Z,55.62
2018-06-10T13:30:42.907Z,57.24
2018-06-10T13:33:12.232Z,57.97
2018-06-10T13:35:41.556Z,58.17
2018-06-10T13:38:10.871Z,55.95
2018-06-10T13:40:40.184Z,54.18
2018-06-10T13:43:09.496Z,56.34
2018-06-10T13:45:38.815Z,53.17
2018-06-10T13:48:09.024Z,52.78
2018-06-10T13:50:38.334Z,50.75
2018-06-10T13:53:07.678Z,51.57
2018-06-10T13:55:37.011Z,50.99
2018-06-10T13:58:06.356Z,50.19
2018-06-10T14:00:35.688Z,51.32
2018-06-10T14:03:05.009Z,48.84
2018-06-10T14:05:34.335Z,48.93
2018-06-10T14:08:03.649Z,48.99
2018-06-10T14:10:32.973Z,48.12
2018-06-10T14:13:02.348Z,50.82
2018-06-10T14:15:31.677Z,49.47
2018-06-10T14:18:00.988Z,47.66
2018-06-10T14:20:30.316Z,45.85
2018-06-10T14:22:59.631Z,46.30
2018-06-10T14:25:28.941Z,45.86
2018-06-10T14:27:58.267Z,44.63
2018-06-10T14:30:27.682Z,44.17
2018-06-10T14:32:56.988Z,42.89
2018-06-10T14:35:26.315Z,44.77
2018-06-10T14:37:55.636Z,44.53
2018-06-10T14:40:24.971Z,43.94
2018-06-10T14:42:54.264Z,42.33
2018-06-10T14:45:23.592Z,42.38
2018-06-10T14:47:52.909Z,42.90
2018-06-10T14:50:21.988Z,42.69
2018-06-10T14:52:51.310Z,41.50
2018-06-10T14:55:20.637Z,41.56
2018-06-10T14:57:49.956Z,41.52
2018-06-10T15:00:19.298Z,41.79
2018-06-10T15:02:48.643Z,41.79
2018-06-10T15:05:17.955Z,42.08
2018-06-10T15:07:47.282Z,40.17
2018-06-10T15:10:16.597Z,41.09
2018-06-10T15:12:45.688Z,41.45
2018-06-10T15:15:14.757Z,42.31
2018-06-10T15:17:44.180Z,40.59
2018-06-10T15:20:13.496Z,41.72
2018-06-10T15:22:42.857Z,42.70
2018-06-10T15:25:12.176Z,41.34
2018-06-10T15:27:41.525Z,40.96
2018-06-10T15:30:10.841Z,40.27
2018-06-10T15:32:40.174Z,40.41
2018-06-10T15:35:09.479Z,39.96
2018-06-10T15:37:38.796Z,40.05
2018-06-10T15:40:09.099Z,40.81
2018-06-10T15:42:39.238Z,40.65
2018-06-10T15:45:08.306Z,40.78
2018-06-10T15:47:37.636Z,42.25
2018-06-10T15:50:06.753Z,42.95
2018-06-10T15:52:36.128Z,42.94
2018-06-10T15:55:05.204Z,43.60
2018-06-10T15:57:34.545Z,42.62
2018-06-10T16:00:03.889Z,43.36
2018-06-10T16:02:33.216Z,43.08
2018-06-10T16:05:02.551Z,43.72
2018-06-10T16:07:31.867Z,44.16
2018-06-10T16:10:01.171Z,44.49
2018-06-10T16:12:30.481Z,44.69
2018-06-10T16:15:00.048Z,44.47
2018-06-10T16:17:29.362Z,45.56
2018-06-10T16:19:58.691Z,45.11
2018-06-10T16:22:28.000Z,44.88
2018-06-10T16:24:57.295Z,45.68
2018-06-10T16:27:26.599Z,45.54
2018-06-10T16:29:55.899Z,45.74
2018-06-10T16:32:25.203Z,45.78
2018-06-10T16:34:54.687Z,45.11
2018-06-10T16:37:23.995Z,44.54
2018-06-10T16:39:53.313Z,44.18
2018-06-10T16:42:22.604Z,44.10
2018-06-10T16:44:51.912Z,44.83
2018-06-10T16:47:21.236Z,42.57
2018-06-10T16:49:50.287Z,43.24
2018-06-10T16:52:19.600Z,41.83
2018-06-10T16:54:48.904Z,42.87
2018-06-10T16:57:18.196Z,43.50
2018-06-10T16:59:47.492Z,43.49
2018-06-10T17:02:16.788Z,43.79
2018-06-10T17:04:46.172Z,44.70
2018-06-10T17:07:15.476Z,44.35
2018-06-10T17:09:44.780Z,44.34
2018-06-10T17:12:14.084Z,44.12
2018-06-10T17:14:43.407Z,43.92
2018-06-10T17:17:12.719Z,45.22
2018-06-10T17:19:42.571Z,43.95
2018-06-10T17:22:11.890Z,43.73
2018-06-10T17:24:41.211Z,43.18
2018-06-10T17:27:10.523Z,43.43
2018-06-10T17:29:39.858Z,43.43
2018-06-10T17:32:09.151Z,44.46
2018-06-10T17:34:38.506Z,43.76
2018-06-10T17:37:07.761Z,43.88
2018-06-10T17:39:37.080Z,44.38
2018-06-10T17:42:06.407Z,44.72
2018-06-10T17:44:35.721Z,44.00
2018-06-10T17:47:05.055Z,45.00
2018-06-10T17:49:34.103Z,45.62
2018-06-10T17:52:03.418Z,45.68
2018-06-10T17:54:32.724Z,45.80
2018-06-10T17:57:02.028Z,47.01
2018-06-10T17:59:31.333Z,47.19
2018-06-10T18:02:00.625Z,47.56
2018-06-10T18:04:29.947Z,47.54
2018-06-10T18:06:59.003Z,47.44
2018-06-10T18:09:28.305Z,47.63
2018-06-10T18:11:57.599Z,48.26
2018-06-10T18:14:26.911Z,47.74
2018-06-10T18:16:56.230Z,47.81
2018-06-10T18:19:25.323Z,48.77
2018-06-10T18:21:54.666Z,49.58
2018-06-10T18:24:23.980Z,49.85
2018-06-10T18:26:53.301Z,50.42
2018-06-10T18:29:22.622Z,51.13
2018-06-10T18:31:51.986Z,51.87
2018-06-10T18:34:20.989Z,51.90
2018-06-10T18:36:50.296Z,52.52
2018-06-10T18:39:19.599Z,53.00
2018-06-10T18:41:48.892Z,53.43
2018-06-10T18:44:18.193Z,53.52
2018-06-10T18:46:47.509Z,53.93
2018-06-10T18:49:16.836Z,54.21
2018-06-10T18:51:45.907Z,54.44
2018-06-10T18:54:14.989Z,55.08
2018-06-10T18:56:44.312Z,55.29
2018-06-10T18:59:13.370Z,56.32
2018-06-10T19:01:42.697Z,56.22
2018-06-10T19:04:12.000Z,56.78
2018-06-10T19:06:41.090Z,58.12
2018-06-10T19:09:10.475Z,59.86
2018-06-10T19:11:39.803Z,61.50
2018-06-10T19:14:09.107Z,62.88
2018-06-10T19:16:38.176Z,64.25
2018-06-10T19:19:07.496Z,64.32
2018-06-10T19:21:36.560Z,64.90
2018-06-10T19:24:05.872Z,65.67
2018-06-10T19:26:35.196Z,67.13
2018-06-10T19:29:04.268Z,66.90
2018-06-10T19:31:33.589Z,0.00
2018-06-10T19:34:02.876Z,67.66
2018-06-10T19:36:32.196Z,68.47
2018-06-10T19:39:01.241Z,68.43
2018-06-10T19:41:30.541Z,67.68
2018-06-10T19:43:59.845Z,67.98
2018-06-10T19:46:29.181Z,68.00
2018-06-10T19:48:58.234Z,66.91
2018-06-10T19:51:27.549Z,67.12
2018-06-10T19:53:56.852Z,66.75
2018-06-10T19:56:26.160Z,66.17
2018-06-10T19:58:55.451Z,66.83
2018-06-10T20:01:24.768Z,67.20
2018-06-10T20:03:54.080Z,67.08
2018-06-10T20:06:23.162Z,67.14
2018-06-10T20:08:52.461Z,67.94
2018-06-10T20:11:21.791Z,68.98
2018-06-10T20:13:51.116Z,69.94
2018-06-10T20:16:20.404Z,70.06
2018-06-10T20:18:49.704Z,71.03
2018-06-10T20:21:19.006Z,71.06
2018-06-10T20:23:48.316Z,71.52
2018-06-10T20:26:17.599Z,72.58
2018-06-10T20:28:46.905Z,71.81
2018-06-10T20:31:16.203Z,71.54
2018-06-10T20:33:45.498Z,71.44
2018-06-10T20:36:14.796Z,71.84
2018-06-10T20:38:44.123Z,72.26
2018-06-10T20:41:13.424Z,72.50
2018-06-10T20:43:42.732Z,73.35
2018-06-10T20:46:12.033Z,73.01
2018-06-10T20:48:41.448Z,73.80
2018-06-10T20:51:10.679Z,74.24
2018-06-10T20:53:39.740Z,74.43
2018-06-10T20:56:09.046Z,73.75
2018-06-10T20:58:38.413Z,74.07
2018-06-10T21:01:07.678Z,73.98
2018-06-10T21:03:37.001Z,74.04
2018-06-10T21:06:06.325Z,74.70
2018-06-10T21:08:35.640Z,74.80
2018-06-10T21:11:04.940Z,74.79
2018-06-10T21:13:34.267Z,75.66
2018-06-10T21:16:03.348Z,75.48
2018-06-10T21:18:32.647Z,75.27
2018-06-10T21:21:01.940Z,75.46
2018-06-10T21:23:31.248Z,76.79
2018-06-10T21:26:00.544Z,76.20
2018-06-10T21:28:29.839Z,76.39
2018-06-10T21:30:59.132Z,75.58
2018-06-10T21:33:28.459Z,75.76
2018-06-10T21:35:57.739Z,76.32
2018-06-10T21:38:27.055Z,76.17
2018-06-10T21:40:56.357Z,77.86
2018-06-10T21:43:25.416Z,76.98
2018-06-10T21:45:54.719Z,78.07
2018-06-10T21:48:24.024Z,77.55
2018-06-10T21:50:53.329Z,78.46
2018-06-10T21:53:22.626Z,78.76
2018-06-10T21:55:51.928Z,78.36
2018-06-10T21:58:21.239Z,78.16
2018-06-10T22:00:50.527Z,77.73
2018-06-10T22:03:19.824Z,78.37
2018-06-10T22:05:49.132Z,78.64
2018-06-10T22:08:18.436Z,78.11
2018-06-10T22:10:47.733Z,79.53
2018-06-10T22:13:17.040Z,79.40
2018-06-10T22:15:46.369Z,78.58
2018-06-10T22:18:15.661Z,78.69
2018-06-10T22:20:44.731Z,79.49
2018-06-10T22:23:14.029Z,79.49
2018-06-10T22:25:43.340Z,79.11
2018-06-10T22:28:12.701Z,78.48
2018-06-10T22:30:42.090Z,78.90
2018-06-10T22:33:11.087Z,79.85
2018-06-10T22:35:40.412Z,78.84
2018-06-10T22:38:09.700Z,78.52
2018-06-10T22:40:39.042Z,77.69
2018-06-10T22:43:08.333Z,77.19
2018-06-10T22:45:37.636Z,77.65
2018-06-10T22:48:06.695Z,77.00
2018-06-10T22:50:35.995Z,76.65
2018-06-10T22:55:14.660Z,77.13
2018-06-10T22:57:43.956Z,77.84
2018-06-10T23:00:13.253Z,78.54
2018-06-10T23:02:42.560Z,78.19
2018-06-10T23:05:11.621Z,78.79
2018-06-10T23:07:40.942Z,77.66
2018-06-10T23:10:10.223Z,79.60
2018-06-10T23:12:39.544Z,79.11
2018-06-10T23:15:08.816Z,78.83
2018-06-10T23:17:38.125Z,78.85
2018-06-10T23:20:08.531Z,79.59
2018-06-10T23:22:37.832Z,79.75
2018-06-10T23:25:07.114Z,79.54
2018-06-10T23:27:36.417Z,80.57
2018-06-10T23:30:06.054Z,80.56
2018-06-10T23:32:35.348Z,80.14
2018-06-10T23:35:04.644Z,79.87
2018-06-10T23:37:33.941Z,80.33
2018-06-10T23:40:03.224Z,80.37
2018-06-10T23:42:32.512Z,80.82
2018-06-10T23:45:01.814Z,81.80
2018-06-10T23:47:31.111Z,82.25
2018-06-10T23:50:00.406Z,82.50
2018-06-10T23:52:29.700Z,81.80
2018-06-10T23:54:59.000Z,81.04
2018-06-10T23:57:28.054Z,81.33
2018-06-10T23:59:57.335Z,81.09
