createdAt,value
2023-02-09T00:06:02.833Z,95548.69
2023-02-09T00:21:10.826Z,95528.19
2023-02-09T00:36:13.594Z,95529.56
2023-02-09T00:51:15.129Z,95504.69
2023-02-09T01:06:16.725Z,95484.19
2023-02-09T01:21:19.675Z,95478.75
2023-02-09T01:36:21.317Z,95478.16
2023-02-09T01:51:23.181Z,95473.63
2023-02-09T02:06:24.741Z,95492.13
2023-02-09T02:21:48.360Z,95454.88
2023-02-09T02:36:49.834Z,95442.00
2023-02-09T02:51:53.809Z,95422.81
2023-02-09T03:06:55.447Z,95420.47
2023-02-09T03:22:32.594Z,95448.84
2023-02-09T03:37:34.087Z,95424.91
2023-02-09T03:52:35.713Z,95406.59
2023-02-09T04:07:37.590Z,95417.91
2023-02-09T04:22:40.017Z,95417.13
2023-02-09T04:37:41.519Z,95407.47
2023-02-09T08:26:02.591Z,95389.09
2023-02-09T08:41:07.825Z,95365.13
2023-02-09T08:56:09.427Z,95381.66
2023-02-09T09:11:13.270Z,95397.00
2023-02-09T09:26:15.760Z,95391.31
2023-02-09T09:41:39.392Z,95378.88
2023-02-09T09:56:41.716Z,95373.78
2023-02-09T10:11:45.841Z,95355.47
2023-02-09T10:27:02.284Z,95347.16
2023-02-09T10:42:25.261Z,95343.78
2023-02-09T10:57:28.896Z,95335.78
2023-02-09T11:12:30.514Z,95358.00
2023-02-09T11:27:36.198Z,95316.66
2023-02-09T11:42:44.564Z,95306.16
2023-02-09T11:57:50.300Z,95283.16
2023-02-09T12:12:55.054Z,95270.72
2023-02-09T12:28:09.039Z,95271.81
2023-02-09T12:43:24.955Z,95243.28
2023-02-09T12:58:38.521Z,95235.63
2023-02-09T13:13:49.196Z,95224.78
2023-02-09T13:29:19.252Z,95227.88
2023-02-09T13:44:27.320Z,95234.13
2023-02-09T13:59:29.234Z,95220.25
2023-02-09T14:14:50.618Z,95220.69
2023-02-09T14:29:53.110Z,95216.28
2023-02-09T15:01:02.258Z,95228.06
2023-02-09T15:16:04.076Z,95249.25
2023-02-09T15:31:05.924Z,95248.03
2023-02-09T15:46:26.638Z,95282.09
2023-02-09T16:01:28.294Z,95269.78
2023-02-09T16:16:30.815Z,95285.66
2023-02-09T16:31:32.499Z,95293.88
2023-02-09T16:46:34.182Z,95296.56
2023-02-09T17:01:35.820Z,95300.22
2023-02-09T17:16:41.789Z,95289.03
2023-02-09T17:31:53.152Z,95296.56
2023-02-09T17:46:55.634Z,95287.47
2023-02-09T18:01:58.896Z,95288.13
2023-02-09T18:17:00.855Z,95283.16
2023-02-09T18:32:02.970Z,95283.47
2023-02-09T18:47:05.947Z,95284.16
2023-02-09T19:02:10.385Z,95286.38
2023-02-09T19:17:15.063Z,95295.47
2023-02-09T19:32:16.684Z,95296.13
2023-02-09T19:47:18.272Z,95289.91
2023-02-09T20:02:19.769Z,95302.78
2023-02-09T20:17:21.744Z,95309.78
2023-02-09T20:32:23.518Z,95306.13
2023-02-09T20:47:26.322Z,95305.78
2023-02-09T21:02:28.150Z,95301.44
2023-02-09T21:17:29.900Z,95286.56
2023-02-09T21:32:34.953Z,95294.88
2023-02-09T21:47:38.005Z,95290.66
2023-02-09T22:02:39.729Z,95290.22
2023-02-09T22:17:41.327Z,95290.56
2023-02-09T22:32:42.964Z,95293.88
2023-02-09T22:47:44.461Z,95283.22
2023-02-09T23:02:46.060Z,95295.44
2023-02-09T23:17:47.635Z,95299.09
2023-02-09T23:32:49.405Z,95300.53
2023-02-09T23:47:51.075Z,95310.72
