createdAt,value
2023-01-05T00:01:45.818Z,1.90
2023-01-05T00:04:12.699Z,1.57
2023-01-05T00:06:39.831Z,2.10
2023-01-05T00:09:10.222Z,1.67
2023-01-05T00:12:02.883Z,1.70
2023-01-05T00:14:49.720Z,1.90
2023-01-05T00:17:37.249Z,1.87
2023-01-05T00:20:24.176Z,1.60
2023-01-05T00:22:54.755Z,1.90
2023-01-05T00:25:28.501Z,1.83
2023-01-05T00:27:56.618Z,1.73
2023-01-05T00:30:27.919Z,1.87
2023-01-05T00:32:56.105Z,1.90
2023-01-05T00:35:23.606Z,2.10
2023-01-05T00:37:50.520Z,1.80
2023-01-05T00:40:23.133Z,1.90
2023-01-05T00:42:49.895Z,1.60
2023-01-05T00:45:17.479Z,1.50
2023-01-05T00:47:47.076Z,2.00
2023-01-05T00:50:16.073Z,1.73
2023-01-05T00:52:45.972Z,1.67
2023-01-05T00:55:12.851Z,1.70
2023-01-05T00:57:39.688Z,1.63
2023-01-05T01:00:14.250Z,1.80
2023-01-05T01:02:40.922Z,1.80
2023-01-05T01:05:20.336Z,2.07
2023-01-05T01:07:48.916Z,1.80
2023-01-05T01:10:15.553Z,1.73
2023-01-05T01:15:08.510Z,1.87
2023-01-05T01:17:35.301Z,1.40
2023-01-05T01:20:05.265Z,1.90
2023-01-05T01:22:34.959Z,1.60
2023-01-05T01:25:04.009Z,1.80
2023-01-05T01:27:31.457Z,1.57
2023-01-05T01:29:58.174Z,1.90
2023-01-05T01:32:24.878Z,2.00
2023-01-05T01:34:56.028Z,1.50
2023-01-05T01:37:25.481Z,1.90
2023-01-05T01:39:52.119Z,1.53
2023-01-05T01:42:18.808Z,1.77
2023-01-05T01:45:00.573Z,1.50
2023-01-05T01:47:36.037Z,1.60
2023-01-05T01:50:06.756Z,1.53
2023-01-05T01:52:33.328Z,1.60
2023-01-05T01:54:59.982Z,1.70
2023-01-05T01:57:26.542Z,1.50
2023-01-05T01:59:53.146Z,1.60
2023-01-05T02:02:25.948Z,1.30
2023-01-05T02:04:56.501Z,1.77
2023-01-05T02:07:44.172Z,1.33
2023-01-05T02:10:13.161Z,1.53
2023-01-05T02:13:19.139Z,1.60
2023-01-05T02:16:07.770Z,1.37
2023-01-05T02:18:39.062Z,1.40
2023-01-05T02:21:33.293Z,1.40
2023-01-05T02:24:25.322Z,1.60
2023-01-05T02:26:54.518Z,1.60
2023-01-05T02:29:29.021Z,1.40
2023-01-05T02:32:16.729Z,1.60
2023-01-05T02:35:22.133Z,1.43
2023-01-05T02:38:12.647Z,1.60
2023-01-05T02:40:45.587Z,1.50
2023-01-05T02:43:13.688Z,1.30
2023-01-05T02:45:40.555Z,1.70
2023-01-05T02:48:13.393Z,1.20
2023-01-05T02:50:47.337Z,1.47
2023-01-05T02:53:30.392Z,1.40
2023-01-05T02:56:13.608Z,1.30
2023-01-05T02:58:43.892Z,1.23
2023-01-05T03:01:18.103Z,1.33
2023-01-05T03:03:50.098Z,1.43
2023-01-05T03:06:50.412Z,1.30
2023-01-05T03:09:20.041Z,1.37
2023-01-05T03:12:13.787Z,1.30
2023-01-05T03:14:52.722Z,1.50
2023-01-05T03:17:26.017Z,1.27
2023-01-05T03:19:57.353Z,1.27
2023-01-05T03:22:49.758Z,1.20
2023-01-05T03:25:38.881Z,1.40
2023-01-05T03:28:25.653Z,1.30
2023-01-05T03:31:13.310Z,1.43
2023-01-05T03:34:10.627Z,1.40
2023-01-05T03:36:41.945Z,1.30
2023-01-05T03:39:14.298Z,1.17
2023-01-05T03:41:40.988Z,1.40
2023-01-05T03:44:14.741Z,1.30
2023-01-05T03:46:43.657Z,1.23
2023-01-05T03:49:14.764Z,1.40
2023-01-05T03:51:44.019Z,1.40
2023-01-05T03:54:10.581Z,1.43
2023-01-05T03:56:37.282Z,1.17
2023-01-05T03:59:06.547Z,1.30
2023-01-05T04:01:38.034Z,1.40
2023-01-05T04:04:04.822Z,1.40
2023-01-05T04:06:31.613Z,1.40
2023-01-05T04:09:00.564Z,1.10
2023-01-05T04:11:29.482Z,1.10
2023-01-05T04:13:59.766Z,1.13
2023-01-05T04:16:28.865Z,1.23
2023-01-05T04:18:58.817Z,1.30
2023-01-05T04:21:31.459Z,1.33
2023-01-05T04:23:58.086Z,1.27
2023-01-05T04:26:24.726Z,1.23
2023-01-05T04:28:56.580Z,1.23
2023-01-05T04:31:26.034Z,1.40
2023-01-05T04:36:33.217Z,1.30
2023-01-05T04:38:59.884Z,1.40
2023-01-05T04:41:35.261Z,1.27
2023-01-05T04:44:03.049Z,1.30
2023-01-05T04:46:29.792Z,1.30
2023-01-05T04:48:56.494Z,1.17
2023-01-05T04:51:23.112Z,1.20
2023-01-05T04:53:49.727Z,1.30
2023-01-05T04:56:18.600Z,1.60
2023-01-05T04:58:45.360Z,1.20
2023-01-05T05:01:12.087Z,1.20
2023-01-05T05:03:38.853Z,1.27
2023-01-05T05:06:05.826Z,1.20
2023-01-05T05:08:40.869Z,1.20
2023-01-05T05:11:07.553Z,1.30
2023-01-05T05:13:34.293Z,1.10
2023-01-05T05:16:03.495Z,1.30
2023-01-05T05:18:33.973Z,1.27
2023-01-05T05:21:01.865Z,1.10
2023-01-05T05:23:28.963Z,1.33
2023-01-05T05:25:55.620Z,1.10
2023-01-05T05:28:23.237Z,1.20
2023-01-05T05:30:51.166Z,1.30
2023-01-05T05:33:17.722Z,1.30
2023-01-05T05:35:44.548Z,1.40
2023-01-05T05:38:20.944Z,1.07
2023-01-05T05:40:50.653Z,1.20
2023-01-05T05:43:17.346Z,1.40
2023-01-05T05:45:50.019Z,1.30
2023-01-05T05:48:17.290Z,1.43
2023-01-05T05:50:44.676Z,1.20
2023-01-05T05:53:11.247Z,1.10
2023-01-05T05:55:37.740Z,1.20
2023-01-05T05:58:04.331Z,1.17
2023-01-05T06:00:30.819Z,1.43
2023-01-05T06:02:57.440Z,1.23
2023-01-05T06:05:24.079Z,1.40
2023-01-05T06:07:50.615Z,1.10
2023-01-05T06:10:17.211Z,1.37
2023-01-05T06:12:43.772Z,1.10
2023-01-05T06:15:10.994Z,1.10
2023-01-05T06:17:37.525Z,1.10
2023-01-05T06:20:04.991Z,1.03
2023-01-05T06:22:31.482Z,1.20
2023-01-05T06:24:58.053Z,1.20
2023-01-05T06:27:24.624Z,1.10
2023-01-05T06:29:51.228Z,1.00
2023-01-05T06:32:17.757Z,0.90
2023-01-05T06:34:44.336Z,1.10
2023-01-05T06:37:10.886Z,1.20
2023-01-05T06:39:37.415Z,1.03
2023-01-05T06:42:04.160Z,0.90
2023-01-05T06:44:30.650Z,1.40
2023-01-05T06:46:57.148Z,1.20
2023-01-05T06:49:23.748Z,1.20
2023-01-05T06:51:50.260Z,1.00
2023-01-05T06:54:16.845Z,1.20
2023-01-05T06:56:43.397Z,1.10
2023-01-05T06:59:11.393Z,1.03
2023-01-05T07:01:38.182Z,1.27
2023-01-05T07:04:04.846Z,1.00
2023-01-05T07:06:31.762Z,1.17
2023-01-05T07:08:58.259Z,1.30
2023-01-05T07:11:24.765Z,1.07
2023-01-05T07:13:51.457Z,1.10
2023-01-05T07:16:18.352Z,1.30
2023-01-05T07:18:45.037Z,1.00
2023-01-05T07:21:14.589Z,1.37
2023-01-05T07:23:41.190Z,1.00
2023-01-05T07:26:08.412Z,1.20
2023-01-05T07:28:35.689Z,1.30
2023-01-05T07:31:02.559Z,1.13
2023-01-05T07:33:29.142Z,1.20
2023-01-05T07:35:55.693Z,1.20
2023-01-05T07:38:22.263Z,1.50
2023-01-05T07:40:48.792Z,1.30
2023-01-05T07:43:16.445Z,1.17
2023-01-05T07:45:43.747Z,1.30
2023-01-05T07:48:10.321Z,1.10
2023-01-05T07:50:36.892Z,1.33
2023-01-05T07:53:03.430Z,0.90
2023-01-05T07:55:29.954Z,1.20
2023-01-05T07:57:56.431Z,1.00
2023-01-05T08:00:23.092Z,1.00
2023-01-05T08:02:49.604Z,1.20
2023-01-05T08:05:16.208Z,1.30
2023-01-05T08:07:42.757Z,1.40
2023-01-05T08:10:28.346Z,1.10
2023-01-05T08:13:13.559Z,1.13
2023-01-05T08:15:41.888Z,1.10
2023-01-05T08:18:11.300Z,1.10
2023-01-05T08:20:37.980Z,0.93
2023-01-05T08:23:04.632Z,1.30
2023-01-05T08:25:31.129Z,1.27
2023-01-05T08:27:57.717Z,1.30
2023-01-05T08:30:24.326Z,1.03
2023-01-05T08:32:50.937Z,1.20
2023-01-05T08:35:17.541Z,1.20
2023-01-05T08:37:45.437Z,1.43
2023-01-05T08:40:12.315Z,1.50
2023-01-05T08:42:39.297Z,1.50
2023-01-05T08:45:06.459Z,1.50
2023-01-05T08:47:33.125Z,1.80
2023-01-05T08:49:59.676Z,1.80
2023-01-05T08:52:26.222Z,1.60
2023-01-05T08:54:52.710Z,1.63
2023-01-05T08:57:19.231Z,1.70
2023-01-05T08:59:45.780Z,1.70
2023-01-05T09:02:12.474Z,1.57
2023-01-05T09:04:39.152Z,1.73
2023-01-05T09:07:05.685Z,1.90
2023-01-05T09:09:32.242Z,1.70
2023-01-05T09:11:58.834Z,1.57
2023-01-05T09:14:25.433Z,1.90
2023-01-05T09:17:08.248Z,1.47
2023-01-05T09:19:35.477Z,1.60
2023-01-05T09:22:02.030Z,1.30
2023-01-05T09:24:28.575Z,1.70
2023-01-05T09:26:55.265Z,1.50
2023-01-05T09:29:21.889Z,1.50
2023-01-05T09:31:48.538Z,1.60
2023-01-05T09:34:15.125Z,1.37
2023-01-05T09:36:41.799Z,1.37
2023-01-05T09:39:08.721Z,1.60
2023-01-05T09:41:38.527Z,1.30
2023-01-05T09:44:17.192Z,1.60
2023-01-05T09:46:44.791Z,1.33
2023-01-05T09:49:15.806Z,1.50
2023-01-05T09:51:42.603Z,1.33
2023-01-05T09:54:18.648Z,1.60
2023-01-05T09:59:41.440Z,1.30
2023-01-05T10:02:52.949Z,1.50
2023-01-05T10:05:19.841Z,1.30
2023-01-05T10:07:53.703Z,1.30
2023-01-05T10:10:38.632Z,1.37
2023-01-05T10:13:08.595Z,1.40
2023-01-05T10:15:43.749Z,1.40
2023-01-05T10:18:12.626Z,1.37
2023-01-05T10:20:50.849Z,1.20
2023-01-05T10:23:17.388Z,1.47
2023-01-05T10:25:53.025Z,1.37
2023-01-05T10:28:34.730Z,1.37
2023-01-05T10:31:20.564Z,1.50
2023-01-05T10:33:53.936Z,1.47
2023-01-05T10:39:56.189Z,1.63
2023-01-05T10:42:29.847Z,1.60
2023-01-05T10:44:59.698Z,2.00
2023-01-05T10:47:27.639Z,1.70
2023-01-05T10:49:57.171Z,1.77
2023-01-05T10:52:23.816Z,2.77
2023-01-05T11:00:41.064Z,5.87
2023-01-05T11:03:16.639Z,7.50
2023-01-05T11:08:21.780Z,6.07
2023-01-05T11:10:54.426Z,4.93
2023-01-05T11:13:39.643Z,4.83
2023-01-05T11:16:38.288Z,4.37
2023-01-05T11:19:07.746Z,4.17
2023-01-05T11:21:39.401Z,4.77
2023-01-05T11:24:24.593Z,4.40
2023-01-05T11:26:52.061Z,4.33
2023-01-05T11:29:18.700Z,4.13
2023-01-05T11:32:04.711Z,4.13
2023-01-05T11:34:38.398Z,3.83
2023-01-05T11:37:12.690Z,3.80
2023-01-05T11:39:48.500Z,4.10
2023-01-05T11:42:25.901Z,3.90
2023-01-05T11:45:17.309Z,3.87
2023-01-05T11:47:45.041Z,3.37
2023-01-05T11:50:27.867Z,3.37
2023-01-05T11:53:00.611Z,3.40
2023-01-05T11:55:38.015Z,3.60
2023-01-05T11:58:17.993Z,3.70
2023-01-05T12:00:54.255Z,3.53
2023-01-05T12:03:39.574Z,2.97
2023-01-05T12:06:31.154Z,3.23
2023-01-05T12:08:58.613Z,3.33
2023-01-05T12:11:25.171Z,3.17
2023-01-05T12:14:17.289Z,3.13
2023-01-05T12:16:43.798Z,2.80
2023-01-05T12:19:29.211Z,3.07
2023-01-05T12:22:20.774Z,2.77
2023-01-05T12:24:53.033Z,3.33
2023-01-05T12:27:22.472Z,3.20
2023-01-05T12:36:12.913Z,2.70
2023-01-05T12:38:49.073Z,2.83
2023-01-05T12:41:24.401Z,2.63
2023-01-05T12:44:14.862Z,2.90
2023-01-05T12:46:44.565Z,2.60
2023-01-05T12:49:13.740Z,2.23
2023-01-05T12:51:40.221Z,2.70
2023-01-05T12:54:16.914Z,2.47
2023-01-05T12:56:50.333Z,2.60
2023-01-05T12:59:21.375Z,2.97
2023-01-05T13:02:46.758Z,2.60
2023-01-05T13:05:27.924Z,2.30
2023-01-05T13:07:56.824Z,2.30
2023-01-05T13:10:32.922Z,2.40
2023-01-05T13:13:11.006Z,2.13
2023-01-05T13:15:46.303Z,2.30
2023-01-05T13:18:15.213Z,2.37
2023-01-05T13:21:08.057Z,2.30
2023-01-05T13:23:41.302Z,2.80
2023-01-05T13:26:11.895Z,2.37
2023-01-05T13:28:38.506Z,2.70
2023-01-05T13:31:20.920Z,2.30
2023-01-05T13:33:58.835Z,2.20
2023-01-05T13:36:43.451Z,2.23
2023-01-05T13:39:25.867Z,2.30
2023-01-05T13:42:17.518Z,2.20
2023-01-05T13:44:59.288Z,2.20
2023-01-05T13:47:29.156Z,2.10
2023-01-05T13:50:05.456Z,2.53
2023-01-05T13:53:03.956Z,2.47
2023-01-05T13:55:31.156Z,2.23
2023-01-05T13:57:57.878Z,2.40
2023-01-05T14:00:29.216Z,2.60
2023-01-05T14:03:09.455Z,2.67
2023-01-05T14:05:50.844Z,2.20
2023-01-05T14:08:38.247Z,2.57
2023-01-05T14:11:15.203Z,2.57
2023-01-05T14:13:42.828Z,2.47
2023-01-05T14:16:34.692Z,2.50
2023-01-05T14:19:20.330Z,2.40
2023-01-05T14:21:49.836Z,2.60
2023-01-05T14:24:47.848Z,2.30
2023-01-05T14:27:24.253Z,1.97
2023-01-05T14:29:59.945Z,2.13
2023-01-05T14:32:27.396Z,2.57
2023-01-05T14:35:05.201Z,2.23
2023-01-05T14:37:34.688Z,2.17
2023-01-05T14:40:08.698Z,2.03
2023-01-05T14:42:38.076Z,1.80
2023-01-05T14:45:09.839Z,1.90
2023-01-05T14:47:40.938Z,2.00
2023-01-05T14:50:24.492Z,2.27
2023-01-05T14:53:01.367Z,2.33
2023-01-05T14:55:38.802Z,1.90
2023-01-05T14:58:35.613Z,2.10
2023-01-05T15:01:28.429Z,2.40
2023-01-05T15:04:09.229Z,2.00
2023-01-05T15:07:10.661Z,2.10
2023-01-05T15:09:41.548Z,2.07
2023-01-05T15:12:26.303Z,1.77
2023-01-05T15:15:02.092Z,2.43
2023-01-05T15:17:50.221Z,1.90
2023-01-05T15:20:25.950Z,2.00
2023-01-05T15:23:14.978Z,1.80
2023-01-05T15:26:08.167Z,2.10
2023-01-05T15:29:16.997Z,2.00
2023-01-05T15:32:22.736Z,1.97
2023-01-05T15:34:49.270Z,2.13
2023-01-05T15:37:25.835Z,1.90
2023-01-05T15:39:54.050Z,2.17
2023-01-05T15:42:39.847Z,1.70
2023-01-05T15:45:28.676Z,1.50
2023-01-05T15:47:56.821Z,2.00
2023-01-05T15:50:37.962Z,1.60
2023-01-05T15:53:07.053Z,2.03
2023-01-05T15:55:37.671Z,1.90
2023-01-05T15:58:13.635Z,1.70
2023-01-05T16:00:40.222Z,1.87
2023-01-05T16:03:20.732Z,2.10
2023-01-05T16:05:49.676Z,1.90
2023-01-05T16:08:16.444Z,1.70
2023-01-05T16:10:59.966Z,2.00
2023-01-05T16:13:41.887Z,1.63
2023-01-05T16:16:51.710Z,1.67
2023-01-05T16:19:34.397Z,2.17
2023-01-05T16:22:12.725Z,1.60
2023-01-05T16:24:53.771Z,2.00
2023-01-05T16:27:20.336Z,1.90
2023-01-05T16:29:47.929Z,1.80
2023-01-05T16:32:34.815Z,1.80
2023-01-05T16:35:23.731Z,1.73
2023-01-05T16:38:08.868Z,2.20
2023-01-05T16:40:47.969Z,1.93
2023-01-05T16:43:20.437Z,1.80
2023-01-05T16:45:47.033Z,1.90
2023-01-05T16:48:38.979Z,1.90
2023-01-05T16:51:08.890Z,1.97
2023-01-05T16:53:35.858Z,1.60
2023-01-05T16:56:02.480Z,1.97
2023-01-05T16:58:28.911Z,1.63
2023-01-05T17:01:17.534Z,1.93
2023-01-05T17:03:44.301Z,2.13
2023-01-05T17:06:23.980Z,1.83
2023-01-05T17:08:50.527Z,1.60
2023-01-05T17:11:17.165Z,1.80
2023-01-05T17:13:52.351Z,1.80
2023-01-05T17:16:19.833Z,1.50
2023-01-05T17:18:46.841Z,1.57
2023-01-05T17:21:24.389Z,1.77
2023-01-05T17:23:52.558Z,1.57
2023-01-05T17:26:20.808Z,1.60
2023-01-05T17:28:47.418Z,1.60
2023-01-05T17:33:45.408Z,1.60
2023-01-05T17:36:11.995Z,1.90
2023-01-05T17:38:38.578Z,1.97
2023-01-05T17:41:05.291Z,1.60
2023-01-05T17:43:31.903Z,1.47
2023-01-05T17:45:58.573Z,1.63
2023-01-05T17:48:25.167Z,1.67
2023-01-05T17:50:53.074Z,1.60
2023-01-05T17:53:20.957Z,1.60
2023-01-05T17:55:47.557Z,1.60
2023-01-05T17:58:14.769Z,1.50
2023-01-05T18:03:17.244Z,1.77
2023-01-05T18:05:44.340Z,1.60
2023-01-05T18:08:11.644Z,1.50
2023-01-05T18:10:38.450Z,1.50
2023-01-05T18:13:05.040Z,1.47
2023-01-05T18:15:31.678Z,1.63
2023-01-05T18:17:59.174Z,1.60
2023-01-05T18:20:27.798Z,1.97
2023-01-05T18:22:54.489Z,1.80
2023-01-05T18:25:21.251Z,1.77
2023-01-05T18:27:47.787Z,1.60
2023-01-05T18:30:14.438Z,1.80
2023-01-05T18:32:41.282Z,1.57
2023-01-05T18:35:10.079Z,1.37
2023-01-05T18:37:37.695Z,1.80
2023-01-05T18:40:04.840Z,1.43
2023-01-05T18:42:31.431Z,1.73
2023-01-05T18:44:58.820Z,1.40
2023-01-05T18:47:25.442Z,1.30
2023-01-05T18:49:53.381Z,1.80
2023-01-05T18:52:20.028Z,1.50
2023-01-05T18:54:46.635Z,1.60
2023-01-05T18:57:13.201Z,1.93
2023-01-05T18:59:39.851Z,1.60
2023-01-05T19:02:06.665Z,1.60
2023-01-05T19:04:33.221Z,1.60
2023-01-05T19:06:59.823Z,1.60
2023-01-05T19:09:26.404Z,1.70
2023-01-05T19:11:52.897Z,1.80
2023-01-05T19:14:19.659Z,1.67
2023-01-05T19:16:47.198Z,1.90
2023-01-05T19:19:15.118Z,1.73
2023-01-05T19:21:42.899Z,1.60
2023-01-05T19:24:17.928Z,1.40
2023-01-05T19:26:44.833Z,1.73
2023-01-05T19:29:11.769Z,1.90
2023-01-05T19:31:38.557Z,1.70
2023-01-05T19:34:05.791Z,1.67
2023-01-05T19:36:32.581Z,1.67
2023-01-05T19:39:10.759Z,1.73
2023-01-05T19:41:38.067Z,1.70
2023-01-05T19:44:04.699Z,1.57
2023-01-05T19:46:31.501Z,1.33
2023-01-05T19:49:00.324Z,1.70
2023-01-05T19:51:28.499Z,1.30
2023-01-05T19:53:56.837Z,1.57
2023-01-05T19:56:25.485Z,1.63
2023-01-05T19:58:54.210Z,1.57
2023-01-05T20:01:21.071Z,1.50
2023-01-05T20:03:47.633Z,1.70
2023-01-05T20:06:18.025Z,1.57
2023-01-05T20:08:52.289Z,1.70
2023-01-05T20:11:43.472Z,1.70
2023-01-05T20:14:16.991Z,1.80
2023-01-05T20:16:45.337Z,1.60
2023-01-05T20:19:12.635Z,1.60
2023-01-05T20:21:39.231Z,1.80
2023-01-05T20:24:08.286Z,1.70
2023-01-05T20:26:34.849Z,1.30
2023-01-05T20:29:01.508Z,1.77
2023-01-05T20:31:33.846Z,1.60
2023-01-05T20:34:02.276Z,1.90
2023-01-05T20:36:29.070Z,1.53
2023-01-05T20:38:56.373Z,1.70
2023-01-05T20:41:31.359Z,1.60
2023-01-05T20:44:01.134Z,1.53
2023-01-05T20:46:30.312Z,1.50
2023-01-05T20:48:57.042Z,1.70
2023-01-05T20:51:24.218Z,1.43
2023-01-05T20:53:51.295Z,1.57
2023-01-05T20:56:20.107Z,1.60
2023-01-05T20:58:46.903Z,1.67
2023-01-05T21:01:13.955Z,1.90
2023-01-05T21:03:40.882Z,1.80
2023-01-05T21:06:08.835Z,1.60
2023-01-05T21:08:35.587Z,1.50
2023-01-05T21:11:02.963Z,1.57
2023-01-05T21:13:30.466Z,1.60
2023-01-05T21:16:04.607Z,1.60
2023-01-05T21:18:31.899Z,1.80
2023-01-05T21:20:58.526Z,1.63
2023-01-05T21:23:25.145Z,1.50
2023-01-05T21:26:06.980Z,1.43
2023-01-05T21:28:35.831Z,1.60
2023-01-05T21:31:07.051Z,1.90
2023-01-05T21:33:34.075Z,1.60
2023-01-05T21:36:00.699Z,1.63
2023-01-05T21:39:00.344Z,1.50
2023-01-05T21:41:14.242Z,1.70
2023-01-05T21:43:40.888Z,1.60
2023-01-05T21:46:09.167Z,1.60
2023-01-05T21:48:36.169Z,1.60
2023-01-05T21:51:21.333Z,1.50
2023-01-05T21:54:08.053Z,1.47
2023-01-05T21:56:39.344Z,1.70
2023-01-05T21:59:08.529Z,1.80
2023-01-05T22:01:36.589Z,1.80
2023-01-05T22:04:03.353Z,1.80
2023-01-05T22:06:29.899Z,1.77
2023-01-05T22:08:56.454Z,1.70
2023-01-05T22:11:23.016Z,1.50
2023-01-05T22:13:49.675Z,2.03
2023-01-05T22:16:16.287Z,1.60
2023-01-05T22:18:42.892Z,1.77
2023-01-05T22:21:09.655Z,1.80
2023-01-05T22:23:36.428Z,1.70
2023-01-05T22:26:08.084Z,1.60
2023-01-05T22:28:35.694Z,1.97
2023-01-05T22:31:13.285Z,1.87
2023-01-05T22:33:40.861Z,1.80
2023-01-05T22:36:07.671Z,2.10
2023-01-05T22:38:35.751Z,1.73
2023-01-05T22:41:02.385Z,1.83
2023-01-05T22:43:29.207Z,1.87
2023-01-05T22:46:01.687Z,1.90
2023-01-05T22:48:31.679Z,1.70
2023-01-05T22:51:10.009Z,1.53
2023-01-05T22:53:37.253Z,1.70
2023-01-05T22:56:04.486Z,1.67
2023-01-05T22:58:31.014Z,1.87
2023-01-05T23:01:16.120Z,1.87
2023-01-05T23:03:42.782Z,1.80
2023-01-05T23:06:09.311Z,1.50
2023-01-05T23:08:36.956Z,1.57
2023-01-05T23:11:09.173Z,1.70
2023-01-05T23:13:35.848Z,1.70
2023-01-05T23:16:02.350Z,1.80
2023-01-05T23:18:28.922Z,1.80
2023-01-05T23:20:58.614Z,2.10
2023-01-05T23:23:25.132Z,1.80
2023-01-05T23:25:52.513Z,1.77
2023-01-05T23:28:20.019Z,1.50
2023-01-05T23:30:47.419Z,1.50
2023-01-05T23:33:14.626Z,1.70
2023-01-05T23:35:42.743Z,1.77
2023-01-05T23:38:09.542Z,2.10
2023-01-05T23:40:41.878Z,1.70
2023-01-05T23:43:08.867Z,1.87
2023-01-05T23:45:35.522Z,1.97
2023-01-05T23:48:02.170Z,1.70
2023-01-05T23:50:28.728Z,1.70
2023-01-05T23:52:55.268Z,1.60
2023-01-05T23:55:21.825Z,1.70
2023-01-05T23:57:48.343Z,1.80
