createdAt,value
2022-09-13T00:51:19.289Z,95.80
2022-09-13T00:53:53.129Z,99.90
2022-09-13T00:56:29.809Z,99.90
2022-09-13T00:59:02.663Z,99.90
2022-09-13T01:01:36.753Z,99.90
2022-09-13T01:04:04.236Z,99.90
2022-09-13T01:06:34.335Z,99.90
2022-09-13T01:09:04.811Z,99.90
2022-09-13T01:12:04.679Z,99.90
2022-09-13T01:14:32.854Z,99.90
2022-09-13T01:16:59.806Z,99.90
2022-09-13T01:19:26.961Z,99.90
2022-09-13T01:22:12.837Z,99.90
2022-09-13T01:25:07.648Z,99.90
2022-09-13T01:27:44.015Z,99.90
2022-09-13T01:30:35.909Z,99.90
2022-09-13T01:33:08.606Z,99.90
2022-09-13T01:36:06.170Z,99.90
2022-09-13T01:38:58.589Z,99.90
2022-09-13T01:41:45.897Z,99.90
2022-09-13T01:44:58.716Z,99.90
2022-09-13T01:47:52.332Z,99.90
2022-09-13T01:50:43.385Z,99.90
2022-09-13T01:53:43.507Z,99.90
2022-09-13T01:56:20.777Z,99.90
2022-09-13T01:58:58.997Z,99.90
2022-09-13T02:01:34.391Z,99.90
2022-09-13T02:04:09.390Z,99.90
2022-09-13T02:07:03.007Z,99.90
2022-09-13T02:09:35.015Z,99.90
2022-09-13T02:12:11.511Z,99.90
2022-09-13T02:14:40.898Z,99.90
2022-09-13T02:17:29.748Z,99.90
2022-09-13T02:19:58.254Z,99.90
2022-09-13T02:22:34.078Z,99.90
2022-09-13T02:25:06.819Z,99.90
2022-09-13T02:27:35.589Z,99.90
2022-09-13T02:30:08.540Z,99.90
2022-09-13T02:32:56.676Z,99.90
2022-09-13T02:35:39.037Z,99.90
2022-09-13T02:38:18.470Z,99.90
2022-09-13T02:40:53.764Z,99.90
2022-09-13T02:43:31.779Z,99.90
2022-09-13T02:46:10.054Z,99.90
2022-09-13T02:49:13.200Z,99.90
2022-09-13T02:51:40.194Z,99.90
2022-09-13T02:54:25.745Z,99.90
2022-09-13T02:57:01.806Z,99.90
2022-09-13T02:59:28.668Z,99.90
2022-09-13T03:02:02.230Z,99.90
2022-09-13T03:04:29.591Z,99.90
2022-09-13T03:06:56.392Z,99.90
2022-09-13T03:09:23.849Z,99.90
2022-09-13T03:12:15.754Z,99.90
2022-09-13T03:14:46.072Z,99.90
2022-09-13T03:17:23.289Z,99.90
2022-09-13T10:48:11.007Z,99.90
2022-09-13T10:51:03.810Z,99.30
2022-09-13T11:03:43.880Z,98.60
2022-09-13T11:06:28.632Z,96.00
2022-09-13T11:09:18.446Z,96.20
2022-09-13T11:12:06.462Z,95.80
2022-09-13T11:17:06.058Z,93.90
2022-09-13T11:20:03.712Z,95.30
2022-09-13T11:22:40.798Z,94.40
2022-09-13T11:25:45.072Z,94.60
2022-09-13T11:28:32.495Z,94.00
2022-09-13T11:31:22.281Z,94.20
2022-09-13T11:34:06.372Z,93.40
2022-09-13T11:36:46.909Z,93.40
2022-09-13T11:39:17.783Z,94.10
2022-09-13T11:42:09.220Z,93.40
2022-09-13T11:44:55.127Z,94.30
2022-09-13T11:48:00.929Z,93.00
2022-09-13T11:50:34.960Z,92.20
2022-09-13T11:53:29.482Z,92.40
2022-09-13T11:56:04.100Z,92.70
2022-09-13T11:58:40.043Z,93.00
2022-09-13T12:01:14.069Z,92.80
2022-09-13T12:04:06.177Z,92.50
2022-09-13T12:06:47.116Z,91.90
2022-09-13T12:09:25.657Z,91.70
2022-09-13T12:12:13.534Z,91.90
2022-09-13T12:14:47.773Z,93.10
2022-09-13T12:17:47.309Z,91.50
2022-09-13T12:20:21.708Z,90.60
2022-09-13T12:22:49.940Z,90.70
2022-09-13T12:25:25.074Z,91.30
2022-09-13T12:28:13.113Z,90.60
2022-09-13T12:33:34.693Z,90.80
2022-09-13T12:36:25.917Z,90.70
2022-09-13T12:39:32.005Z,92.50
2022-09-13T12:42:23.136Z,93.20
2022-09-13T12:45:41.022Z,91.10
2022-09-13T12:48:22.784Z,90.50
2022-09-13T12:51:25.035Z,88.80
2022-09-13T12:54:00.865Z,90.20
2022-09-13T12:56:36.168Z,90.40
2022-09-13T12:59:42.985Z,89.80
2022-09-13T13:02:31.033Z,89.60
2022-09-13T13:05:05.332Z,87.60
2022-09-13T13:07:46.444Z,85.80
2022-09-13T13:10:37.941Z,89.00
2022-09-13T13:13:25.036Z,85.40
2022-09-13T13:15:56.361Z,85.20
2022-09-13T13:18:28.465Z,84.50
2022-09-13T13:20:59.072Z,85.80
2022-09-13T13:23:42.962Z,89.80
2022-09-13T13:26:32.576Z,90.80
2022-09-13T13:29:20.152Z,90.60
2022-09-13T13:32:06.912Z,91.10
2022-09-13T13:34:44.319Z,91.00
2022-09-13T13:37:12.141Z,91.00
2022-09-13T13:39:44.354Z,89.60
2022-09-13T13:42:28.614Z,90.50
2022-09-13T13:44:56.040Z,90.90
2022-09-13T13:47:52.922Z,90.60
2022-09-13T13:50:21.025Z,91.00
2022-09-13T13:52:48.343Z,90.10
2022-09-13T13:55:45.422Z,90.10
2022-09-13T13:58:42.725Z,91.10
2022-09-13T14:01:16.989Z,90.80
2022-09-13T14:04:15.248Z,90.70
2022-09-13T14:06:54.252Z,91.50
2022-09-13T14:09:39.545Z,91.80
2022-09-13T14:12:30.822Z,91.30
2022-09-13T14:15:03.795Z,91.20
2022-09-13T14:18:08.475Z,90.90
2022-09-13T14:20:35.782Z,91.30
2022-09-13T14:23:21.539Z,91.50
2022-09-13T14:26:02.566Z,91.30
2022-09-13T14:43:51.315Z,91.30
2022-09-13T14:46:42.600Z,90.80
2022-09-13T14:49:18.275Z,91.20
2022-09-13T14:51:48.779Z,91.70
2022-09-13T14:54:30.996Z,92.20
2022-09-13T14:57:01.245Z,92.60
2022-09-13T14:59:52.493Z,92.90
2022-09-13T15:03:08.664Z,93.40
2022-09-13T15:05:40.950Z,93.60
2022-09-13T15:08:45.049Z,94.60
2022-09-13T15:11:43.738Z,94.80
2022-09-13T15:14:37.435Z,95.60
2022-09-13T15:17:10.803Z,95.60
2022-09-13T15:19:44.944Z,95.80
2022-09-13T15:22:33.441Z,95.70
2022-09-13T15:25:02.741Z,96.10
2022-09-13T15:27:50.877Z,96.50
2022-09-13T15:30:29.714Z,96.90
2022-09-13T15:33:07.206Z,97.10
2022-09-13T15:35:40.657Z,97.40
2022-09-13T15:38:28.521Z,97.50
2022-09-13T15:41:12.651Z,97.80
2022-09-13T15:43:53.151Z,98.00
2022-09-13T15:46:21.764Z,98.10
2022-09-13T15:48:56.115Z,98.20
2022-09-13T15:51:23.545Z,98.20
2022-09-13T15:53:52.278Z,98.50
2022-09-13T15:56:26.364Z,98.80
2022-09-13T15:58:54.538Z,99.10
2022-09-13T16:01:21.805Z,99.50
2022-09-13T16:03:48.834Z,99.40
2022-09-13T16:06:15.641Z,99.70
2022-09-13T16:08:42.501Z,99.80
2022-09-13T16:11:09.405Z,99.90
2022-09-13T16:13:37.230Z,99.90
2022-09-13T16:16:05.235Z,99.90
2022-09-13T16:18:32.808Z,99.90
2022-09-13T16:20:59.739Z,99.90
2022-09-13T16:23:26.714Z,99.90
2022-09-13T16:25:57.517Z,99.90
2022-09-13T16:28:24.579Z,99.90
2022-09-13T16:30:52.848Z,99.90
2022-09-13T16:33:20.704Z,99.90
2022-09-13T16:35:47.869Z,99.90
2022-09-13T16:38:14.955Z,99.90
2022-09-13T16:40:43.583Z,99.90
2022-09-13T16:43:10.444Z,99.90
2022-09-13T16:45:41.876Z,99.90
2022-09-13T16:48:09.104Z,99.90
2022-09-13T16:50:39.110Z,99.90
2022-09-13T16:53:06.140Z,99.90
2022-09-13T16:55:33.390Z,99.90
2022-09-13T16:58:00.180Z,99.90
2022-09-13T17:00:28.991Z,99.90
2022-09-13T17:02:56.864Z,99.90
2022-09-13T17:05:24.584Z,99.90
2022-09-13T17:07:52.810Z,99.90
2022-09-13T17:10:20.592Z,99.90
2022-09-13T17:12:47.469Z,99.90
2022-09-13T17:15:14.903Z,99.90
2022-09-13T17:17:41.928Z,99.90
2022-09-13T17:20:12.305Z,99.90
2022-09-13T17:22:40.063Z,99.90
2022-09-13T17:25:10.312Z,99.90
2022-09-13T17:27:37.179Z,99.90
2022-09-13T17:30:05.285Z,99.90
2022-09-13T17:32:32.771Z,99.90
2022-09-13T17:34:59.609Z,99.90
2022-09-13T17:37:26.970Z,99.90
2022-09-13T17:39:54.333Z,99.90
2022-09-13T17:42:23.391Z,99.90
2022-09-13T17:44:50.913Z,99.90
2022-09-13T17:47:17.867Z,99.90
2022-09-13T17:49:46.616Z,99.90
2022-09-13T17:52:13.709Z,99.90
2022-09-13T17:54:40.749Z,99.90
2022-09-13T17:57:07.845Z,99.90
2022-09-13T17:59:35.042Z,99.90
2022-09-13T18:02:02.387Z,99.90
2022-09-13T18:04:29.469Z,99.90
2022-09-13T18:06:56.821Z,99.90
2022-09-13T18:09:24.694Z,99.90
2022-09-13T18:11:51.971Z,99.90
2022-09-13T18:14:20.192Z,99.90
2022-09-13T18:16:49.336Z,99.90
2022-09-13T18:19:16.282Z,99.90
2022-09-13T18:21:43.217Z,99.90
2022-09-13T18:24:10.146Z,99.90
2022-09-13T18:26:37.315Z,99.90
2022-09-13T18:29:06.526Z,99.90
2022-09-13T18:31:36.072Z,99.90
2022-09-13T18:34:06.243Z,99.90
2022-09-13T18:36:35.950Z,99.90
2022-09-13T18:39:05.041Z,99.90
2022-09-13T18:41:42.173Z,99.90
2022-09-13T18:44:12.347Z,99.90
2022-09-13T18:46:39.575Z,99.90
2022-09-13T18:49:07.278Z,99.90
2022-09-13T18:51:40.097Z,99.90
2022-09-13T18:54:08.670Z,99.90
2022-09-13T18:56:36.400Z,99.90
2022-09-13T18:59:05.659Z,99.90
2022-09-13T19:01:35.450Z,99.90
2022-09-13T19:04:22.915Z,99.90
2022-09-13T19:06:52.511Z,99.90
2022-09-13T19:09:21.051Z,99.90
2022-09-13T19:11:50.614Z,99.90
2022-09-13T19:14:25.995Z,99.90
2022-09-13T19:16:54.852Z,99.90
2022-09-13T19:19:23.561Z,99.90
2022-09-13T19:21:50.936Z,99.90
2022-09-13T19:24:19.938Z,99.90
2022-09-13T19:26:51.153Z,99.90
2022-09-13T19:29:23.509Z,99.90
2022-09-13T19:31:52.943Z,99.90
2022-09-13T19:34:21.964Z,99.90
2022-09-13T19:36:52.544Z,99.90
2022-09-13T19:39:19.636Z,99.90
2022-09-13T19:41:46.877Z,99.90
2022-09-13T19:44:14.581Z,99.90
2022-09-13T19:46:42.608Z,99.90
