createdAt,value
2019-04-19T00:00:34.864Z,0.00
2019-04-19T00:01:45.007Z,0.00
2019-04-19T00:02:39.971Z,0.00
2019-04-19T00:03:37.686Z,0.00
2019-04-19T00:04:35.221Z,0.00
2019-04-19T00:05:37.795Z,0.00
2019-04-19T00:06:38.045Z,0.00
2019-04-19T00:08:49.379Z,0.00
2019-04-19T00:09:43.850Z,0.00
2019-04-19T00:10:43.454Z,0.00
2019-04-19T00:11:42.276Z,0.00
2019-04-19T00:13:34.922Z,0.00
2019-04-19T00:14:35.841Z,0.00
2019-04-19T00:15:36.270Z,0.00
2019-04-19T00:16:36.322Z,0.00
2019-04-19T00:17:37.029Z,0.00
2019-04-19T00:19:56.767Z,0.00
2019-04-19T00:21:01.774Z,0.00
2019-04-19T00:21:58.222Z,0.00
2019-04-19T00:22:54.496Z,0.00
2019-04-19T00:23:40.541Z,0.00
2019-04-19T00:24:35.475Z,0.00
2019-04-19T00:25:36.563Z,0.00
2019-04-19T00:26:36.002Z,0.00
2019-04-19T00:27:44.212Z,0.00
2019-04-19T00:29:44.728Z,0.00
2019-04-19T00:30:45.266Z,0.00
2019-04-19T00:31:46.311Z,0.00
2019-04-19T00:32:53.908Z,0.00
2019-04-19T00:33:41.694Z,0.00
2019-04-19T00:34:35.777Z,0.00
2019-04-19T00:35:36.724Z,0.00
2019-04-19T00:37:36.538Z,0.00
2019-04-19T00:38:47.062Z,0.00
2019-04-19T00:39:51.381Z,0.00
2019-04-19T00:40:45.881Z,0.00
2019-04-19T00:41:58.303Z,0.00
2019-04-19T00:42:48.023Z,0.00
2019-04-19T00:43:49.867Z,0.00
2019-04-19T00:46:58.386Z,0.00
2019-04-19T00:47:54.562Z,0.00
2019-04-19T00:48:53.826Z,0.00
2019-04-19T00:49:51.284Z,0.00
2019-04-19T00:51:49.294Z,0.00
2019-04-19T00:52:55.791Z,0.00
2019-04-19T00:53:43.672Z,0.00
2019-04-19T00:54:49.453Z,0.00
2019-04-19T00:55:48.746Z,0.00
2019-04-19T00:56:48.103Z,0.00
2019-04-19T00:57:41.972Z,0.00
2019-04-19T00:58:38.881Z,0.00
2019-04-19T00:59:41.734Z,0.00
2019-04-19T01:00:39.478Z,0.00
2019-04-19T01:01:37.484Z,0.00
2019-04-19T01:03:40.969Z,0.00
2019-04-19T01:04:38.043Z,0.00
2019-04-19T01:05:46.227Z,0.00
2019-04-19T01:06:46.073Z,0.00
2019-04-19T01:07:39.182Z,0.00
2019-04-19T01:08:49.954Z,0.00
2019-04-19T01:09:46.261Z,0.00
2019-04-19T01:10:48.368Z,0.00
2019-04-19T01:11:55.714Z,0.00
2019-04-19T01:12:55.091Z,0.00
2019-04-19T01:14:45.964Z,0.00
2019-04-19T01:15:54.358Z,0.00
2019-04-19T01:16:51.610Z,0.00
2019-04-19T01:17:54.183Z,0.00
2019-04-19T01:18:48.394Z,0.00
2019-04-19T01:19:39.866Z,0.00
2019-04-19T01:20:37.411Z,0.00
2019-04-19T01:21:38.453Z,0.00
2019-04-19T01:23:42.282Z,0.00
2019-04-19T01:24:42.913Z,0.00
2019-04-19T01:25:37.339Z,0.00
2019-04-19T01:26:45.597Z,0.00
2019-04-19T01:27:38.843Z,0.00
2019-04-19T01:28:38.821Z,0.00
2019-04-19T01:29:43.666Z,0.00
2019-04-19T01:31:37.713Z,0.00
2019-04-19T01:33:41.112Z,0.00
2019-04-19T01:34:37.639Z,0.00
2019-04-19T01:35:41.016Z,0.00
2019-04-19T01:36:41.946Z,0.00
2019-04-19T01:37:38.988Z,0.00
2019-04-19T01:38:44.763Z,0.00
2019-04-19T01:39:56.729Z,0.00
2019-04-19T01:41:00.340Z,0.00
2019-04-19T01:41:53.751Z,0.00
2019-04-19T01:42:56.516Z,0.00
2019-04-19T01:44:54.741Z,0.00
2019-04-19T01:45:53.502Z,0.00
2019-04-19T01:46:53.753Z,0.00
2019-04-19T01:47:56.543Z,0.00
2019-04-19T01:48:52.718Z,0.00
2019-04-19T01:49:52.649Z,0.00
2019-04-19T01:50:56.233Z,0.00
2019-04-19T01:51:51.610Z,0.00
2019-04-19T01:52:58.096Z,0.00
2019-04-19T01:53:56.390Z,0.00
2019-04-19T01:54:51.939Z,0.00
2019-04-19T01:55:40.459Z,0.00
2019-04-19T01:56:45.552Z,0.00
2019-04-19T01:57:38.827Z,0.00
2019-04-19T01:58:44.678Z,0.00
2019-04-19T01:59:45.222Z,0.00
2019-04-19T02:00:44.891Z,0.00
2019-04-19T02:01:39.536Z,0.00
2019-04-19T02:02:43.745Z,0.00
2019-04-19T02:03:44.548Z,0.00
2019-04-19T02:05:45.999Z,0.00
2019-04-19T02:06:43.000Z,0.00
2019-04-19T02:07:39.008Z,0.00
2019-04-19T02:08:45.264Z,0.00
2019-04-19T02:09:54.340Z,0.00
2019-04-19T02:10:51.859Z,0.00
2019-04-19T02:11:46.594Z,0.00
2019-04-19T02:12:46.876Z,0.00
2019-04-19T02:13:51.090Z,0.00
2019-04-19T02:15:45.240Z,0.00
2019-04-19T02:16:39.030Z,0.00
2019-04-19T02:17:43.707Z,0.00
2019-04-19T02:19:47.502Z,0.00
2019-04-19T02:21:42.414Z,0.00
2019-04-19T02:22:40.867Z,0.00
2019-04-19T02:23:44.645Z,0.00
2019-04-19T02:24:45.075Z,0.00
2019-04-19T02:25:39.339Z,0.00
2019-04-19T02:26:46.354Z,0.00
2019-04-19T02:27:44.100Z,0.00
2019-04-19T02:28:42.567Z,0.00
2019-04-19T02:29:43.751Z,0.00
2019-04-19T02:30:54.763Z,0.00
2019-04-19T02:32:07.684Z,0.00
2019-04-19T02:33:01.261Z,0.00
2019-04-19T02:35:09.919Z,0.00
2019-04-19T02:36:08.253Z,0.00
2019-04-19T02:37:18.700Z,0.00
2019-04-19T02:38:04.125Z,0.00
2019-04-19T02:39:17.829Z,0.00
2019-04-19T02:40:19.116Z,0.00
2019-04-19T02:41:13.988Z,0.00
2019-04-19T02:42:21.385Z,0.00
2019-04-19T02:43:07.263Z,0.00
2019-04-19T02:44:04.089Z,0.00
2019-04-19T02:45:45.462Z,0.00
2019-04-19T02:48:10.901Z,0.00
2019-04-19T02:49:15.247Z,0.00
2019-04-19T02:50:11.343Z,0.00
2019-04-19T02:51:21.976Z,0.00
2019-04-19T02:52:11.414Z,0.00
2019-04-19T02:53:08.775Z,0.00
2019-04-19T02:54:10.406Z,0.00
2019-04-19T02:57:10.132Z,0.00
2019-04-19T02:59:09.531Z,0.00
2019-04-19T03:00:15.872Z,0.00
2019-04-19T03:01:13.194Z,0.00
2019-04-19T03:03:06.109Z,0.00
2019-04-19T03:04:24.516Z,0.00
2019-04-19T03:05:10.669Z,0.00
2019-04-19T03:05:59.754Z,0.00
2019-04-19T03:06:48.258Z,0.00
2019-04-19T03:07:40.724Z,0.00
2019-04-19T03:08:41.904Z,0.00
2019-04-19T03:09:43.633Z,0.00
2019-04-19T03:10:54.251Z,0.00
2019-04-19T03:11:56.303Z,0.00
2019-04-19T03:12:59.509Z,0.00
2019-04-19T03:14:01.695Z,0.00
2019-04-19T03:14:56.485Z,0.00
2019-04-19T03:15:54.426Z,0.00
2019-04-19T03:17:00.878Z,0.00
2019-04-19T03:17:57.505Z,0.00
2019-04-19T03:18:53.294Z,0.00
2019-04-19T03:20:54.132Z,0.00
2019-04-19T03:21:58.322Z,0.00
2019-04-19T03:23:01.059Z,0.00
2019-04-19T03:23:56.579Z,0.00
2019-04-19T03:25:03.585Z,0.00
2019-04-19T03:25:51.265Z,0.00
2019-04-19T03:26:48.142Z,0.00
2019-04-19T03:27:52.171Z,0.00
2019-04-19T03:28:48.487Z,0.00
2019-04-19T03:29:45.293Z,0.00
2019-04-19T03:31:08.203Z,0.00
2019-04-19T03:32:26.111Z,0.00
2019-04-19T03:33:11.311Z,0.00
2019-04-19T03:34:11.305Z,0.00
2019-04-19T03:35:59.554Z,0.00
2019-04-19T03:36:55.051Z,0.00
2019-04-19T03:38:04.892Z,0.00
2019-04-19T03:39:08.835Z,0.00
2019-04-19T03:40:11.119Z,0.00
2019-04-19T03:41:06.796Z,0.00
2019-04-19T03:42:57.050Z,0.00
2019-04-19T03:43:57.232Z,0.00
2019-04-19T03:45:04.333Z,0.00
2019-04-19T03:46:05.134Z,0.00
2019-04-19T03:47:04.861Z,0.00
2019-04-19T03:48:05.199Z,0.00
2019-04-19T03:48:56.217Z,0.00
2019-04-19T03:50:04.522Z,0.00
2019-04-19T03:51:04.921Z,0.00
2019-04-19T03:53:03.268Z,0.00
2019-04-19T03:54:00.424Z,0.00
2019-04-19T03:54:56.065Z,0.00
2019-04-19T03:56:06.480Z,0.00
2019-04-19T03:57:00.698Z,0.00
2019-04-19T03:57:52.351Z,0.00
2019-04-19T03:58:42.366Z,0.00
2019-04-19T03:59:43.406Z,0.00
2019-04-19T04:00:42.938Z,0.00
2019-04-19T04:01:49.425Z,0.00
2019-04-19T04:02:45.902Z,0.00
2019-04-19T04:03:46.119Z,0.00
2019-04-19T04:04:50.087Z,0.00
2019-04-19T04:05:48.233Z,0.00
2019-04-19T04:06:44.339Z,4.00
2019-04-19T04:07:45.471Z,4.00
2019-04-19T04:08:48.576Z,0.00
2019-04-19T04:09:47.523Z,4.00
2019-04-19T04:10:45.556Z,4.00
2019-04-19T04:11:55.240Z,4.00
2019-04-19T04:12:54.674Z,4.00
2019-04-19T04:14:56.790Z,8.00
2019-04-19T04:15:56.932Z,8.00
2019-04-19T04:17:43.599Z,12.00
2019-04-19T04:18:43.010Z,12.00
2019-04-19T04:19:44.101Z,16.00
2019-04-19T04:20:48.979Z,16.00
2019-04-19T04:21:47.717Z,20.00
2019-04-19T04:22:45.508Z,24.00
2019-04-19T04:23:47.431Z,28.00
2019-04-19T04:24:55.469Z,32.00
2019-04-19T04:25:55.173Z,36.00
2019-04-19T04:26:55.013Z,40.00
2019-04-19T04:27:53.143Z,44.00
2019-04-19T04:28:56.854Z,48.00
2019-04-19T04:29:52.392Z,56.00
2019-04-19T04:30:57.184Z,60.00
2019-04-19T04:31:56.843Z,68.00
2019-04-19T04:32:57.001Z,76.00
2019-04-19T04:33:54.614Z,80.00
2019-04-19T04:34:52.026Z,88.00
2019-04-19T04:35:58.639Z,100.00
2019-04-19T04:36:57.889Z,104.00
2019-04-19T04:37:57.410Z,112.00
2019-04-19T04:38:46.201Z,120.00
2019-04-19T04:39:43.633Z,132.00
2019-04-19T04:40:44.423Z,144.00
2019-04-19T04:41:45.964Z,152.00
2019-04-19T04:42:58.692Z,160.00
2019-04-19T04:44:07.116Z,172.00
2019-04-19T04:45:10.430Z,184.00
2019-04-19T04:46:11.142Z,192.00
2019-04-19T04:47:02.073Z,204.00
2019-04-19T04:48:02.684Z,212.00
2019-04-19T04:49:04.787Z,224.00
2019-04-19T04:50:09.627Z,232.00
2019-04-19T04:51:05.806Z,248.00
2019-04-19T04:51:54.777Z,256.00
2019-04-19T04:52:47.387Z,268.00
2019-04-19T04:53:44.897Z,280.00
2019-04-19T04:54:45.596Z,288.00
2019-04-19T04:55:51.779Z,300.00
2019-04-19T04:56:56.182Z,312.00
2019-04-19T04:57:51.093Z,324.00
2019-04-19T04:58:47.401Z,336.00
2019-04-19T04:59:49.083Z,344.00
2019-04-19T05:00:53.219Z,356.00
2019-04-19T05:01:54.939Z,364.00
2019-04-19T05:04:01.920Z,388.00
2019-04-19T05:05:05.626Z,396.00
2019-04-19T05:06:06.462Z,408.00
2019-04-19T05:07:03.508Z,420.00
2019-04-19T05:08:03.056Z,428.00
2019-04-19T05:08:58.832Z,440.00
2019-04-19T05:10:04.646Z,448.00
2019-04-19T05:11:06.494Z,460.00
2019-04-19T05:12:07.654Z,468.00
2019-04-19T05:13:18.181Z,476.00
2019-04-19T05:14:56.037Z,500.00
2019-04-19T05:17:24.567Z,516.00
2019-04-19T05:18:12.598Z,528.00
2019-04-19T05:18:58.059Z,536.00
2019-04-19T05:20:06.705Z,544.00
2019-04-19T05:20:56.011Z,556.00
2019-04-19T05:22:05.575Z,564.00
2019-04-19T05:23:02.759Z,572.00
2019-04-19T05:24:05.470Z,580.00
2019-04-19T05:25:12.546Z,588.00
2019-04-19T05:26:18.381Z,600.00
2019-04-19T05:27:11.673Z,608.00
2019-04-19T05:28:05.560Z,616.00
2019-04-19T05:29:00.664Z,628.00
2019-04-19T05:29:50.846Z,632.00
2019-04-19T05:30:55.117Z,640.00
2019-04-19T05:31:49.817Z,648.00
2019-04-19T05:33:00.382Z,656.00
2019-04-19T05:34:08.149Z,664.00
2019-04-19T05:35:00.559Z,676.00
2019-04-19T05:36:04.639Z,680.00
2019-04-19T05:37:06.924Z,688.00
2019-04-19T05:38:03.537Z,696.00
2019-04-19T05:39:08.041Z,704.00
2019-04-19T05:40:08.101Z,708.00
2019-04-19T05:40:56.258Z,716.00
2019-04-19T05:44:19.687Z,740.00
2019-04-19T05:45:23.786Z,744.00
2019-04-19T05:46:09.018Z,752.00
2019-04-19T05:47:06.187Z,756.00
2019-04-19T05:47:55.799Z,764.00
2019-04-19T05:49:04.099Z,772.00
2019-04-19T05:50:12.251Z,772.00
2019-04-19T05:51:14.454Z,780.00
2019-04-19T05:52:10.388Z,788.00
2019-04-19T05:53:00.086Z,792.00
2019-04-19T05:53:51.312Z,800.00
2019-04-19T05:54:47.106Z,804.00
2019-04-19T05:55:46.061Z,808.00
2019-04-19T05:56:53.070Z,816.00
2019-04-19T05:58:03.374Z,820.00
2019-04-19T05:58:57.985Z,828.00
2019-04-19T05:59:54.710Z,836.00
2019-04-19T06:00:59.548Z,840.00
2019-04-19T06:01:59.268Z,840.00
2019-04-19T06:02:58.536Z,844.00
2019-04-19T06:04:07.649Z,852.00
2019-04-19T06:05:11.396Z,860.00
2019-04-19T06:06:14.085Z,860.00
2019-04-19T06:06:56.543Z,864.00
2019-04-19T06:08:00.687Z,872.00
2019-04-19T06:08:47.609Z,876.00
2019-04-19T06:09:47.572Z,884.00
2019-04-19T06:10:53.609Z,884.00
2019-04-19T06:11:47.968Z,892.00
2019-04-19T06:12:49.543Z,896.00
2019-04-19T06:13:56.036Z,900.00
2019-04-19T06:15:12.202Z,904.00
2019-04-19T06:16:05.696Z,908.00
2019-04-19T06:16:58.064Z,912.00
2019-04-19T06:18:08.300Z,916.00
2019-04-19T06:19:08.946Z,920.00
2019-04-19T06:20:04.497Z,924.00
2019-04-19T06:21:10.624Z,932.00
2019-04-19T06:22:01.028Z,932.00
2019-04-19T06:23:07.436Z,940.00
2019-04-19T06:24:05.932Z,940.00
2019-04-19T06:25:02.345Z,944.00
2019-04-19T06:26:35.170Z,944.00
2019-04-19T06:27:13.096Z,952.00
2019-04-19T06:28:16.504Z,956.00
2019-04-19T06:29:25.655Z,956.00
2019-04-19T06:30:10.677Z,960.00
2019-04-19T06:31:14.056Z,964.00
2019-04-19T06:32:11.395Z,968.00
2019-04-19T06:33:07.833Z,968.00
2019-04-19T06:34:13.004Z,972.00
2019-04-19T06:35:53.686Z,976.00
2019-04-19T06:36:58.667Z,980.00
2019-04-19T06:37:48.133Z,980.00
2019-04-19T06:38:48.609Z,988.00
2019-04-19T06:39:53.607Z,988.00
2019-04-19T06:40:53.558Z,988.00
2019-04-19T06:41:55.746Z,992.00
2019-04-19T06:44:00.582Z,996.00
2019-04-19T06:45:07.389Z,1000.00
2019-04-19T06:46:02.620Z,1000.00
2019-04-19T06:47:00.618Z,1004.00
2019-04-19T06:47:54.874Z,1004.00
2019-04-19T06:49:50.914Z,1008.00
2019-04-19T06:50:52.878Z,1008.00
2019-04-19T06:51:57.640Z,1012.00
2019-04-19T06:52:48.949Z,1012.00
2019-04-19T06:53:54.955Z,1016.00
2019-04-19T06:54:49.695Z,1020.00
2019-04-19T06:55:52.633Z,1020.00
2019-04-19T06:57:58.960Z,1020.00
2019-04-19T06:58:57.821Z,1024.00
2019-04-19T07:00:02.738Z,1028.00
2019-04-19T07:01:00.659Z,1024.00
2019-04-19T07:01:52.761Z,1028.00
2019-04-19T07:03:49.398Z,1028.00
2019-04-19T07:05:03.461Z,1028.00
2019-04-19T07:06:06.062Z,1032.00
2019-04-19T07:07:13.326Z,1032.00
2019-04-19T07:08:18.211Z,1032.00
2019-04-19T07:10:16.760Z,1028.00
2019-04-19T07:11:11.315Z,1032.00
2019-04-19T07:12:14.326Z,1036.00
2019-04-19T07:13:04.422Z,1032.00
2019-04-19T07:13:58.446Z,1032.00
2019-04-19T07:15:13.879Z,1032.00
2019-04-19T07:17:06.188Z,1036.00
2019-04-19T07:18:02.398Z,1036.00
2019-04-19T07:19:04.990Z,1040.00
2019-04-19T07:20:03.390Z,1040.00
2019-04-19T07:21:12.388Z,1040.00
2019-04-19T07:23:03.009Z,1040.00
2019-04-19T07:24:20.456Z,1040.00
2019-04-19T07:25:16.617Z,1040.00
2019-04-19T07:26:10.209Z,1044.00
2019-04-19T07:27:05.818Z,1044.00
2019-04-19T07:27:59.605Z,1040.00
2019-04-19T07:28:49.475Z,1040.00
2019-04-19T07:29:50.724Z,1044.00
2019-04-19T07:30:56.047Z,1044.00
2019-04-19T07:32:55.618Z,1044.00
2019-04-19T07:34:03.567Z,1048.00
2019-04-19T07:35:03.591Z,1044.00
2019-04-19T07:36:22.685Z,1048.00
2019-04-19T07:37:11.900Z,1048.00
2019-04-19T07:38:19.507Z,1048.00
2019-04-19T07:40:13.530Z,1048.00
2019-04-19T07:41:09.955Z,1052.00
2019-04-19T07:42:12.396Z,1056.00
2019-04-19T07:43:05.455Z,1056.00
2019-04-19T07:44:02.971Z,1056.00
2019-04-19T07:44:55.915Z,1056.00
2019-04-19T07:46:12.353Z,1056.00
2019-04-19T07:47:58.537Z,1056.00
2019-04-19T07:48:49.717Z,1052.00
2019-04-19T07:49:59.258Z,1052.00
2019-04-19T07:50:55.837Z,1052.00
2019-04-19T07:52:01.862Z,1052.00
2019-04-19T07:53:52.883Z,1052.00
2019-04-19T07:54:55.223Z,1048.00
2019-04-19T07:56:00.459Z,1052.00
2019-04-19T07:57:07.729Z,1048.00
2019-04-19T08:00:23.273Z,1052.00
2019-04-19T08:01:18.938Z,1052.00
2019-04-19T08:02:16.978Z,1056.00
2019-04-19T08:03:18.818Z,1056.00
2019-04-19T08:07:45.385Z,1056.00
2019-04-19T08:09:20.375Z,1056.00
2019-04-19T08:12:18.653Z,1056.00
2019-04-19T08:13:31.601Z,1056.00
2019-04-19T08:14:22.656Z,1060.00
2019-04-19T08:17:35.346Z,1064.00
2019-04-19T08:18:31.790Z,1064.00
2019-04-19T08:28:07.196Z,1064.00
2019-04-19T08:29:07.174Z,1064.00
2019-04-19T08:29:59.204Z,1068.00
2019-04-19T08:30:56.777Z,1064.00
2019-04-19T08:31:51.317Z,1068.00
2019-04-19T08:32:51.329Z,1064.00
2019-04-19T08:33:51.253Z,1068.00
2019-04-19T08:34:57.691Z,1064.00
2019-04-19T08:35:53.827Z,1064.00
2019-04-19T08:36:55.357Z,1068.00
2019-04-19T08:37:52.158Z,1068.00
2019-04-19T08:39:13.999Z,1064.00
2019-04-19T08:40:08.636Z,1068.00
2019-04-19T08:41:05.928Z,1064.00
2019-04-19T08:42:10.690Z,1068.00
2019-04-19T08:43:12.759Z,1068.00
2019-04-19T08:44:10.192Z,1068.00
2019-04-19T08:44:59.610Z,1068.00
2019-04-19T08:46:51.686Z,1068.00
2019-04-19T08:48:00.194Z,1072.00
2019-04-19T08:48:56.356Z,1072.00
2019-04-19T08:49:53.361Z,1072.00
2019-04-19T08:50:55.009Z,1072.00
2019-04-19T08:51:51.861Z,1076.00
2019-04-19T08:52:59.209Z,1080.00
2019-04-19T08:54:10.855Z,1080.00
2019-04-19T08:56:10.278Z,1076.00
2019-04-19T08:57:01.092Z,1080.00
2019-04-19T08:57:58.180Z,1084.00
2019-04-19T08:59:15.570Z,1084.00
2019-04-19T09:00:18.751Z,1084.00
2019-04-19T09:01:15.206Z,1088.00
2019-04-19T09:02:11.186Z,1088.00
2019-04-19T09:03:03.928Z,1092.00
2019-04-19T09:05:10.571Z,1092.00
2019-04-19T09:06:42.540Z,1096.00
2019-04-19T09:08:10.684Z,1100.00
2019-04-19T09:09:08.275Z,1100.00
2019-04-19T09:11:14.928Z,1104.00
2019-04-19T09:13:29.605Z,1108.00
2019-04-19T09:14:12.315Z,1104.00
2019-04-19T09:15:12.832Z,1108.00
2019-04-19T09:16:12.459Z,1112.00
2019-04-19T09:17:16.412Z,1112.00
2019-04-19T09:19:19.605Z,1116.00
2019-04-19T09:20:15.649Z,1116.00
2019-04-19T09:21:10.559Z,1120.00
2019-04-19T09:22:15.606Z,1120.00
2019-04-19T09:23:09.447Z,1120.00
2019-04-19T09:24:00.125Z,1124.00
2019-04-19T09:25:02.986Z,1124.00
2019-04-19T09:26:05.771Z,1128.00
2019-04-19T09:27:10.138Z,1132.00
2019-04-19T09:28:16.176Z,1132.00
2019-04-19T09:30:13.617Z,1136.00
2019-04-19T09:31:09.572Z,1136.00
2019-04-19T09:32:02.721Z,1136.00
2019-04-19T09:34:01.723Z,1148.00
2019-04-19T09:35:01.511Z,1148.00
2019-04-19T09:36:02.101Z,1148.00
2019-04-19T09:37:03.703Z,1152.00
2019-04-19T09:38:05.019Z,1152.00
2019-04-19T09:39:10.488Z,1152.00
2019-04-19T09:40:03.047Z,1156.00
2019-04-19T09:41:00.843Z,1156.00
2019-04-19T09:42:00.791Z,1160.00
2019-04-19T09:43:04.285Z,1164.00
2019-04-19T09:44:03.444Z,1164.00
2019-04-19T09:45:53.668Z,1164.00
2019-04-19T09:46:54.968Z,1168.00
2019-04-19T09:47:54.467Z,1176.00
2019-04-19T09:49:09.866Z,1176.00
2019-04-19T09:50:08.561Z,1176.00
2019-04-19T09:51:07.597Z,1176.00
2019-04-19T09:52:15.922Z,1180.00
2019-04-19T09:53:21.399Z,1176.00
2019-04-19T09:54:13.710Z,1184.00
2019-04-19T09:55:15.543Z,1188.00
2019-04-19T09:56:12.284Z,1188.00
2019-04-19T09:57:11.201Z,1184.00
2019-04-19T09:58:13.992Z,1184.00
2019-04-19T09:59:05.981Z,1184.00
2019-04-19T10:00:02.237Z,1188.00
2019-04-19T10:00:55.811Z,1196.00
2019-04-19T10:01:58.901Z,1200.00
2019-04-19T10:03:00.172Z,1200.00
2019-04-19T10:03:59.151Z,1200.00
2019-04-19T10:04:54.864Z,1204.00
2019-04-19T10:05:56.838Z,1208.00
2019-04-19T10:06:54.382Z,1216.00
2019-04-19T10:07:55.271Z,1216.00
2019-04-19T10:08:54.395Z,1220.00
2019-04-19T10:10:02.801Z,1220.00
2019-04-19T10:10:54.746Z,1224.00
2019-04-19T10:11:57.472Z,1224.00
2019-04-19T10:12:55.901Z,1228.00
2019-04-19T10:13:55.818Z,1232.00
2019-04-19T10:14:55.639Z,1240.00
2019-04-19T10:15:54.633Z,1248.00
2019-04-19T10:16:54.861Z,1248.00
2019-04-19T10:17:54.751Z,1252.00
2019-04-19T10:18:59.826Z,1248.00
2019-04-19T10:19:55.078Z,1244.00
2019-04-19T10:20:54.811Z,1244.00
2019-04-19T10:21:56.385Z,1252.00
2019-04-19T10:22:55.241Z,1256.00
2019-04-19T10:23:56.041Z,1264.00
2019-04-19T10:24:54.949Z,1268.00
2019-04-19T10:25:59.197Z,1284.00
2019-04-19T10:26:55.034Z,1268.00
2019-04-19T10:27:55.759Z,1272.00
2019-04-19T10:28:56.233Z,1272.00
2019-04-19T10:29:55.474Z,1280.00
2019-04-19T10:30:55.241Z,1280.00
2019-04-19T10:32:56.236Z,1296.00
2019-04-19T10:33:58.615Z,1296.00
2019-04-19T10:34:55.336Z,1300.00
2019-04-19T10:35:55.925Z,1304.00
2019-04-19T10:37:55.669Z,1312.00
2019-04-19T10:38:57.681Z,1320.00
2019-04-19T10:39:55.453Z,1320.00
2019-04-19T10:40:55.835Z,1320.00
2019-04-19T10:41:56.478Z,1328.00
2019-04-19T10:44:04.264Z,1328.00
2019-04-19T10:44:56.303Z,1328.00
2019-04-19T10:46:56.618Z,1340.00
2019-04-19T10:47:55.847Z,1344.00
2019-04-19T10:49:04.339Z,1348.00
2019-04-19T10:50:10.939Z,1356.00
2019-04-19T10:50:55.827Z,1368.00
2019-04-19T10:51:56.567Z,1368.00
2019-04-19T10:52:56.461Z,1372.00
2019-04-19T10:53:56.678Z,1376.00
2019-04-19T10:54:57.192Z,1380.00
2019-04-19T10:55:56.207Z,1384.00
2019-04-19T10:56:56.472Z,1388.00
2019-04-19T10:57:56.955Z,1388.00
2019-04-19T10:58:56.648Z,1396.00
2019-04-19T10:59:56.659Z,1404.00
2019-04-19T11:00:57.478Z,1408.00
2019-04-19T11:01:56.211Z,1412.00
2019-04-19T11:02:56.958Z,1424.00
2019-04-19T11:03:57.043Z,1424.00
2019-04-19T11:04:56.532Z,1428.00
2019-04-19T11:06:57.725Z,1428.00
2019-04-19T11:07:56.414Z,1432.00
2019-04-19T11:08:56.448Z,1436.00
2019-04-19T11:09:57.757Z,1440.00
2019-04-19T11:10:57.816Z,1448.00
2019-04-19T11:11:57.493Z,1444.00
2019-04-19T11:12:56.640Z,1448.00
2019-04-19T11:13:56.615Z,1456.00
2019-04-19T11:14:57.881Z,1468.00
2019-04-19T11:15:56.688Z,1480.00
2019-04-19T11:16:57.707Z,1484.00
2019-04-19T11:17:56.802Z,1492.00
2019-04-19T11:19:10.181Z,1496.00
2019-04-19T11:20:10.970Z,1500.00
2019-04-19T11:20:58.978Z,1508.00
2019-04-19T11:21:56.941Z,1520.00
2019-04-19T11:22:57.607Z,1516.00
2019-04-19T11:23:57.833Z,1520.00
2019-04-19T11:24:57.017Z,1524.00
2019-04-19T11:25:57.040Z,1524.00
2019-04-19T11:26:57.179Z,1524.00
2019-04-19T11:27:57.962Z,1536.00
2019-04-19T11:28:57.129Z,1544.00
2019-04-19T11:29:58.461Z,1544.00
2019-04-19T11:30:57.206Z,1548.00
2019-04-19T11:31:57.566Z,1560.00
2019-04-19T11:32:57.272Z,1564.00
2019-04-19T11:33:57.303Z,1572.00
2019-04-19T11:34:57.399Z,1576.00
2019-04-19T11:35:57.623Z,1576.00
2019-04-19T11:36:57.867Z,1588.00
2019-04-19T11:37:57.496Z,1596.00
2019-04-19T11:38:58.777Z,1604.00
2019-04-19T11:39:57.566Z,1608.00
2019-04-19T11:40:57.647Z,1608.00
2019-04-19T11:41:57.583Z,1616.00
2019-04-19T11:42:57.974Z,1624.00
2019-04-19T11:43:57.906Z,1632.00
2019-04-19T11:44:57.732Z,1636.00
2019-04-19T11:45:58.026Z,1640.00
2019-04-19T11:46:58.304Z,1648.00
2019-04-19T11:47:58.872Z,1656.00
2019-04-19T11:48:58.176Z,1668.00
2019-04-19T11:49:57.857Z,1668.00
2019-04-19T11:50:58.030Z,1672.00
2019-04-19T11:51:58.708Z,1684.00
2019-04-19T11:52:57.964Z,1692.00
2019-04-19T11:54:58.080Z,1712.00
2019-04-19T11:55:58.351Z,1716.00
2019-04-19T11:57:02.741Z,1728.00
2019-04-19T11:57:58.750Z,1736.00
2019-04-19T11:58:58.352Z,1744.00
2019-04-19T11:59:59.382Z,1752.00
2019-04-19T12:00:58.604Z,1756.00
2019-04-19T12:01:59.821Z,1764.00
2019-04-19T12:02:58.318Z,1768.00
2019-04-19T12:03:58.589Z,1772.00
2019-04-19T12:04:58.429Z,1784.00
2019-04-19T12:05:58.414Z,1788.00
2019-04-19T12:07:58.510Z,1796.00
2019-04-19T12:08:58.934Z,1796.00
2019-04-19T12:09:58.661Z,1800.00
2019-04-19T12:10:59.786Z,1800.00
2019-04-19T12:11:58.669Z,1812.00
2019-04-19T12:13:58.703Z,1836.00
2019-04-19T12:14:59.857Z,1848.00
2019-04-19T12:15:59.031Z,1864.00
2019-04-19T12:16:59.296Z,1872.00
2019-04-19T12:17:59.949Z,1880.00
2019-04-19T12:20:02.797Z,1892.00
2019-04-19T12:20:58.982Z,1900.00
2019-04-19T12:21:59.429Z,1912.00
2019-04-19T12:22:59.994Z,1920.00
2019-04-19T12:24:00.313Z,1924.00
2019-04-19T12:25:59.741Z,1928.00
2019-04-19T12:26:59.847Z,1936.00
2019-04-19T12:27:59.677Z,1944.00
2019-04-19T12:29:01.320Z,1952.00
2019-04-19T12:30:00.407Z,1964.00
2019-04-19T12:30:59.343Z,1980.00
2019-04-19T12:31:59.358Z,1996.00
2019-04-19T12:33:59.657Z,2040.00
2019-04-19T12:35:00.432Z,2068.00
2019-04-19T12:36:59.534Z,2088.00
2019-04-19T12:37:59.908Z,2096.00
2019-04-19T12:39:00.906Z,2132.00
2019-04-19T12:40:59.684Z,2388.00
2019-04-19T12:42:00.037Z,2460.00
2019-04-19T12:43:00.133Z,2520.00
2019-04-19T12:43:59.729Z,2576.00
2019-04-19T12:44:59.852Z,2652.00
2019-04-19T12:46:00.978Z,2856.00
2019-04-19T12:46:59.835Z,4100.00
2019-04-19T12:48:00.911Z,5316.00
2019-04-19T12:51:00.355Z,5580.00
2019-04-19T12:52:00.076Z,6432.00
2019-04-19T12:53:00.131Z,8576.00
2019-04-19T12:54:00.361Z,10300.00
2019-04-19T12:55:01.692Z,10288.00
2019-04-19T12:56:00.201Z,9276.00
2019-04-19T12:57:00.198Z,9224.00
2019-04-19T12:59:00.307Z,12272.00
2019-04-19T13:00:00.337Z,12720.00
2019-04-19T13:01:01.694Z,11992.00
2019-04-19T13:02:00.357Z,12848.00
2019-04-19T13:03:00.542Z,14476.00
2019-04-19T13:04:00.479Z,15400.00
2019-04-19T13:05:00.514Z,15068.00
2019-04-19T13:06:01.682Z,15928.00
2019-04-19T13:07:00.586Z,16936.00
2019-04-19T13:08:00.989Z,17408.00
2019-04-19T13:09:01.315Z,17964.00
2019-04-19T13:11:00.902Z,19028.00
2019-04-19T13:12:01.103Z,20128.00
2019-04-19T13:13:00.794Z,21472.00
2019-04-19T13:14:01.810Z,23520.00
2019-04-19T13:15:01.979Z,25024.00
2019-04-19T13:16:00.903Z,24768.00
2019-04-19T13:17:02.105Z,24160.00
2019-04-19T13:18:02.303Z,23744.00
2019-04-19T13:19:01.018Z,23232.00
2019-04-19T13:20:10.104Z,23392.00
2019-04-19T13:21:01.953Z,25472.00
2019-04-19T13:22:01.152Z,27072.00
2019-04-19T13:23:02.208Z,25856.00
2019-04-19T13:24:02.440Z,25568.00
2019-04-19T13:25:01.652Z,25376.00
2019-04-19T13:27:01.479Z,27008.00
2019-04-19T13:28:02.857Z,28224.00
2019-04-19T13:29:01.734Z,27872.00
2019-04-19T13:30:12.092Z,26240.00
2019-04-19T13:31:02.653Z,26688.00
2019-04-19T13:32:01.870Z,27296.00
2019-04-19T13:33:02.634Z,25664.00
2019-04-19T13:34:02.797Z,25664.00
2019-04-19T13:35:01.624Z,26080.00
2019-04-19T13:36:01.624Z,25600.00
2019-04-19T13:37:02.843Z,24960.00
2019-04-19T13:38:01.726Z,23520.00
2019-04-19T13:39:01.767Z,22592.00
2019-04-19T13:40:02.087Z,22368.00
2019-04-19T13:41:02.872Z,21632.00
2019-04-19T13:42:03.064Z,21088.00
2019-04-19T13:43:03.270Z,20704.00
2019-04-19T13:44:02.826Z,20576.00
2019-04-19T13:45:11.167Z,20544.00
2019-04-19T13:46:02.040Z,20480.00
2019-04-19T13:47:02.546Z,20832.00
2019-04-19T13:49:02.104Z,29088.00
2019-04-19T13:50:15.783Z,59840.00
2019-04-19T13:51:02.589Z,70912.00
2019-04-19T13:52:02.979Z,55392.00
2019-04-19T13:53:02.604Z,46368.00
2019-04-19T13:54:02.785Z,45568.00
2019-04-19T13:55:03.176Z,48064.00
2019-04-19T13:56:02.737Z,46560.00
2019-04-19T13:57:03.643Z,46400.00
2019-04-19T13:58:02.466Z,46816.00
2019-04-19T13:59:03.446Z,46560.00
2019-04-19T14:00:05.413Z,47872.00
2019-04-19T14:01:03.095Z,47904.00
2019-04-19T14:02:02.688Z,51392.00
2019-04-19T14:03:03.324Z,51456.00
2019-04-19T14:04:03.656Z,49248.00
2019-04-19T14:05:02.757Z,48064.00
2019-04-19T14:06:02.793Z,48768.00