createdAt,value
2019-03-29T00:03:11.235Z,71.29
2019-03-29T00:18:44.336Z,72.18
2019-03-29T00:34:17.452Z,72.78
2019-03-29T00:49:50.595Z,72.52
2019-03-29T01:05:23.730Z,72.72
2019-03-29T01:20:57.093Z,73.24
2019-03-29T01:36:30.053Z,73.92
2019-03-29T01:52:03.146Z,73.24
2019-03-29T02:07:37.340Z,73.75
2019-03-29T02:23:10.755Z,75.15
2019-03-29T02:38:55.087Z,77.41
2019-03-29T02:54:19.378Z,77.71
2019-03-29T03:09:52.509Z,78.31
2019-03-29T03:25:25.554Z,76.33
2019-03-29T03:40:59.060Z,76.96
2019-03-29T03:56:32.909Z,75.43
2019-03-29T04:12:05.937Z,74.89
2019-03-29T04:27:39.546Z,72.15
2019-03-29T04:43:12.929Z,64.18
2019-03-29T04:58:45.900Z,54.25
2019-03-29T05:14:19.191Z,50.17
2019-03-29T05:29:52.294Z,45.03
2019-03-29T05:45:25.440Z,39.21
2019-03-29T06:00:58.628Z,38.27
2019-03-29T06:16:39.023Z,36.75
2019-03-29T06:32:07.004Z,34.41
2019-03-29T06:47:39.913Z,36.11
2019-03-29T07:03:13.315Z,29.80
2019-03-29T07:18:46.142Z,28.19
2019-03-29T07:34:19.968Z,29.01
2019-03-29T07:49:53.517Z,28.94
2019-03-29T08:05:26.569Z,29.69
2019-03-29T08:20:59.645Z,26.97
2019-03-29T08:36:32.655Z,28.27
2019-03-29T08:52:05.883Z,26.62
2019-03-29T09:07:44.917Z,28.26
2019-03-29T09:23:15.178Z,28.87
2019-03-29T09:38:47.870Z,26.03
2019-03-29T09:54:21.059Z,29.27
2019-03-29T10:09:54.499Z,28.34
2019-03-29T10:25:28.474Z,28.02
2019-03-29T10:41:01.228Z,28.17
2019-03-29T10:56:34.833Z,27.81
2019-03-29T11:12:08.081Z,29.27
2019-03-29T11:27:41.608Z,28.99
2019-03-29T11:43:25.932Z,29.42
2019-03-29T11:58:49.344Z,30.37
2019-03-29T12:14:22.424Z,30.97
2019-03-29T12:29:55.685Z,31.10
2019-03-29T12:45:28.979Z,30.42
2019-03-29T13:01:02.037Z,31.39
2019-03-29T13:16:35.106Z,31.00
2019-03-29T13:32:08.552Z,31.69
2019-03-29T13:47:41.476Z,33.51
2019-03-29T14:03:14.618Z,33.65
2019-03-29T14:18:48.481Z,34.15
2019-03-29T14:34:21.443Z,34.52
2019-03-29T14:49:55.307Z,35.42
2019-03-29T15:05:29.875Z,34.87
2019-03-29T15:21:03.094Z,35.39
2019-03-29T15:36:35.692Z,36.19
2019-03-29T15:52:08.895Z,36.76
2019-03-29T16:07:42.157Z,39.33
2019-03-29T16:23:15.106Z,40.57
2019-03-29T16:38:48.073Z,42.52
2019-03-29T16:54:21.110Z,44.97
2019-03-29T17:09:54.077Z,45.72
2019-03-29T17:25:28.094Z,47.38
2019-03-29T17:41:01.555Z,49.98
2019-03-29T17:56:34.524Z,51.87
2019-03-29T18:12:11.043Z,52.99
2019-03-29T18:27:43.387Z,55.39
2019-03-29T18:43:18.230Z,56.75
2019-03-29T18:58:51.593Z,57.46
2019-03-29T19:14:25.099Z,58.31
2019-03-29T19:29:58.336Z,58.06
2019-03-29T19:45:34.324Z,57.04
2019-03-29T20:01:07.572Z,61.40
2019-03-29T20:16:40.778Z,64.08
2019-03-29T20:32:13.992Z,62.20
2019-03-29T20:47:51.003Z,60.75
2019-03-29T21:03:22.694Z,61.05
2019-03-29T21:18:56.222Z,63.05
2019-03-29T21:34:29.884Z,64.85
2019-03-29T21:50:03.083Z,65.37
2019-03-29T22:05:36.215Z,66.76
2019-03-29T22:37:05.417Z,71.29
2019-03-29T22:52:38.481Z,71.85
2019-03-29T23:08:11.781Z,74.28
2019-03-29T23:23:44.838Z,74.62
2019-03-29T23:55:14.122Z,75.95
