createdAt,value
2023-05-09T00:00:21.276Z,305.73
2023-05-09T00:01:21.237Z,302.80
2023-05-09T00:02:21.198Z,297.55
2023-05-09T00:03:21.198Z,293.94
2023-05-09T00:04:21.134Z,288.02
2023-05-09T00:05:21.047Z,281.72
2023-05-09T00:06:20.994Z,282.81
2023-05-09T00:07:20.932Z,280.55
2023-05-09T00:08:20.887Z,272.63
2023-05-09T00:09:20.845Z,273.75
2023-05-09T00:10:20.778Z,290.56
2023-05-09T00:11:20.737Z,285.69
2023-05-09T00:12:20.680Z,306.09
2023-05-09T00:13:20.664Z,329.80
2023-05-09T00:14:20.589Z,327.14
2023-05-09T00:15:20.608Z,319.94
2023-05-09T00:16:20.524Z,330.62
2023-05-09T00:17:20.460Z,317.31
2023-05-09T00:18:20.387Z,323.40
2023-05-09T00:19:20.413Z,331.64
2023-05-09T00:20:20.284Z,331.34
2023-05-09T00:21:20.236Z,330.16
2023-05-09T00:22:20.183Z,320.51
2023-05-09T00:23:20.142Z,311.00
2023-05-09T00:24:20.083Z,309.27
2023-05-09T00:25:20.042Z,290.49
2023-05-09T00:26:19.973Z,284.62
2023-05-09T00:27:19.956Z,270.87
2023-05-09T00:28:19.874Z,274.66
2023-05-09T00:29:19.833Z,271.10
2023-05-09T00:30:19.794Z,286.01
2023-05-09T00:31:19.825Z,284.83
2023-05-09T00:32:19.712Z,275.21
2023-05-09T00:33:19.651Z,262.73
2023-05-09T00:34:19.617Z,268.87
2023-05-09T00:35:19.590Z,281.86
2023-05-09T00:36:19.577Z,293.74
2023-05-09T00:37:19.566Z,316.73
2023-05-09T00:38:19.504Z,312.83
2023-05-09T00:39:19.479Z,298.97
2023-05-09T00:40:19.442Z,297.28
2023-05-09T00:41:19.422Z,290.31
2023-05-09T00:42:19.408Z,295.79
2023-05-09T00:43:19.377Z,308.06
2023-05-09T00:44:19.356Z,321.57
2023-05-09T00:45:19.333Z,329.13
2023-05-09T00:46:19.360Z,324.66
2023-05-09T00:47:19.365Z,314.90
2023-05-09T00:48:19.250Z,313.83
2023-05-09T00:49:19.226Z,299.53
2023-05-09T00:50:19.218Z,293.36
2023-05-09T00:51:19.193Z,286.51
2023-05-09T00:52:19.153Z,278.77
2023-05-09T00:53:19.109Z,270.16
2023-05-09T00:54:19.089Z,264.03
2023-05-09T00:55:19.028Z,263.58
2023-05-09T00:56:19.006Z,278.01
2023-05-09T00:57:18.975Z,278.08
2023-05-09T00:58:18.957Z,277.05
2023-05-09T00:59:18.922Z,280.08
2023-05-09T01:00:18.898Z,273.85
2023-05-09T01:01:18.924Z,264.06
2023-05-09T01:02:18.901Z,244.92
2023-05-09T01:03:19.047Z,202.57
2023-05-09T01:04:18.828Z,176.45
2023-05-09T01:05:18.798Z,173.19
2023-05-09T01:06:18.795Z,171.24
2023-05-09T01:07:18.769Z,143.03
2023-05-09T01:08:18.740Z,128.61
2023-05-09T01:09:18.728Z,137.90
2023-05-09T01:10:18.712Z,118.48
2023-05-09T01:11:18.691Z,92.92
2023-05-09T01:12:18.672Z,86.99
2023-05-09T01:13:18.714Z,87.47
2023-05-09T01:14:18.625Z,80.47
2023-05-09T01:15:18.628Z,70.99
2023-05-09T01:16:18.612Z,76.22
2023-05-09T01:17:18.568Z,79.52
2023-05-09T01:18:18.562Z,81.11
2023-05-09T01:19:18.638Z,70.92
2023-05-09T01:20:18.596Z,65.95
2023-05-09T01:21:18.510Z,67.91
2023-05-09T01:22:18.500Z,64.15
2023-05-09T01:23:18.491Z,66.17
2023-05-09T01:24:18.455Z,62.67
2023-05-09T01:25:18.436Z,54.35
2023-05-09T01:26:18.418Z,45.17
2023-05-09T01:27:18.403Z,46.44
2023-05-09T01:28:18.389Z,51.11
2023-05-09T01:29:18.365Z,52.59
2023-05-09T01:30:18.362Z,50.24
2023-05-09T01:31:18.349Z,46.37
2023-05-09T01:32:18.318Z,43.77
2023-05-09T01:33:18.310Z,42.24
2023-05-09T01:34:18.293Z,44.16
2023-05-09T01:35:18.361Z,44.15
2023-05-09T01:36:18.270Z,46.29
2023-05-09T01:37:18.239Z,50.38
2023-05-09T01:38:18.231Z,54.71
2023-05-09T01:39:18.216Z,59.37
2023-05-09T01:40:18.201Z,56.99
2023-05-09T01:41:18.206Z,53.37
2023-05-09T01:42:18.192Z,49.29
2023-05-09T01:43:18.184Z,44.79
2023-05-09T01:44:18.175Z,39.98
2023-05-09T01:45:18.230Z,37.11
2023-05-09T01:46:18.179Z,37.05
2023-05-09T01:47:18.135Z,33.60
2023-05-09T01:48:18.124Z,27.52
2023-05-09T01:49:18.133Z,27.18
2023-05-09T01:50:18.081Z,29.24
2023-05-09T01:51:18.154Z,26.33
2023-05-09T01:52:18.067Z,25.10
2023-05-09T01:53:18.058Z,20.83
2023-05-09T01:54:18.044Z,20.83
2023-05-09T01:55:18.061Z,21.94
2023-05-09T01:56:18.034Z,22.51
2023-05-09T01:57:18.047Z,23.89
2023-05-09T01:58:18.022Z,24.89
2023-05-09T01:59:18.022Z,27.41
2023-05-09T02:00:17.986Z,26.00
2023-05-09T02:01:18.042Z,26.78
2023-05-09T02:02:18.026Z,27.15
2023-05-09T02:03:18.027Z,25.08
2023-05-09T02:04:18.006Z,25.79
2023-05-09T02:05:18.030Z,25.36
2023-05-09T02:06:17.939Z,23.68
2023-05-09T02:07:17.991Z,24.79
2023-05-09T02:08:17.917Z,27.16
2023-05-09T02:09:17.908Z,30.60
2023-05-09T02:10:17.923Z,34.86
2023-05-09T02:11:17.908Z,36.71
2023-05-09T02:12:17.886Z,36.49
2023-05-09T02:13:18.048Z,35.72
2023-05-09T02:14:17.878Z,33.07
2023-05-09T02:15:17.877Z,32.68
2023-05-09T02:16:19.013Z,38.49
2023-05-09T02:17:17.867Z,39.98
2023-05-09T02:18:17.805Z,36.20
2023-05-09T02:19:17.801Z,35.93
2023-05-09T02:20:17.766Z,36.74
2023-05-09T02:21:17.798Z,35.91
2023-05-09T02:22:17.791Z,32.14
2023-05-09T02:23:17.835Z,31.14
2023-05-09T02:24:17.756Z,29.36
2023-05-09T02:25:17.737Z,29.57
2023-05-09T02:26:17.717Z,32.90
2023-05-09T02:27:17.711Z,31.41
2023-05-09T02:28:17.692Z,31.62
2023-05-09T02:29:17.692Z,31.74
2023-05-09T02:30:17.672Z,31.45
2023-05-09T02:31:17.681Z,32.13
2023-05-09T02:32:17.677Z,35.47
2023-05-09T02:33:17.656Z,38.87
2023-05-09T02:34:17.653Z,42.67
2023-05-09T02:35:17.636Z,42.80
2023-05-09T02:36:17.651Z,43.85
2023-05-09T02:37:17.636Z,48.15
2023-05-09T02:38:17.628Z,48.62
2023-05-09T02:39:17.681Z,42.74
2023-05-09T02:40:17.582Z,43.28
2023-05-09T02:41:17.591Z,42.00
2023-05-09T02:42:17.619Z,40.34
2023-05-09T02:43:17.601Z,43.02
2023-05-09T02:44:17.590Z,45.03
2023-05-09T02:45:17.568Z,41.33
2023-05-09T02:46:17.601Z,37.59
2023-05-09T02:47:17.576Z,37.11
2023-05-09T02:48:17.561Z,36.20
2023-05-09T02:49:31.628Z,33.27
2023-05-09T02:50:18.509Z,33.33
2023-05-09T02:51:17.462Z,32.99
2023-05-09T02:52:17.413Z,32.37
2023-05-09T02:53:17.366Z,31.70
2023-05-09T02:54:17.325Z,31.88
2023-05-09T02:55:17.567Z,31.86
2023-05-09T02:56:17.229Z,32.83
2023-05-09T02:57:17.251Z,33.34
2023-05-09T02:58:17.154Z,31.58
2023-05-09T02:59:17.109Z,30.61
2023-05-09T03:00:17.050Z,32.09
2023-05-09T03:01:17.021Z,33.92
2023-05-09T03:02:16.985Z,35.87
2023-05-09T03:03:17.122Z,35.89
2023-05-09T03:04:16.896Z,35.51
2023-05-09T03:05:16.953Z,35.40
2023-05-09T03:06:16.890Z,36.75
2023-05-09T03:07:16.884Z,36.33
2023-05-09T03:08:16.884Z,35.73
2023-05-09T03:09:16.873Z,33.64
2023-05-09T03:10:16.887Z,32.92
2023-05-09T03:11:16.942Z,32.84
2023-05-09T03:12:16.876Z,32.53
2023-05-09T03:13:16.914Z,30.60
2023-05-09T03:14:16.897Z,26.24
2023-05-09T03:15:16.897Z,25.81
2023-05-09T03:16:16.871Z,26.15
2023-05-09T03:17:16.870Z,25.12
2023-05-09T03:18:16.877Z,22.34
2023-05-09T03:19:16.838Z,21.12
2023-05-09T03:20:16.829Z,19.08
2023-05-09T03:21:16.829Z,18.75
2023-05-09T03:22:16.846Z,18.48
2023-05-09T03:23:16.845Z,18.54
2023-05-09T03:24:16.840Z,18.03
2023-05-09T03:25:17.121Z,19.61
2023-05-09T03:26:16.849Z,22.52
2023-05-09T03:27:16.907Z,22.43
2023-05-09T03:28:16.837Z,22.45
2023-05-09T03:29:16.810Z,22.89
2023-05-09T03:30:16.822Z,24.69
2023-05-09T03:31:16.837Z,25.88
2023-05-09T03:32:16.816Z,28.73
2023-05-09T03:33:16.823Z,33.75
2023-05-09T03:34:16.836Z,35.90
2023-05-09T03:35:16.950Z,36.81
2023-05-09T03:36:16.815Z,40.18
2023-05-09T03:37:16.805Z,41.85
2023-05-09T03:38:16.801Z,44.12
2023-05-09T03:39:16.812Z,45.72
2023-05-09T03:40:16.802Z,47.40
2023-05-09T03:41:16.807Z,50.02
2023-05-09T03:42:16.803Z,57.02
2023-05-09T03:43:16.866Z,63.23
2023-05-09T03:44:16.813Z,71.12
2023-05-09T03:45:16.869Z,90.30
2023-05-09T03:46:16.873Z,102.02
2023-05-09T03:47:16.868Z,105.24
2023-05-09T03:48:16.883Z,88.18
2023-05-09T03:49:16.897Z,76.90
2023-05-09T03:50:16.910Z,71.33
2023-05-09T03:51:16.921Z,70.91
2023-05-09T03:52:16.947Z,68.81
2023-05-09T03:53:16.945Z,68.10
2023-05-09T03:54:16.939Z,70.58
2023-05-09T03:55:16.988Z,73.73
2023-05-09T03:56:17.016Z,76.50
2023-05-09T03:57:16.945Z,83.51
2023-05-09T03:58:16.931Z,90.57
2023-05-09T03:59:17.007Z,87.95
2023-05-09T04:00:16.947Z,88.86
2023-05-09T04:01:16.928Z,92.67
2023-05-09T04:02:16.948Z,102.44
2023-05-09T04:03:16.978Z,106.92
2023-05-09T04:04:16.926Z,111.13
2023-05-09T04:05:17.267Z,113.03
2023-05-09T04:06:16.917Z,115.65
2023-05-09T04:07:16.935Z,116.02
2023-05-09T04:08:16.928Z,123.71
2023-05-09T04:09:16.920Z,131.94
2023-05-09T04:10:16.913Z,136.83
2023-05-09T04:11:16.920Z,139.70
2023-05-09T04:12:16.914Z,137.53
2023-05-09T04:13:16.992Z,138.16
2023-05-09T04:14:16.932Z,137.53
2023-05-09T04:15:17.103Z,138.48
2023-05-09T04:16:16.979Z,139.98
2023-05-09T04:17:16.960Z,139.68
2023-05-09T04:18:16.958Z,142.88
2023-05-09T04:19:16.974Z,145.59
2023-05-09T04:20:16.975Z,144.27
2023-05-09T04:21:16.977Z,152.57
2023-05-09T04:22:16.965Z,149.35
2023-05-09T04:23:16.967Z,153.60
2023-05-09T04:24:16.977Z,144.41
2023-05-09T04:25:17.136Z,139.31
2023-05-09T04:26:16.955Z,137.69
2023-05-09T04:27:16.953Z,137.07
2023-05-09T04:28:16.911Z,133.42
2023-05-09T04:29:16.919Z,128.58
2023-05-09T04:30:16.913Z,124.14
2023-05-09T04:31:17.035Z,124.49
2023-05-09T04:32:16.906Z,127.71
2023-05-09T04:33:16.850Z,129.41
2023-05-09T04:34:16.853Z,132.97
2023-05-09T04:35:18.889Z,138.61
2023-05-09T04:36:16.785Z,147.84
2023-05-09T04:37:16.754Z,140.03
2023-05-09T04:38:16.713Z,133.90
2023-05-09T04:39:16.668Z,127.96
2023-05-09T04:40:16.624Z,124.67
2023-05-09T04:41:16.562Z,115.14
2023-05-09T04:42:16.509Z,108.24
2023-05-09T04:43:16.477Z,104.71
2023-05-09T04:44:16.432Z,99.90
2023-05-09T04:45:16.570Z,99.52
2023-05-09T04:46:16.367Z,96.90
2023-05-09T04:47:16.379Z,90.42
2023-05-09T04:48:16.242Z,87.02
2023-05-09T04:49:16.200Z,85.53
2023-05-09T04:50:16.172Z,87.33
2023-05-09T04:51:16.128Z,90.56
2023-05-09T04:52:19.092Z,89.78
2023-05-09T04:53:16.291Z,89.96
2023-05-09T04:54:16.179Z,91.01
2023-05-09T04:55:16.394Z,93.36
2023-05-09T04:56:15.880Z,96.18
2023-05-09T04:57:18.597Z,96.77
2023-05-09T04:58:15.983Z,90.22
2023-05-09T04:59:16.000Z,92.03
2023-05-09T05:00:15.708Z,95.09
2023-05-09T05:01:16.566Z,96.75
2023-05-09T05:02:15.848Z,97.09
2023-05-09T05:03:15.648Z,92.47
2023-05-09T05:04:15.712Z,95.55
2023-05-09T05:05:15.486Z,103.75
2023-05-09T05:06:15.576Z,109.50
2023-05-09T05:07:15.576Z,112.05
2023-05-09T05:08:15.605Z,108.84
2023-05-09T05:09:15.847Z,113.48
2023-05-09T05:10:15.444Z,116.45
2023-05-09T05:11:15.261Z,127.94
2023-05-09T05:12:15.268Z,131.99
2023-05-09T05:13:15.261Z,133.33
2023-05-09T05:14:15.182Z,135.16
2023-05-09T05:15:15.416Z,135.54
2023-05-09T05:16:15.117Z,133.85
2023-05-09T05:17:15.078Z,126.61
2023-05-09T05:18:15.032Z,116.65
2023-05-09T05:19:15.072Z,103.64
2023-05-09T05:20:14.991Z,100.19
2023-05-09T05:21:14.951Z,100.07
2023-05-09T05:22:14.964Z,107.06
2023-05-09T05:23:14.872Z,112.84
2023-05-09T05:24:14.866Z,116.96
2023-05-09T05:25:15.228Z,119.28
2023-05-09T05:26:14.785Z,124.87
2023-05-09T05:27:14.740Z,130.88
2023-05-09T05:28:14.693Z,137.85
2023-05-09T05:29:14.649Z,149.05
2023-05-09T05:30:14.595Z,151.26
2023-05-09T05:31:14.598Z,153.56
2023-05-09T05:32:14.629Z,156.88
2023-05-09T05:33:14.603Z,161.28
2023-05-09T05:34:14.613Z,160.76
2023-05-09T05:35:15.080Z,160.40
2023-05-09T05:36:14.620Z,164.99
2023-05-09T05:37:14.631Z,162.94
2023-05-09T05:38:14.609Z,167.73
2023-05-09T05:39:14.618Z,167.21
2023-05-09T05:40:14.613Z,162.71
2023-05-09T05:41:14.609Z,160.44
2023-05-09T05:42:14.610Z,160.56
2023-05-09T05:43:14.600Z,156.30
2023-05-09T05:44:14.647Z,139.34
2023-05-09T05:45:14.765Z,126.23
2023-05-09T05:46:14.588Z,119.69
2023-05-09T05:47:14.563Z,120.95
2023-05-09T05:48:14.568Z,116.96
2023-05-09T05:49:14.550Z,116.79
2023-05-09T05:50:14.589Z,119.31
2023-05-09T05:51:14.627Z,128.94
2023-05-09T05:52:14.614Z,134.57
2023-05-09T05:53:14.535Z,134.60
2023-05-09T05:54:14.549Z,133.11
2023-05-09T05:55:14.758Z,127.43
2023-05-09T05:56:14.502Z,127.86
2023-05-09T05:57:15.109Z,128.26
2023-05-09T05:58:14.469Z,128.58
2023-05-09T05:59:14.461Z,114.88
2023-05-09T06:00:14.459Z,110.54
2023-05-09T06:01:14.483Z,100.47
2023-05-09T06:02:14.469Z,94.15
2023-05-09T06:03:14.512Z,90.52
2023-05-09T06:04:14.477Z,82.77
2023-05-09T06:05:14.555Z,75.93
2023-05-09T06:06:14.373Z,72.19
2023-05-09T06:07:14.407Z,71.21
2023-05-09T06:08:14.349Z,72.64
2023-05-09T06:09:14.303Z,77.72
2023-05-09T06:10:14.282Z,79.97
2023-05-09T06:11:14.250Z,78.96
2023-05-09T06:12:14.245Z,72.61
2023-05-09T06:13:14.235Z,71.76
2023-05-09T06:14:14.208Z,71.09
2023-05-09T06:15:14.230Z,74.72
2023-05-09T06:16:19.190Z,76.35
2023-05-09T06:17:15.101Z,76.40
2023-05-09T06:18:14.010Z,71.43
2023-05-09T06:19:13.957Z,62.56
2023-05-09T06:20:13.960Z,59.35
2023-05-09T06:21:13.859Z,58.96
2023-05-09T06:22:13.821Z,63.13
2023-05-09T06:23:13.856Z,66.92
2023-05-09T06:24:23.445Z,69.78
2023-05-09T06:25:14.895Z,69.90
2023-05-09T06:26:13.632Z,70.47
2023-05-09T06:27:13.592Z,72.33
2023-05-09T06:28:13.547Z,75.11
2023-05-09T06:29:13.497Z,73.86
2023-05-09T06:30:24.621Z,71.48
2023-05-09T06:31:14.457Z,71.71
2023-05-09T06:32:13.369Z,70.49
2023-05-09T06:33:13.320Z,66.42
2023-05-09T06:34:13.260Z,58.88
2023-05-09T06:35:13.537Z,53.64
2023-05-09T06:36:13.227Z,53.30
2023-05-09T06:37:13.117Z,50.61
2023-05-09T06:38:13.054Z,47.95
2023-05-09T06:39:13.091Z,50.29
2023-05-09T06:40:13.730Z,48.43
2023-05-09T06:41:12.902Z,51.13
2023-05-09T06:42:12.851Z,49.24
2023-05-09T06:43:12.772Z,49.08
2023-05-09T06:44:12.711Z,48.98
2023-05-09T06:45:12.839Z,50.26
2023-05-09T06:46:12.630Z,51.94
2023-05-09T06:47:12.554Z,52.27
2023-05-09T06:48:12.519Z,51.70
2023-05-09T06:49:12.440Z,49.37
2023-05-09T06:50:12.395Z,45.41
2023-05-09T06:51:12.350Z,40.80
2023-05-09T06:52:12.282Z,39.96
2023-05-09T06:53:12.236Z,42.81
2023-05-09T06:54:13.126Z,45.82
2023-05-09T06:55:12.369Z,47.39
2023-05-09T06:56:12.071Z,44.27
2023-05-09T06:57:12.020Z,39.58
2023-05-09T06:58:11.946Z,38.61
2023-05-09T06:59:11.890Z,35.14
2023-05-09T07:00:11.829Z,35.57
2023-05-09T07:01:11.815Z,33.69
2023-05-09T07:02:11.727Z,31.14
2023-05-09T07:03:11.741Z,28.26
2023-05-09T07:04:11.622Z,29.05
2023-05-09T07:05:11.710Z,29.62
2023-05-09T07:06:11.582Z,27.96
2023-05-09T07:07:11.530Z,26.06
2023-05-09T07:08:11.465Z,25.98
2023-05-09T07:09:11.439Z,27.93
2023-05-09T07:10:12.533Z,29.50
2023-05-09T07:11:11.413Z,31.27
2023-05-09T07:12:11.304Z,33.48
2023-05-09T07:13:11.306Z,35.44
2023-05-09T07:14:11.224Z,37.97
2023-05-09T07:15:11.427Z,37.71
2023-05-09T07:16:11.277Z,36.45
2023-05-09T07:17:22.697Z,36.50
2023-05-09T07:18:12.142Z,36.52
2023-05-09T07:19:11.023Z,37.00
2023-05-09T07:20:10.997Z,37.39
2023-05-09T07:21:10.920Z,38.21
2023-05-09T07:22:10.888Z,33.94
2023-05-09T07:23:10.807Z,29.22
2023-05-09T07:24:10.759Z,25.88
2023-05-09T07:25:10.695Z,25.21
2023-05-09T07:26:10.627Z,29.13
2023-05-09T07:27:10.644Z,35.96
2023-05-09T07:28:10.519Z,33.58
2023-05-09T07:29:10.485Z,22.14
2023-05-09T07:30:10.402Z,14.96
2023-05-09T07:31:10.355Z,11.56
2023-05-09T07:32:10.415Z,8.97
2023-05-09T07:33:10.278Z,6.73
2023-05-09T07:34:10.211Z,6.50
2023-05-09T07:35:10.129Z,6.01
2023-05-09T07:36:10.074Z,6.39
2023-05-09T07:37:10.038Z,6.98
2023-05-09T07:38:10.030Z,7.96
2023-05-09T07:39:09.999Z,9.26
2023-05-09T07:40:09.928Z,10.86
2023-05-09T07:41:09.879Z,12.01
2023-05-09T07:42:09.854Z,13.92
2023-05-09T07:43:09.911Z,16.20
2023-05-09T07:44:09.905Z,16.22
2023-05-09T07:45:10.643Z,17.92
2023-05-09T07:46:10.761Z,18.40
2023-05-09T07:47:09.851Z,17.29
2023-05-09T07:48:09.877Z,12.01
2023-05-09T07:49:09.867Z,8.77
2023-05-09T07:50:09.841Z,7.62
2023-05-09T07:51:09.784Z,5.68
2023-05-09T07:52:09.719Z,4.55
2023-05-09T07:53:09.708Z,4.31
2023-05-09T07:54:09.730Z,4.77
2023-05-09T07:55:09.753Z,7.77
2023-05-09T07:56:09.719Z,8.45
2023-05-09T07:57:10.235Z,7.66
2023-05-09T07:58:09.772Z,6.45
2023-05-09T07:59:09.779Z,7.07
2023-05-09T08:00:09.720Z,4.40
2023-05-09T08:01:09.688Z,3.50
2023-05-09T08:02:09.743Z,3.95
2023-05-09T08:03:09.926Z,3.52
2023-05-09T08:04:09.742Z,4.52
2023-05-09T08:05:09.652Z,8.52
2023-05-09T08:06:09.654Z,17.76
2023-05-09T08:07:09.660Z,21.56
2023-05-09T08:08:09.634Z,17.06
2023-05-09T08:09:09.624Z,14.33
2023-05-09T08:10:09.597Z,19.32
2023-05-09T08:11:09.681Z,18.66
2023-05-09T08:12:09.830Z,17.64
2023-05-09T08:13:09.974Z,8.93
2023-05-09T08:14:10.132Z,4.80
2023-05-09T08:15:11.386Z,5.61
2023-05-09T08:16:10.268Z,5.04
2023-05-09T08:17:10.231Z,4.85
2023-05-09T08:18:10.208Z,5.53
2023-05-09T08:19:10.158Z,4.08
2023-05-09T08:20:12.748Z,1.95
2023-05-09T08:21:10.056Z,1.30
2023-05-09T08:22:10.949Z,1.30
2023-05-09T08:23:09.894Z,1.34
2023-05-09T08:24:09.792Z,1.33
2023-05-09T08:25:09.696Z,1.00
2023-05-09T08:26:09.632Z,1.16
2023-05-09T08:27:09.535Z,2.16
2023-05-09T08:28:09.488Z,1.41
2023-05-09T08:29:09.413Z,1.43
2023-05-09T08:30:09.330Z,1.30
2023-05-09T08:31:09.358Z,1.51
2023-05-09T08:32:09.244Z,1.61
2023-05-09T08:33:09.261Z,1.96
2023-05-09T08:34:09.151Z,2.32
2023-05-09T08:35:09.283Z,1.62
2023-05-09T08:36:09.445Z,1.08
2023-05-09T08:37:09.547Z,1.12
2023-05-09T08:38:09.667Z,0.74
2023-05-09T08:39:09.784Z,0.61
2023-05-09T08:40:09.970Z,0.65
2023-05-09T08:41:10.093Z,0.66
2023-05-09T08:42:10.213Z,0.73
2023-05-09T08:43:10.325Z,0.40
2023-05-09T08:44:10.462Z,0.49
2023-05-09T08:45:11.314Z,0.61
2023-05-09T08:46:10.639Z,0.48
2023-05-09T08:47:10.589Z,0.40
2023-05-09T08:48:10.461Z,0.38
2023-05-09T08:49:10.403Z,0.41
2023-05-09T08:50:10.338Z,0.42
2023-05-09T08:51:10.276Z,0.37
2023-05-09T08:52:10.200Z,0.37
2023-05-09T08:53:10.142Z,0.38
2023-05-09T08:54:10.050Z,0.47
2023-05-09T08:55:10.073Z,0.46
2023-05-09T08:56:10.000Z,0.50
2023-05-09T08:57:09.907Z,0.90
2023-05-09T08:58:10.666Z,0.80
2023-05-09T08:59:09.760Z,1.09
2023-05-09T09:00:09.648Z,1.18
2023-05-09T09:01:09.633Z,0.82
2023-05-09T09:02:09.751Z,0.72
2023-05-09T09:03:10.847Z,0.56
2023-05-09T09:04:10.667Z,0.39
2023-05-09T09:05:19.659Z,0.37
2023-05-09T09:06:10.543Z,0.34
2023-05-09T09:07:09.445Z,0.38
2023-05-09T09:08:09.344Z,0.41
2023-05-09T09:09:09.308Z,0.54
2023-05-09T09:10:09.250Z,0.83
2023-05-09T09:11:09.165Z,0.96
2023-05-09T09:12:09.064Z,0.55
2023-05-09T09:13:09.020Z,0.55
2023-05-09T09:14:08.884Z,0.74
2023-05-09T09:15:08.838Z,1.11
2023-05-09T09:16:08.712Z,0.72
2023-05-09T09:17:08.574Z,0.46
2023-05-09T09:18:08.508Z,0.54
2023-05-09T09:19:08.446Z,0.84
2023-05-09T09:20:08.289Z,1.39
2023-05-09T09:21:08.145Z,1.16
2023-05-09T09:22:08.038Z,1.25
2023-05-09T09:23:07.950Z,1.82
2023-05-09T09:24:07.917Z,1.30
2023-05-09T09:25:08.051Z,0.77
2023-05-09T09:26:08.179Z,0.93
2023-05-09T09:27:08.285Z,1.15
2023-05-09T09:28:08.427Z,1.60
2023-05-09T09:29:08.521Z,0.60
2023-05-09T09:30:08.609Z,0.51
2023-05-09T09:31:08.719Z,0.87
2023-05-09T09:32:08.974Z,1.51
2023-05-09T09:33:09.090Z,2.06
2023-05-09T09:34:08.990Z,3.49
2023-05-09T09:35:09.217Z,6.07
2023-05-09T09:36:09.222Z,5.15
2023-05-09T09:37:09.362Z,4.20
2023-05-09T09:38:09.474Z,3.83
2023-05-09T09:39:09.605Z,3.38
2023-05-09T09:40:09.727Z,4.11
2023-05-09T09:41:09.859Z,4.37
2023-05-09T09:42:09.991Z,5.51
2023-05-09T09:43:10.104Z,7.15
2023-05-09T09:44:10.209Z,4.35
2023-05-09T09:45:10.314Z,1.41
2023-05-09T09:46:10.445Z,0.91
2023-05-09T09:47:10.586Z,0.96
2023-05-09T09:48:10.634Z,0.92
2023-05-09T09:49:10.690Z,0.93
2023-05-09T09:50:10.773Z,1.40
2023-05-09T09:51:10.926Z,3.11
2023-05-09T09:52:10.957Z,2.80
2023-05-09T09:53:11.041Z,1.70
2023-05-09T09:54:11.147Z,1.46
2023-05-09T09:55:11.229Z,0.96
2023-05-09T09:56:11.376Z,0.86
2023-05-09T09:57:11.446Z,0.50
2023-05-09T09:58:11.571Z,0.36
2023-05-09T09:59:11.684Z,0.34
2023-05-09T10:00:11.807Z,0.42
2023-05-09T10:01:11.940Z,0.35
2023-05-09T10:02:12.013Z,0.49
2023-05-09T10:03:12.137Z,0.62
2023-05-09T10:04:12.240Z,0.72
2023-05-09T10:05:12.269Z,0.89
2023-05-09T10:06:12.347Z,1.15
2023-05-09T10:07:14.912Z,0.83
2023-05-09T10:08:12.319Z,0.64
2023-05-09T10:09:12.220Z,0.57
2023-05-09T10:10:12.143Z,0.41
2023-05-09T10:11:11.969Z,0.38
2023-05-09T10:12:11.856Z,0.65
2023-05-09T10:13:11.759Z,1.13
2023-05-09T10:14:11.602Z,1.28
2023-05-09T10:15:11.490Z,1.03
2023-05-09T10:16:11.443Z,0.87
2023-05-09T10:17:11.344Z,1.10
2023-05-09T10:18:11.213Z,1.64
2023-05-09T10:19:11.014Z,1.49
2023-05-09T10:20:10.889Z,1.58
2023-05-09T10:21:10.772Z,1.52
2023-05-09T10:22:10.633Z,1.03
2023-05-09T10:23:10.598Z,1.37
2023-05-09T10:24:10.386Z,1.57
2023-05-09T10:25:10.270Z,2.44
2023-05-09T10:26:10.159Z,3.27
2023-05-09T10:27:10.038Z,5.90
2023-05-09T10:28:09.912Z,4.99
2023-05-09T10:29:09.798Z,3.07
2023-05-09T10:30:09.736Z,2.42
2023-05-09T10:31:09.565Z,3.10
2023-05-09T10:32:09.426Z,3.02
2023-05-09T10:33:09.375Z,1.88
2023-05-09T10:34:09.229Z,1.55
2023-05-09T10:35:09.086Z,0.91
2023-05-09T10:36:08.966Z,0.67
2023-05-09T10:37:08.863Z,0.78
2023-05-09T10:38:08.756Z,0.95
2023-05-09T10:39:08.732Z,0.66
2023-05-09T10:40:08.538Z,0.67
2023-05-09T10:41:08.434Z,0.95
2023-05-09T10:42:08.297Z,0.94
2023-05-09T10:43:08.303Z,0.94
2023-05-09T10:44:09.075Z,0.95
2023-05-09T10:45:07.945Z,1.07
2023-05-09T10:46:07.877Z,1.36
2023-05-09T10:47:07.742Z,1.64
2023-05-09T10:48:07.605Z,0.97
2023-05-09T10:49:07.493Z,0.58
2023-05-09T10:50:07.409Z,0.51
2023-05-09T10:51:07.279Z,0.50
2023-05-09T10:52:07.217Z,0.50
2023-05-09T10:53:07.351Z,0.50
2023-05-09T10:54:07.453Z,0.50
2023-05-09T10:55:07.622Z,0.53
2023-05-09T10:56:07.679Z,0.54
2023-05-09T10:57:07.760Z,0.65
2023-05-09T10:58:07.869Z,0.66
2023-05-09T10:59:07.964Z,0.56
2023-05-09T11:00:08.065Z,0.63
2023-05-09T11:01:08.203Z,0.50
2023-05-09T11:02:08.277Z,0.58
2023-05-09T11:03:08.453Z,0.55
2023-05-09T11:04:08.466Z,0.56
2023-05-09T11:05:08.653Z,0.66
2023-05-09T11:06:08.649Z,1.00
2023-05-09T11:07:08.741Z,2.11
2023-05-09T11:08:08.967Z,2.80
2023-05-09T11:09:08.978Z,3.40
2023-05-09T11:10:09.092Z,2.48
2023-05-09T11:11:09.296Z,1.63
2023-05-09T11:12:09.498Z,1.57
2023-05-09T11:13:09.547Z,2.20
2023-05-09T11:14:09.539Z,2.21
2023-05-09T11:15:09.715Z,2.14
2023-05-09T11:16:09.785Z,1.54
2023-05-09T11:17:09.945Z,2.23
2023-05-09T11:18:10.011Z,8.09
2023-05-09T11:19:11.858Z,11.70
2023-05-09T11:20:10.118Z,6.37
2023-05-09T11:21:10.007Z,4.18
2023-05-09T11:22:09.838Z,1.60
2023-05-09T11:23:09.806Z,0.89
2023-05-09T11:24:09.819Z,0.61
2023-05-09T11:25:09.605Z,0.51
2023-05-09T11:26:09.605Z,0.51
2023-05-09T11:27:09.464Z,0.92
2023-05-09T11:28:09.383Z,1.61
2023-05-09T11:29:09.283Z,1.97
2023-05-09T11:30:09.226Z,1.65
2023-05-09T11:31:09.159Z,1.82
2023-05-09T11:32:09.096Z,1.82
2023-05-09T11:33:08.934Z,2.02
2023-05-09T11:34:08.835Z,1.32
2023-05-09T11:35:08.756Z,1.51
2023-05-09T11:36:08.690Z,3.10
2023-05-09T11:37:08.557Z,3.64
2023-05-09T11:38:08.479Z,2.75
2023-05-09T11:39:08.423Z,1.84
2023-05-09T11:40:08.271Z,1.58
2023-05-09T11:41:08.154Z,1.37
2023-05-09T11:42:08.040Z,1.13
2023-05-09T11:43:07.972Z,0.86
2023-05-09T11:44:07.888Z,0.83
2023-05-09T11:45:07.937Z,0.94
2023-05-09T11:46:07.809Z,1.38
2023-05-09T11:47:07.651Z,1.11
2023-05-09T11:48:07.613Z,1.11
2023-05-09T11:49:07.790Z,1.04
2023-05-09T11:50:07.317Z,0.97
2023-05-09T11:51:07.272Z,0.81
2023-05-09T11:52:07.328Z,0.69
2023-05-09T11:53:07.491Z,0.52
2023-05-09T11:54:07.514Z,0.70
2023-05-09T11:55:08.022Z,0.70
2023-05-09T11:56:07.546Z,0.81
2023-05-09T11:57:07.410Z,0.53
2023-05-09T11:58:07.310Z,0.56
2023-05-09T11:59:07.241Z,0.50
2023-05-09T12:00:07.045Z,0.50
2023-05-09T12:01:06.923Z,0.34
2023-05-09T12:02:06.797Z,0.38
2023-05-09T12:03:06.813Z,0.40
2023-05-09T12:04:06.596Z,0.53
2023-05-09T12:05:06.346Z,0.53
2023-05-09T12:06:06.183Z,0.70
2023-05-09T12:07:06.020Z,1.04
2023-05-09T12:08:06.769Z,1.39
2023-05-09T12:09:05.723Z,0.81
2023-05-09T12:10:05.574Z,0.82
2023-05-09T12:11:05.411Z,0.70
2023-05-09T12:12:05.269Z,0.48
2023-05-09T12:13:05.128Z,0.47
2023-05-09T12:14:04.967Z,0.55
2023-05-09T12:15:04.909Z,0.58
2023-05-09T12:16:04.778Z,0.88
2023-05-09T12:17:04.824Z,0.68
2023-05-09T12:18:05.099Z,0.76
2023-05-09T12:19:05.129Z,0.80
2023-05-09T12:20:05.208Z,1.14
2023-05-09T12:21:05.351Z,1.17
2023-05-09T12:22:05.504Z,0.76
2023-05-09T12:23:05.530Z,0.75
2023-05-09T12:24:05.716Z,0.48
2023-05-09T12:25:05.812Z,0.50
2023-05-09T12:26:05.836Z,0.80
2023-05-09T12:27:06.020Z,0.45
2023-05-09T12:28:06.088Z,0.41
2023-05-09T12:29:06.155Z,0.62
2023-05-09T12:30:07.349Z,0.95
2023-05-09T12:31:06.321Z,0.73
2023-05-09T12:32:06.091Z,0.41
2023-05-09T12:33:06.022Z,0.55
2023-05-09T12:34:05.838Z,0.75
2023-05-09T12:35:05.700Z,1.14
2023-05-09T12:36:05.584Z,0.85
2023-05-09T12:37:05.400Z,0.75
2023-05-09T12:38:05.322Z,1.01
2023-05-09T12:39:05.186Z,1.37
2023-05-09T12:40:05.041Z,1.93
2023-05-09T12:41:04.877Z,2.20
2023-05-09T12:42:04.744Z,1.79
2023-05-09T12:43:04.733Z,1.37
2023-05-09T12:44:04.843Z,1.36
2023-05-09T12:45:04.986Z,1.89
2023-05-09T12:46:05.088Z,2.08
2023-05-09T12:47:05.302Z,1.85
2023-05-09T12:48:05.268Z,2.08
2023-05-09T12:49:05.420Z,0.62
2023-05-09T12:50:05.462Z,0.57
2023-05-09T12:51:05.665Z,1.52
2023-05-09T12:52:07.204Z,2.79
2023-05-09T12:53:05.525Z,3.89
2023-05-09T12:54:05.305Z,3.17
2023-05-09T12:55:05.093Z,2.39
2023-05-09T12:56:04.943Z,3.82
2023-05-09T12:57:04.737Z,3.98