createdAt,value
2023-01-26T00:01:11.032Z,1.00
2023-01-26T00:03:39.380Z,1.00
2023-01-26T00:06:08.184Z,1.00
2023-01-26T00:08:38.132Z,1.00
2023-01-26T00:11:06.774Z,1.00
2023-01-26T00:13:35.060Z,1.00
2023-01-26T00:16:03.517Z,1.00
2023-01-26T00:18:33.229Z,1.00
2023-01-26T00:21:01.967Z,1.00
2023-01-26T00:23:30.514Z,1.00
2023-01-26T00:25:58.791Z,1.00
2023-01-26T00:28:27.165Z,1.00
2023-01-26T00:30:55.504Z,1.00
2023-01-26T00:33:23.756Z,1.00
2023-01-26T00:35:57.166Z,1.00
2023-01-26T00:38:25.530Z,1.00
2023-01-26T00:40:53.759Z,1.00
2023-01-26T00:43:22.075Z,1.00
2023-01-26T00:45:50.293Z,1.00
2023-01-26T00:48:18.657Z,1.00
2023-01-26T00:50:46.889Z,1.00
2023-01-26T00:53:17.095Z,1.00
2023-01-26T00:55:45.338Z,1.00
2023-01-26T00:58:13.614Z,1.00
2023-01-26T01:00:41.908Z,1.00
2023-01-26T01:03:10.241Z,1.00
2023-01-26T01:05:38.522Z,1.00
2023-01-26T01:08:07.247Z,1.00
2023-01-26T01:10:36.918Z,1.00
2023-01-26T01:13:05.222Z,1.00
2023-01-26T01:15:33.461Z,1.00
2023-01-26T01:18:01.688Z,1.00
2023-01-26T01:20:30.064Z,1.00
2023-01-26T01:22:58.341Z,1.00
2023-01-26T01:25:26.657Z,1.00
2023-01-26T01:27:56.393Z,1.00
2023-01-26T01:30:24.731Z,1.00
2023-01-26T01:32:53.631Z,1.00
2023-01-26T01:35:21.921Z,1.00
2023-01-26T01:37:50.163Z,1.00
2023-01-26T01:40:18.524Z,1.00
2023-01-26T01:42:49.888Z,1.00
2023-01-26T01:45:39.547Z,1.00
2023-01-26T01:48:08.579Z,1.00
2023-01-26T01:50:38.359Z,1.00
2023-01-26T01:53:06.865Z,1.00
2023-01-26T01:55:35.103Z,1.00
2023-01-26T01:58:03.323Z,1.00
2023-01-26T02:00:31.574Z,1.00
2023-01-26T02:03:16.670Z,1.00
2023-01-26T02:05:50.433Z,1.00
2023-01-26T02:08:18.743Z,1.00
2023-01-26T02:10:48.811Z,1.00
2023-01-26T02:13:17.757Z,1.00
2023-01-26T02:15:45.986Z,1.00
2023-01-26T02:18:16.499Z,1.00
2023-01-26T02:20:46.353Z,1.00
2023-01-26T02:23:21.397Z,1.00
2023-01-26T02:26:09.398Z,1.00
2023-01-26T02:28:39.115Z,1.00
2023-01-26T02:31:07.448Z,1.00
2023-01-26T02:33:35.883Z,1.00
2023-01-26T02:36:04.331Z,1.00
2023-01-26T02:38:39.363Z,1.00
2023-01-26T02:41:08.664Z,1.00
2023-01-26T02:43:37.334Z,1.00
2023-01-26T02:46:05.895Z,1.00
2023-01-26T02:48:52.289Z,1.00
2023-01-26T02:51:20.631Z,1.00
2023-01-26T02:53:48.924Z,1.00
2023-01-26T02:56:16.147Z,1.00
2023-01-26T02:58:45.814Z,1.00
2023-01-26T03:01:14.058Z,1.00
2023-01-26T03:03:45.743Z,1.00
2023-01-26T03:06:15.261Z,1.00
2023-01-26T03:08:43.572Z,1.00
2023-01-26T03:11:11.868Z,1.00
2023-01-26T03:13:40.196Z,1.00
2023-01-26T03:16:12.048Z,1.00
2023-01-26T03:18:57.773Z,1.00
2023-01-26T03:21:43.217Z,1.00
2023-01-26T03:24:29.770Z,1.00
2023-01-26T03:27:15.258Z,1.00
2023-01-26T03:29:43.517Z,1.00
2023-01-26T03:32:13.115Z,1.00
2023-01-26T03:34:41.391Z,1.00
2023-01-26T03:37:09.632Z,1.00
2023-01-26T03:39:55.331Z,1.00
2023-01-26T03:42:40.604Z,1.00
2023-01-26T03:45:26.844Z,1.00
2023-01-26T03:48:21.319Z,1.00
2023-01-26T03:51:06.752Z,1.00
2023-01-26T03:53:52.331Z,1.00
2023-01-26T03:56:22.941Z,1.00
2023-01-26T03:58:52.664Z,1.00
2023-01-26T04:01:21.765Z,1.00
2023-01-26T04:04:09.167Z,1.00
2023-01-26T04:06:55.494Z,1.00
2023-01-26T04:09:24.055Z,1.00
2023-01-26T04:11:52.303Z,1.00
2023-01-26T04:14:50.118Z,1.00
2023-01-26T04:17:36.557Z,1.00
2023-01-26T04:20:24.713Z,1.00
2023-01-26T04:22:52.949Z,1.00
2023-01-26T04:25:22.605Z,1.00
2023-01-26T04:27:50.856Z,1.00
2023-01-26T04:30:19.290Z,1.00
2023-01-26T04:32:47.658Z,1.00
2023-01-26T04:35:17.501Z,1.00
2023-01-26T04:37:45.791Z,1.00
2023-01-26T04:40:14.933Z,1.00
2023-01-26T04:42:43.245Z,1.00
2023-01-26T04:45:12.230Z,1.00
2023-01-26T04:47:40.445Z,1.00
2023-01-26T04:50:10.552Z,1.00
2023-01-26T04:52:40.402Z,1.00
2023-01-26T04:55:09.260Z,1.00
2023-01-26T04:57:37.507Z,1.00
2023-01-26T05:00:06.733Z,1.00
2023-01-26T05:02:34.979Z,1.00
2023-01-26T05:05:03.255Z,1.00
2023-01-26T05:07:31.666Z,1.00
2023-01-26T05:10:01.313Z,1.00
2023-01-26T05:12:35.186Z,1.00
2023-01-26T05:15:03.474Z,1.00
2023-01-26T05:17:31.705Z,1.00
2023-01-26T05:19:59.980Z,1.50
2023-01-26T05:22:28.329Z,1.00
2023-01-26T05:24:56.674Z,1.00
2023-01-26T05:27:26.335Z,1.00
2023-01-26T05:29:55.269Z,1.00
2023-01-26T05:32:23.497Z,1.00
2023-01-26T05:34:51.777Z,1.00
2023-01-26T05:37:20.004Z,1.00
2023-01-26T05:39:48.246Z,1.00
2023-01-26T05:42:16.601Z,1.00
2023-01-26T05:44:46.200Z,1.10
2023-01-26T05:47:14.424Z,1.00
2023-01-26T05:49:43.054Z,1.00
2023-01-26T05:52:11.715Z,1.00
2023-01-26T05:54:40.040Z,1.00
2023-01-26T05:57:08.375Z,1.00
2023-01-26T05:59:36.651Z,1.00
2023-01-26T06:02:06.437Z,1.00
2023-01-26T06:04:34.928Z,1.00
2023-01-26T06:07:03.239Z,1.00
2023-01-26T06:09:31.579Z,7.90
2023-01-26T06:11:59.816Z,7.40
2023-01-26T06:14:28.103Z,1.00
2023-01-26T06:16:56.977Z,1.00
2023-01-26T06:19:26.685Z,1.00
2023-01-26T06:21:54.952Z,7.30
2023-01-26T06:24:23.987Z,9.00
2023-01-26T06:26:52.313Z,1.00
2023-01-26T06:29:20.636Z,1.00
2023-01-26T06:31:48.947Z,3.10
2023-01-26T06:34:17.460Z,1.00
2023-01-26T06:36:47.158Z,1.00
2023-01-26T06:39:16.970Z,1.00
2023-01-26T06:41:45.373Z,1.00
2023-01-26T06:44:13.816Z,1.00
2023-01-26T06:46:42.068Z,1.00
2023-01-26T06:49:10.646Z,1.00
2023-01-26T06:51:48.594Z,1.00
2023-01-26T06:54:16.907Z,25.50
2023-01-26T06:56:45.744Z,1.00
2023-01-26T06:59:14.717Z,1.00
2023-01-26T07:01:44.206Z,1.00
2023-01-26T07:04:12.526Z,1.00
2023-01-26T07:06:40.752Z,1.00
2023-01-26T07:09:10.649Z,1.00
2023-01-26T07:11:38.966Z,1.00
2023-01-26T07:14:07.311Z,1.00
2023-01-26T07:16:35.605Z,1.00
2023-01-26T07:19:03.903Z,1.00
2023-01-26T07:21:32.137Z,9.30
2023-01-26T07:24:00.391Z,1.00
2023-01-26T07:26:30.037Z,22.30
2023-01-26T07:28:58.249Z,1.00
2023-01-26T07:31:26.585Z,1.00
2023-01-26T07:33:54.919Z,1.00
2023-01-26T07:36:23.230Z,1.00
2023-01-26T07:38:51.476Z,1.00
2023-01-26T07:41:19.732Z,1.00
2023-01-26T07:43:50.982Z,1.00
2023-01-26T07:46:19.420Z,1.00
2023-01-26T07:48:47.771Z,1.00
2023-01-26T07:51:15.984Z,1.00
2023-01-26T07:53:50.021Z,1.00
2023-01-26T07:56:20.603Z,1.00
2023-01-26T07:58:53.449Z,1.00
2023-01-26T08:01:22.287Z,1.00
2023-01-26T08:03:51.926Z,1.00
2023-01-26T08:06:20.203Z,1.00
2023-01-26T08:08:51.103Z,1.00
2023-01-26T08:11:20.003Z,1.00
2023-01-26T08:13:48.555Z,1.00
2023-01-26T08:16:18.313Z,1.00
2023-01-26T08:18:47.248Z,1.00
2023-01-26T08:21:16.432Z,1.00
2023-01-26T08:23:44.886Z,1.00
2023-01-26T08:26:13.967Z,1.00
2023-01-26T08:28:42.371Z,1.00
2023-01-26T08:31:12.275Z,1.00
2023-01-26T08:33:42.271Z,1.00
2023-01-26T08:36:12.138Z,1.00
2023-01-26T08:38:40.381Z,1.00
2023-01-26T08:41:08.676Z,1.00
2023-01-26T08:43:37.059Z,1.00
2023-01-26T08:46:05.517Z,1.00
2023-01-26T08:48:33.793Z,1.00
2023-01-26T08:51:04.356Z,1.00
2023-01-26T08:53:33.192Z,1.00
2023-01-26T08:56:02.865Z,1.00
2023-01-26T08:58:31.612Z,1.00
2023-01-26T09:00:59.933Z,1.00
2023-01-26T09:03:28.227Z,1.00
2023-01-26T09:05:59.896Z,1.00
2023-01-26T09:08:29.610Z,1.00
2023-01-26T09:10:57.889Z,1.00
2023-01-26T09:13:26.195Z,1.00
2023-01-26T09:15:54.533Z,1.00
2023-01-26T09:18:22.851Z,1.00
2023-01-26T09:20:51.604Z,1.00
2023-01-26T09:23:20.740Z,1.00
2023-01-26T09:25:54.122Z,1.00
2023-01-26T09:28:22.483Z,1.00
2023-01-26T09:30:50.825Z,1.00
2023-01-26T09:33:19.182Z,1.00
2023-01-26T09:35:47.610Z,1.00
2023-01-26T09:38:15.857Z,1.00
2023-01-26T09:40:47.302Z,1.00
2023-01-26T09:43:24.110Z,1.00
2023-01-26T09:45:56.439Z,1.00
2023-01-26T09:48:29.866Z,1.00
2023-01-26T09:51:01.104Z,1.00
2023-01-26T09:53:32.978Z,1.00
2023-01-26T09:56:01.236Z,1.00
2023-01-26T09:58:35.743Z,1.00
2023-01-26T10:01:04.094Z,1.00
2023-01-26T10:03:35.325Z,1.00
2023-01-26T10:06:07.271Z,1.00
2023-01-26T10:08:35.623Z,1.00
2023-01-26T10:11:05.925Z,1.00
2023-01-26T10:13:35.618Z,1.00
2023-01-26T10:16:06.612Z,1.00
2023-01-26T10:18:37.132Z,1.00
2023-01-26T10:21:05.644Z,1.00
2023-01-26T10:23:34.642Z,1.00
2023-01-26T10:26:09.069Z,1.00
2023-01-26T10:28:38.769Z,1.00
2023-01-26T10:31:08.382Z,1.00
2023-01-26T10:33:37.778Z,1.00
2023-01-26T10:36:07.634Z,1.00
2023-01-26T10:38:43.154Z,1.00
2023-01-26T10:41:29.813Z,1.00
2023-01-26T10:44:00.360Z,1.00
2023-01-26T10:46:30.753Z,1.00
2023-01-26T10:49:00.227Z,1.00
2023-01-26T10:51:31.685Z,1.00
2023-01-26T10:54:16.758Z,1.00
2023-01-26T10:56:48.719Z,1.00
2023-01-26T10:59:37.670Z,1.00
2023-01-26T11:02:24.353Z,1.00
2023-01-26T11:05:20.855Z,1.00
2023-01-26T11:07:49.795Z,1.00
2023-01-26T11:10:20.028Z,1.00
2023-01-26T11:12:48.636Z,1.00
2023-01-26T11:15:22.347Z,1.00
2023-01-26T11:17:53.290Z,1.00
2023-01-26T11:20:40.008Z,99.90
2023-01-26T11:23:12.313Z,99.90
2023-01-26T11:25:43.736Z,1.00
2023-01-26T11:28:21.426Z,1.00
2023-01-26T11:30:56.989Z,1.00
2023-01-26T11:33:30.341Z,1.00
2023-01-26T11:36:02.088Z,1.00
2023-01-26T11:38:38.595Z,1.00
2023-01-26T11:41:18.489Z,1.00
2023-01-26T11:44:17.537Z,1.00
2023-01-26T11:46:55.067Z,1.00
2023-01-26T11:49:34.300Z,1.00
2023-01-26T11:52:06.276Z,1.00
2023-01-26T11:54:44.585Z,1.00
2023-01-26T11:57:18.870Z,1.00
2023-01-26T11:59:49.514Z,1.00
2023-01-26T12:02:27.803Z,1.00
2023-01-26T12:04:57.277Z,99.90
2023-01-26T12:07:28.613Z,1.00
2023-01-26T12:09:56.899Z,99.90
2023-01-26T12:12:28.004Z,99.90
2023-01-26T12:14:58.485Z,99.90
2023-01-26T12:17:31.822Z,99.90
2023-01-26T12:20:04.948Z,99.90
2023-01-26T12:22:35.289Z,99.90
2023-01-26T12:25:20.493Z,99.90
2023-01-26T12:27:51.378Z,99.90
2023-01-26T12:30:26.345Z,99.90
2023-01-26T12:32:56.056Z,99.90
2023-01-26T12:35:30.776Z,99.90
2023-01-26T12:38:16.609Z,99.90
2023-01-26T12:40:48.208Z,99.90
2023-01-26T12:43:24.397Z,99.90
2023-01-26T12:45:53.918Z,99.90
2023-01-26T12:48:24.402Z,99.90
2023-01-26T12:50:54.871Z,99.90
2023-01-26T12:53:24.552Z,99.90
2023-01-26T12:55:54.171Z,99.90
2023-01-26T12:58:24.029Z,99.90
2023-01-26T13:00:53.922Z,99.90
2023-01-26T13:03:25.777Z,99.90
2023-01-26T13:05:58.028Z,99.90
2023-01-26T13:08:53.740Z,99.90
2023-01-26T13:11:44.454Z,99.90
2023-01-26T13:14:33.028Z,99.90
2023-01-26T13:17:50.327Z,99.90
2023-01-26T13:20:45.005Z,99.90
2023-01-26T13:23:41.740Z,99.90
2023-01-26T13:26:17.766Z,99.90
2023-01-26T13:28:46.328Z,99.90
2023-01-26T13:31:14.973Z,99.90
2023-01-26T13:33:43.296Z,99.90
2023-01-26T13:36:16.301Z,99.90
2023-01-26T13:38:45.214Z,99.90
2023-01-26T13:41:18.303Z,99.90
2023-01-26T13:43:50.565Z,99.90
2023-01-26T13:46:22.268Z,99.90
2023-01-26T13:48:51.121Z,1.00
2023-01-26T13:51:21.780Z,1.00
2023-01-26T13:53:58.437Z,99.90
2023-01-26T13:56:29.045Z,99.90
2023-01-26T13:59:05.617Z,99.90
2023-01-26T14:01:33.925Z,99.90
2023-01-26T14:04:06.208Z,99.90
2023-01-26T14:06:36.689Z,99.90
2023-01-26T14:09:05.477Z,99.90
2023-01-26T14:11:34.493Z,99.90
2023-01-26T14:14:04.063Z,99.90
2023-01-26T14:16:33.200Z,99.90
2023-01-26T14:19:08.476Z,99.90
2023-01-26T14:21:48.838Z,99.90
2023-01-26T14:24:17.137Z,99.90
2023-01-26T14:26:45.382Z,1.00
2023-01-26T14:29:14.588Z,99.90
2023-01-26T14:31:42.873Z,1.00
2023-01-26T14:34:11.627Z,1.00
2023-01-26T14:36:40.368Z,1.00
2023-01-26T14:39:17.606Z,1.00
2023-01-26T14:41:45.955Z,99.90
2023-01-26T14:44:14.263Z,99.90
2023-01-26T14:46:52.344Z,1.00
2023-01-26T14:49:22.022Z,1.00
2023-01-26T14:51:50.930Z,99.90
2023-01-26T14:54:23.580Z,1.00
2023-01-26T14:56:51.843Z,1.00
2023-01-26T14:59:21.946Z,1.00
2023-01-26T15:01:50.374Z,99.90
2023-01-26T15:04:23.371Z,1.00
2023-01-26T15:06:51.629Z,1.00
2023-01-26T15:09:24.449Z,1.00
2023-01-26T15:12:13.653Z,1.00
2023-01-26T15:14:49.716Z,1.00
2023-01-26T15:17:38.924Z,1.00
2023-01-26T15:20:27.738Z,1.00
2023-01-26T15:22:56.158Z,1.00
2023-01-26T15:25:27.312Z,1.00
2023-01-26T15:27:58.767Z,1.00
2023-01-26T15:30:28.610Z,1.00
2023-01-26T15:32:57.785Z,1.00
2023-01-26T15:35:26.791Z,1.00
2023-01-26T15:38:01.905Z,1.00
2023-01-26T15:40:31.567Z,1.00
2023-01-26T15:43:15.042Z,1.00
2023-01-26T15:45:44.599Z,1.00
2023-01-26T15:48:13.027Z,1.00
2023-01-26T15:50:41.275Z,1.00
2023-01-26T15:53:13.440Z,1.00
2023-01-26T15:55:44.351Z,1.00
2023-01-26T15:58:12.663Z,1.00
2023-01-26T16:00:40.963Z,1.00
2023-01-26T16:03:13.338Z,1.00
2023-01-26T16:05:42.151Z,1.00
2023-01-26T16:08:10.624Z,1.00
2023-01-26T16:10:39.145Z,1.00
2023-01-26T16:13:11.416Z,1.00
2023-01-26T16:15:41.540Z,1.00
2023-01-26T16:18:09.942Z,1.00
2023-01-26T16:20:39.615Z,1.00
2023-01-26T16:23:10.765Z,1.00
2023-01-26T16:25:39.552Z,1.00
2023-01-26T16:28:07.852Z,1.00
2023-01-26T16:30:37.518Z,1.00
2023-01-26T16:33:05.875Z,1.00
2023-01-26T16:35:35.769Z,1.00
2023-01-26T16:38:05.313Z,1.00
2023-01-26T16:40:33.610Z,1.00
2023-01-26T16:43:02.462Z,1.00
2023-01-26T16:45:30.903Z,1.00
2023-01-26T16:48:00.576Z,1.00
2023-01-26T16:50:31.337Z,1.00
2023-01-26T16:53:16.876Z,1.00
2023-01-26T16:55:45.208Z,1.00
2023-01-26T16:58:13.589Z,1.00
2023-01-26T17:00:41.909Z,1.00
2023-01-26T17:03:13.032Z,1.00
2023-01-26T17:05:41.718Z,1.00
2023-01-26T17:08:10.045Z,1.00
2023-01-26T17:10:43.408Z,1.00
2023-01-26T17:13:17.329Z,1.00
2023-01-26T17:15:46.710Z,1.00
2023-01-26T17:18:16.528Z,1.00
2023-01-26T17:20:44.756Z,1.00
2023-01-26T17:23:13.064Z,1.00
2023-01-26T17:25:41.303Z,1.00
2023-01-26T17:28:09.626Z,1.00
2023-01-26T17:30:38.409Z,1.00
2023-01-26T17:33:06.931Z,1.00
2023-01-26T17:35:36.598Z,1.00
2023-01-26T17:38:05.279Z,1.00
2023-01-26T17:40:33.712Z,1.00
2023-01-26T17:43:02.012Z,1.00
2023-01-26T17:45:30.406Z,1.00
2023-01-26T17:47:58.770Z,1.00
2023-01-26T17:50:27.151Z,1.00
2023-01-26T17:52:56.800Z,1.00
2023-01-26T17:55:25.074Z,1.00
2023-01-26T17:57:53.418Z,1.00
2023-01-26T18:00:22.363Z,1.00
2023-01-26T18:02:50.601Z,1.00
2023-01-26T18:05:18.888Z,1.00
2023-01-26T18:07:47.135Z,1.00
2023-01-26T18:10:16.954Z,1.00
2023-01-26T18:12:45.285Z,1.00
2023-01-26T18:15:13.809Z,1.00
2023-01-26T18:17:42.218Z,1.00
2023-01-26T18:20:12.134Z,1.00
2023-01-26T18:22:40.355Z,1.00
2023-01-26T18:25:09.515Z,1.00
2023-01-26T18:27:39.218Z,1.00
2023-01-26T18:30:09.575Z,1.00
2023-01-26T18:32:39.116Z,1.00
2023-01-26T18:35:08.129Z,1.00
2023-01-26T18:37:36.480Z,1.00
2023-01-26T18:40:05.273Z,1.00
2023-01-26T18:42:33.643Z,1.00
2023-01-26T18:45:03.386Z,1.00
2023-01-26T18:47:31.977Z,1.00
2023-01-26T18:50:00.325Z,1.00
2023-01-26T18:52:30.891Z,1.00
2023-01-26T18:54:59.407Z,1.00
2023-01-26T18:57:27.684Z,1.00
2023-01-26T18:59:55.936Z,1.00
2023-01-26T19:02:25.725Z,1.00
2023-01-26T19:04:55.155Z,1.00
2023-01-26T19:07:23.581Z,1.00
2023-01-26T19:09:52.003Z,1.00
2023-01-26T19:12:20.621Z,1.00
2023-01-26T19:14:48.948Z,1.00
2023-01-26T19:17:18.200Z,1.00
2023-01-26T19:19:47.935Z,1.00
2023-01-26T19:22:16.178Z,1.00
2023-01-26T19:24:44.637Z,1.00
2023-01-26T19:27:13.575Z,1.00
2023-01-26T19:29:41.829Z,1.00
2023-01-26T19:32:10.309Z,1.00
2023-01-26T19:34:38.628Z,1.00
2023-01-26T19:37:08.270Z,1.00
2023-01-26T19:39:36.744Z,1.00
2023-01-26T19:42:05.148Z,1.00
2023-01-26T19:44:33.454Z,1.00
2023-01-26T19:47:01.726Z,1.00
2023-01-26T19:49:30.127Z,1.00
2023-01-26T19:51:58.448Z,1.00
2023-01-26T19:54:28.244Z,1.00
2023-01-26T19:56:56.586Z,1.00
2023-01-26T19:59:26.757Z,1.00
2023-01-26T20:01:55.008Z,1.00
2023-01-26T20:04:23.379Z,1.00
2023-01-26T20:06:51.653Z,6.90
2023-01-26T20:09:19.970Z,18.30
2023-01-26T20:11:50.022Z,16.40
2023-01-26T20:14:18.315Z,8.80
2023-01-26T20:16:46.702Z,1.00
2023-01-26T20:19:15.135Z,1.00
2023-01-26T20:21:43.495Z,1.00
2023-01-26T20:24:12.504Z,1.00
2023-01-26T20:26:42.692Z,99.90
2023-01-26T20:29:14.082Z,99.90
2023-01-26T20:31:43.258Z,99.90
2023-01-26T20:34:11.694Z,99.90
2023-01-26T20:36:40.577Z,99.90
2023-01-26T20:39:09.086Z,99.90
2023-01-26T20:41:37.447Z,99.90
2023-01-26T20:44:07.000Z,99.90
2023-01-26T20:46:38.042Z,99.90
2023-01-26T20:49:08.683Z,99.90
2023-01-26T20:51:39.535Z,99.90
2023-01-26T20:54:08.485Z,99.90
2023-01-26T20:56:37.047Z,99.90
2023-01-26T20:59:05.699Z,99.90
2023-01-26T21:01:34.986Z,99.90
2023-01-26T21:04:05.577Z,99.90
2023-01-26T21:06:33.929Z,99.90
2023-01-26T21:09:02.273Z,99.90
2023-01-26T21:11:31.395Z,99.90
2023-01-26T21:14:00.664Z,99.90
2023-01-26T21:16:29.556Z,99.90
2023-01-26T21:18:57.992Z,99.90
2023-01-26T21:21:28.073Z,99.90
2023-01-26T21:23:56.887Z,99.90
2023-01-26T21:26:26.016Z,99.90
2023-01-26T21:28:55.324Z,99.90
2023-01-26T21:31:25.034Z,99.90
2023-01-26T21:33:53.424Z,99.90
2023-01-26T21:36:22.502Z,99.90
2023-01-26T21:38:53.281Z,99.90
2023-01-26T21:41:39.802Z,99.90
2023-01-26T21:44:09.083Z,99.90
2023-01-26T21:46:37.332Z,99.90
2023-01-26T21:49:05.824Z,99.90
2023-01-26T21:51:51.538Z,99.90
2023-01-26T21:54:21.336Z,99.90
2023-01-26T21:56:49.662Z,99.90
2023-01-26T21:59:17.264Z,99.90
2023-01-26T22:01:46.433Z,99.90
2023-01-26T22:04:16.339Z,99.90
2023-01-26T22:06:44.707Z,99.90
2023-01-26T22:09:14.113Z,99.90
2023-01-26T22:11:43.909Z,99.90
2023-01-26T22:14:14.857Z,99.90
2023-01-26T22:16:43.370Z,99.90
2023-01-26T22:19:11.987Z,99.90
2023-01-26T22:21:40.264Z,99.90
2023-01-26T22:24:11.643Z,99.90
2023-01-26T22:26:44.967Z,99.90
2023-01-26T22:29:13.585Z,99.90
2023-01-26T22:31:41.956Z,99.90
2023-01-26T22:34:11.408Z,99.90
2023-01-26T22:36:39.951Z,99.90
2023-01-26T22:39:08.318Z,99.90
2023-01-26T22:41:37.786Z,99.90
2023-01-26T22:44:07.717Z,99.90
2023-01-26T22:46:36.865Z,99.90
2023-01-26T22:49:05.961Z,99.90
2023-01-26T22:51:37.172Z,1.00
2023-01-26T22:54:05.819Z,1.00
2023-01-26T22:56:34.094Z,99.90
2023-01-26T22:59:02.420Z,99.90
2023-01-26T23:01:33.084Z,99.90
2023-01-26T23:04:01.754Z,99.90
2023-01-26T23:06:30.141Z,99.90
2023-01-26T23:09:01.153Z,99.90
2023-01-26T23:11:30.141Z,1.00
2023-01-26T23:13:59.264Z,1.00
2023-01-26T23:16:27.651Z,1.00
2023-01-26T23:18:58.133Z,1.00
2023-01-26T23:21:26.626Z,1.00
2023-01-26T23:23:54.925Z,1.00
2023-01-26T23:26:23.385Z,1.00
2023-01-26T23:28:51.640Z,1.00
2023-01-26T23:31:20.143Z,1.00
2023-01-26T23:33:48.594Z,1.00
2023-01-26T23:36:18.291Z,1.00
2023-01-26T23:38:46.763Z,1.00
2023-01-26T23:41:15.065Z,1.00
2023-01-26T23:43:43.348Z,1.00
2023-01-26T23:46:11.577Z,1.00
2023-01-26T23:48:39.849Z,1.00
2023-01-26T23:51:09.705Z,1.00
2023-01-26T23:53:39.388Z,1.00
2023-01-26T23:56:08.556Z,1.00
2023-01-26T23:58:37.702Z,1.00
