createdAt,value
2023-05-04T00:00:22.550Z,10.00
2023-05-04T00:02:45.837Z,10.00
2023-05-04T00:05:10.293Z,10.00
2023-05-04T00:07:33.747Z,10.00
2023-05-04T00:09:57.050Z,9.90
2023-05-04T00:12:21.754Z,9.80
2023-05-04T00:14:45.036Z,9.70
2023-05-04T00:17:08.785Z,9.60
2023-05-04T00:19:32.573Z,9.50
2023-05-04T00:21:55.955Z,9.50
2023-05-04T00:24:19.182Z,9.50
2023-05-04T00:26:42.479Z,9.40
2023-05-04T00:29:07.102Z,9.30
2023-05-04T00:31:30.588Z,9.20
2023-05-04T00:33:53.972Z,9.20
2023-05-04T00:36:17.499Z,9.10
2023-05-04T00:38:50.110Z,9.10
2023-05-04T00:41:13.418Z,9.10
2023-05-04T00:43:36.689Z,9.00
2023-05-04T00:46:01.414Z,9.00
2023-05-04T00:48:24.706Z,8.90
2023-05-04T00:50:48.028Z,8.90
2023-05-04T00:53:12.721Z,8.90
2023-05-04T00:55:38.559Z,8.90
2023-05-04T00:58:01.977Z,8.70
2023-05-04T01:00:25.327Z,8.70
2023-05-04T01:02:51.174Z,8.70
2023-05-04T01:05:15.157Z,8.60
2023-05-04T01:07:49.059Z,8.60
2023-05-04T01:10:18.699Z,8.60
2023-05-04T01:12:46.750Z,8.60
2023-05-04T01:15:11.559Z,8.50
2023-05-04T01:17:34.995Z,8.50
2023-05-04T01:19:59.619Z,8.50
2023-05-04T01:22:24.921Z,8.40
2023-05-04T01:24:50.724Z,8.40
2023-05-04T01:27:24.381Z,8.30
2023-05-04T01:29:56.676Z,8.30
2023-05-04T01:32:21.020Z,8.30
2023-05-04T01:34:44.332Z,8.20
2023-05-04T01:37:08.008Z,8.20
2023-05-04T01:39:34.861Z,8.20
2023-05-04T01:41:58.907Z,8.20
2023-05-04T01:44:22.187Z,8.20
2023-05-04T01:46:47.667Z,8.20
2023-05-04T01:49:11.092Z,8.20
2023-05-04T01:51:34.392Z,8.10
2023-05-04T01:53:57.694Z,8.10
2023-05-04T01:56:22.796Z,8.10
2023-05-04T01:58:48.271Z,8.00
2023-05-04T02:01:11.593Z,8.00
2023-05-04T02:03:35.277Z,8.00
2023-05-04T02:05:59.527Z,8.00
2023-05-04T02:08:22.854Z,7.90
2023-05-04T02:10:46.348Z,7.90
2023-05-04T02:13:10.995Z,7.90
2023-05-04T02:15:34.416Z,7.90
2023-05-04T02:17:57.692Z,7.90
2023-05-04T02:20:21.195Z,7.90
2023-05-04T02:22:44.505Z,7.80
2023-05-04T02:25:09.110Z,7.90
2023-05-04T02:27:33.420Z,7.80
2023-05-04T02:29:59.083Z,7.80
2023-05-04T02:32:22.729Z,7.80
2023-05-04T02:34:46.436Z,7.80
2023-05-04T02:37:09.691Z,7.80
2023-05-04T02:39:32.987Z,7.70
2023-05-04T02:41:56.290Z,7.70
2023-05-04T02:44:19.576Z,7.70
2023-05-04T02:46:44.216Z,7.60
2023-05-04T02:49:08.032Z,7.60
2023-05-04T02:51:31.312Z,7.60
2023-05-04T02:53:54.536Z,7.50
2023-05-04T02:56:17.805Z,7.60
2023-05-04T02:58:41.086Z,7.60
2023-05-04T03:01:04.500Z,7.60
2023-05-04T03:03:29.233Z,7.50
2023-05-04T03:05:52.545Z,7.50
2023-05-04T03:08:15.844Z,7.50
2023-05-04T03:10:39.113Z,7.40
2023-05-04T03:13:06.133Z,7.40
2023-05-04T03:15:29.534Z,7.30
2023-05-04T03:17:52.988Z,7.20
2023-05-04T03:20:17.963Z,7.20
2023-05-04T03:22:41.344Z,7.20
2023-05-04T03:25:06.212Z,7.20
2023-05-04T03:27:29.524Z,7.20
2023-05-04T03:29:53.377Z,7.10
2023-05-04T03:32:16.925Z,7.10
2023-05-04T03:34:40.456Z,7.10
2023-05-04T03:37:05.229Z,7.10
2023-05-04T03:39:28.685Z,7.10
2023-05-04T03:41:52.659Z,7.00
2023-05-04T03:44:16.620Z,7.00
2023-05-04T03:46:40.655Z,7.00
2023-05-04T03:49:04.065Z,7.00
2023-05-04T03:51:27.534Z,7.10
2023-05-04T03:53:52.234Z,7.10
2023-05-04T03:56:15.557Z,7.10
2023-05-04T03:58:38.769Z,7.10
2023-05-04T04:01:03.473Z,7.10
2023-05-04T04:03:27.958Z,7.20
2023-05-04T04:05:51.708Z,7.10
2023-05-04T04:08:15.014Z,7.10
2023-05-04T04:10:39.789Z,7.10
2023-05-04T04:13:03.189Z,7.10
2023-05-04T04:15:26.711Z,7.10
2023-05-04T04:17:50.381Z,7.00
2023-05-04T04:20:14.459Z,7.10
2023-05-04T04:22:37.782Z,7.00
2023-05-04T04:25:01.160Z,7.10
2023-05-04T04:27:25.841Z,7.00
2023-05-04T04:29:49.107Z,7.00
2023-05-04T04:32:12.356Z,7.00
2023-05-04T04:34:35.614Z,7.00
2023-05-04T04:36:58.825Z,7.00
2023-05-04T04:39:22.461Z,7.00
2023-05-04T04:41:45.851Z,6.90
2023-05-04T04:44:10.440Z,6.90
2023-05-04T04:46:34.000Z,6.90
2023-05-04T04:48:57.483Z,6.90
2023-05-04T04:51:21.449Z,6.90
2023-05-04T04:53:44.676Z,6.90
2023-05-04T04:56:09.731Z,6.90
2023-05-04T04:58:33.514Z,7.00
2023-05-04T05:00:59.140Z,7.00
2023-05-04T05:03:22.425Z,7.10
2023-05-04T05:05:45.711Z,7.20
2023-05-04T05:08:19.177Z,7.40
2023-05-04T05:10:44.194Z,7.50
2023-05-04T05:13:07.952Z,7.70
2023-05-04T05:15:31.311Z,7.80
2023-05-04T05:17:56.638Z,7.90
2023-05-04T05:20:20.000Z,8.00
2023-05-04T05:22:43.409Z,8.20
2023-05-04T05:25:07.536Z,8.40
2023-05-04T05:27:31.018Z,8.40
2023-05-04T05:29:54.356Z,8.60
2023-05-04T05:32:17.605Z,8.80
2023-05-04T05:34:42.400Z,9.00
2023-05-04T05:37:05.785Z,9.00
2023-05-04T05:39:29.310Z,9.30
2023-05-04T05:41:52.572Z,9.40
2023-05-04T05:44:15.888Z,9.50
2023-05-04T05:46:39.169Z,9.50
2023-05-04T05:49:02.942Z,9.60
2023-05-04T05:51:27.545Z,9.70
2023-05-04T05:53:50.779Z,9.80
2023-05-04T05:56:14.859Z,9.80
2023-05-04T05:58:38.383Z,10.00
2023-05-04T06:01:01.684Z,10.20
2023-05-04T06:03:25.166Z,10.10
2023-05-04T06:05:48.497Z,10.30
2023-05-04T06:08:13.049Z,10.50
2023-05-04T06:10:36.343Z,10.40
2023-05-04T06:12:59.668Z,10.50
2023-05-04T06:15:22.927Z,10.80
2023-05-04T06:17:46.201Z,10.90
2023-05-04T06:20:10.166Z,11.10
2023-05-04T06:22:33.529Z,11.30
2023-05-04T06:25:02.733Z,11.40
2023-05-04T06:27:28.834Z,11.50
2023-05-04T06:29:52.328Z,11.50
2023-05-04T06:32:16.091Z,11.50
2023-05-04T06:34:39.375Z,11.70
2023-05-04T06:37:03.416Z,12.00
2023-05-04T06:39:26.755Z,12.40
2023-05-04T06:41:51.751Z,12.20
2023-05-04T06:44:17.608Z,12.00
2023-05-04T06:46:40.981Z,12.40
2023-05-04T06:49:04.432Z,12.80
2023-05-04T06:51:27.721Z,13.00
2023-05-04T06:53:51.008Z,13.20
2023-05-04T06:56:14.407Z,13.00
2023-05-04T06:58:38.983Z,13.00
2023-05-04T07:01:02.647Z,12.80
2023-05-04T07:03:26.103Z,13.20
2023-05-04T07:05:50.973Z,13.60
2023-05-04T07:08:14.203Z,13.80
2023-05-04T07:10:37.557Z,13.60
2023-05-04T07:13:00.826Z,13.70
2023-05-04T07:15:25.588Z,13.50
2023-05-04T07:17:49.819Z,13.70
2023-05-04T07:20:15.142Z,14.00
2023-05-04T07:22:38.404Z,14.30
2023-05-04T07:25:03.043Z,14.30
2023-05-04T07:27:26.763Z,14.40
2023-05-04T07:29:50.911Z,14.60
2023-05-04T07:32:15.640Z,14.80
2023-05-04T07:34:45.665Z,15.00
2023-05-04T07:37:09.837Z,15.00
2023-05-04T07:39:35.995Z,15.00
2023-05-04T07:41:59.636Z,15.10
2023-05-04T07:44:22.977Z,14.50
2023-05-04T07:46:46.345Z,14.90
2023-05-04T07:49:10.942Z,15.00
2023-05-04T07:51:34.317Z,15.20
2023-05-04T07:53:57.590Z,15.50
2023-05-04T07:56:21.360Z,15.50
2023-05-04T07:58:44.608Z,15.90
2023-05-04T08:01:08.000Z,16.00
2023-05-04T08:03:32.138Z,15.80
2023-05-04T08:05:56.808Z,16.00
2023-05-04T08:08:20.910Z,15.80
2023-05-04T08:10:45.076Z,16.50
2023-05-04T08:13:08.419Z,16.80
2023-05-04T08:15:31.707Z,16.50
2023-05-04T08:17:55.645Z,16.60
2023-05-04T08:20:19.393Z,16.70
2023-05-04T08:22:44.548Z,16.90
2023-05-04T08:25:11.342Z,17.00
2023-05-04T08:27:34.592Z,17.00
2023-05-04T08:29:58.887Z,17.20
2023-05-04T08:32:22.185Z,17.50
2023-05-04T08:34:45.473Z,17.20
2023-05-04T08:37:09.002Z,17.50
2023-05-04T08:39:33.709Z,17.40
2023-05-04T08:41:56.973Z,17.50
2023-05-04T08:44:20.324Z,18.10
2023-05-04T08:46:44.284Z,18.00
2023-05-04T08:49:08.228Z,18.50
2023-05-04T08:51:36.939Z,18.70
2023-05-04T08:54:00.760Z,18.30
2023-05-04T08:56:26.540Z,18.60
2023-05-04T08:58:52.386Z,19.20
2023-05-04T09:01:18.516Z,19.30
2023-05-04T09:03:43.036Z,18.80
2023-05-04T09:06:09.498Z,18.50
2023-05-04T09:08:33.095Z,19.00
2023-05-04T09:10:56.374Z,19.30
2023-05-04T09:13:20.962Z,19.40
2023-05-04T09:15:44.239Z,19.10
2023-05-04T09:18:09.907Z,19.50
2023-05-04T09:20:45.041Z,19.50
2023-05-04T09:23:10.533Z,19.70
2023-05-04T09:25:34.196Z,19.00
2023-05-04T09:27:57.640Z,19.90
2023-05-04T09:30:24.035Z,19.90
2023-05-04T09:32:48.539Z,19.80
2023-05-04T09:35:18.695Z,20.10
2023-05-04T09:37:48.906Z,20.20
2023-05-04T09:40:14.597Z,20.10
2023-05-04T09:42:38.219Z,20.50
2023-05-04T09:45:03.098Z,20.40
2023-05-04T09:47:35.234Z,19.90
2023-05-04T09:49:58.593Z,20.10
2023-05-04T09:52:21.887Z,20.50
2023-05-04T09:54:47.122Z,20.80
2023-05-04T09:57:14.070Z,20.10
2023-05-04T09:59:37.818Z,21.00
2023-05-04T10:02:10.580Z,21.20
2023-05-04T10:04:44.911Z,20.90
2023-05-04T10:07:08.349Z,20.90
2023-05-04T10:09:32.878Z,20.70
2023-05-04T10:11:56.717Z,20.90
2023-05-04T10:14:20.124Z,21.20
2023-05-04T10:16:53.296Z,21.50
2023-05-04T10:19:52.986Z,21.80
2023-05-04T10:22:34.874Z,21.50
2023-05-04T10:25:28.537Z,21.00
2023-05-04T10:28:03.554Z,21.40
2023-05-04T10:30:27.078Z,21.10
2023-05-04T10:32:57.225Z,21.50
2023-05-04T10:35:22.298Z,21.60
2023-05-04T10:37:54.395Z,21.50
2023-05-04T10:40:18.194Z,21.50
2023-05-04T10:42:45.546Z,21.70
2023-05-04T10:45:10.162Z,21.60
2023-05-04T10:47:35.658Z,21.60
2023-05-04T10:50:04.542Z,21.90
2023-05-04T10:52:29.202Z,21.80
2023-05-04T10:55:01.407Z,21.30
2023-05-04T10:57:25.073Z,21.00
2023-05-04T10:59:57.143Z,21.30
2023-05-04T11:02:24.521Z,21.50
2023-05-04T11:04:47.884Z,22.00
2023-05-04T11:07:11.172Z,21.80
2023-05-04T11:09:42.089Z,21.10
2023-05-04T11:12:05.985Z,22.10
2023-05-04T11:14:30.292Z,23.00
2023-05-04T11:16:53.823Z,22.30
2023-05-04T11:19:19.245Z,21.70
2023-05-04T11:21:42.651Z,22.20
2023-05-04T11:24:06.602Z,22.30
2023-05-04T11:26:33.566Z,22.80
2023-05-04T11:28:56.870Z,22.60
2023-05-04T11:31:22.404Z,22.70
2023-05-04T11:33:48.095Z,22.50
2023-05-04T11:36:12.003Z,22.90
2023-05-04T11:38:35.426Z,23.00
2023-05-04T11:40:58.831Z,22.70
2023-05-04T11:43:23.781Z,22.50
2023-05-04T11:45:49.800Z,22.90
2023-05-04T11:48:14.713Z,22.50
2023-05-04T11:50:39.309Z,22.50
2023-05-04T11:53:07.635Z,22.50
2023-05-04T11:55:32.391Z,22.70
2023-05-04T11:58:00.273Z,22.80
2023-05-04T12:00:40.165Z,22.50
2023-05-04T12:03:03.769Z,22.50
2023-05-04T12:05:27.436Z,22.80
2023-05-04T12:07:50.731Z,23.10
2023-05-04T12:10:14.122Z,23.20
2023-05-04T12:12:37.830Z,23.20
2023-05-04T12:15:01.351Z,23.40
2023-05-04T12:17:26.089Z,23.30
2023-05-04T12:19:55.277Z,23.20
2023-05-04T12:22:19.359Z,23.20
2023-05-04T12:24:42.776Z,23.50
2023-05-04T12:27:06.074Z,23.50
2023-05-04T12:29:29.308Z,23.90
2023-05-04T12:31:52.676Z,23.80
2023-05-04T12:34:17.293Z,23.70
2023-05-04T12:36:40.559Z,23.90
2023-05-04T12:39:04.151Z,23.80
2023-05-04T12:41:27.725Z,23.70
2023-05-04T12:43:51.062Z,24.10
2023-05-04T12:46:14.320Z,24.20
2023-05-04T12:48:37.622Z,24.10
2023-05-04T12:51:04.078Z,24.10
2023-05-04T12:53:29.986Z,24.00
2023-05-04T12:55:53.468Z,24.00
2023-05-04T12:58:16.786Z,24.00
2023-05-04T13:00:40.468Z,24.30
2023-05-04T13:03:04.392Z,24.30
2023-05-04T13:05:28.059Z,24.50
2023-05-04T13:07:53.195Z,24.60
2023-05-04T13:10:16.877Z,24.10
2023-05-04T13:12:40.532Z,24.10
2023-05-04T13:15:04.201Z,24.40
2023-05-04T13:17:30.636Z,23.80
2023-05-04T13:19:53.978Z,24.00
2023-05-04T13:22:17.792Z,24.40
2023-05-04T13:24:42.418Z,24.40
2023-05-04T13:27:06.103Z,24.40
2023-05-04T13:29:29.323Z,24.70
2023-05-04T13:31:53.200Z,24.30
2023-05-04T13:34:16.547Z,24.00
2023-05-04T13:36:40.242Z,23.90
2023-05-04T13:39:03.638Z,24.00
2023-05-04T13:41:28.357Z,24.00
2023-05-04T13:43:51.754Z,24.20
2023-05-04T13:46:15.072Z,24.30
2023-05-04T13:48:38.712Z,24.20
2023-05-04T13:51:04.653Z,24.00
2023-05-04T13:53:28.680Z,23.80
2023-05-04T13:55:51.930Z,23.80
2023-05-04T13:58:16.549Z,24.00
2023-05-04T14:00:39.867Z,23.90
2023-05-04T14:03:03.426Z,23.80
2023-05-04T14:05:26.881Z,23.70
2023-05-04T14:07:51.661Z,23.90
2023-05-04T14:10:15.110Z,23.80
2023-05-04T14:12:38.455Z,23.70
2023-05-04T14:15:04.434Z,23.60
2023-05-04T14:17:27.884Z,23.60
2023-05-04T14:19:51.265Z,23.70
2023-05-04T14:22:14.503Z,23.80
2023-05-04T14:24:37.815Z,24.00
2023-05-04T14:27:01.084Z,23.90
2023-05-04T14:29:24.408Z,23.90
2023-05-04T14:31:49.072Z,24.10
2023-05-04T14:34:12.441Z,24.00
2023-05-04T14:36:36.588Z,24.00
2023-05-04T14:39:00.460Z,24.00
2023-05-04T14:41:23.607Z,24.20
2023-05-04T14:43:47.023Z,24.40
2023-05-04T14:46:10.402Z,24.40
2023-05-04T14:48:35.057Z,24.50
2023-05-04T14:50:58.552Z,24.30
2023-05-04T14:53:23.468Z,24.20
2023-05-04T14:55:47.272Z,24.50
2023-05-04T14:58:10.655Z,24.20
2023-05-04T15:00:34.017Z,24.00
2023-05-04T15:02:57.330Z,24.40
2023-05-04T15:05:22.099Z,24.10
2023-05-04T15:07:45.819Z,24.30
2023-05-04T15:10:11.228Z,24.30
2023-05-04T15:12:34.917Z,24.30
2023-05-04T15:14:58.149Z,24.70
2023-05-04T15:17:21.922Z,24.50
2023-05-04T15:19:45.262Z,24.00
2023-05-04T15:22:10.273Z,24.20
2023-05-04T15:24:34.136Z,24.30
2023-05-04T15:26:57.682Z,24.50
2023-05-04T15:29:21.067Z,24.50
2023-05-04T15:31:44.385Z,24.40
2023-05-04T15:34:08.085Z,24.50
2023-05-04T15:36:31.741Z,24.10
2023-05-04T15:38:56.378Z,24.00
2023-05-04T15:41:19.808Z,24.00
2023-05-04T15:43:43.027Z,24.10
2023-05-04T15:46:06.456Z,24.20
2023-05-04T15:48:29.731Z,24.10
2023-05-04T15:50:53.049Z,24.50
2023-05-04T15:53:16.462Z,24.50
2023-05-04T15:55:41.242Z,24.10
2023-05-04T15:58:04.810Z,24.40
2023-05-04T16:00:28.280Z,24.60
2023-05-04T16:02:51.875Z,24.30
2023-05-04T16:05:15.265Z,24.30
2023-05-04T16:07:38.615Z,24.10
2023-05-04T16:10:01.883Z,24.00
2023-05-04T16:12:26.975Z,24.00
2023-05-04T16:14:50.886Z,24.40
2023-05-04T16:17:14.494Z,24.20
2023-05-04T16:19:38.033Z,24.30
2023-05-04T16:22:01.818Z,24.20
2023-05-04T16:24:25.933Z,24.10
2023-05-04T16:26:49.817Z,24.10
2023-05-04T16:29:14.824Z,23.90
2023-05-04T16:31:38.252Z,24.00
2023-05-04T16:34:01.608Z,24.00
2023-05-04T16:36:25.018Z,23.90
2023-05-04T16:38:49.769Z,23.90
2023-05-04T16:41:13.500Z,23.80
2023-05-04T16:43:36.773Z,23.80
2023-05-04T16:46:01.426Z,23.80
2023-05-04T16:48:24.859Z,23.70
2023-05-04T16:50:48.286Z,23.70
2023-05-04T16:53:11.983Z,23.60
2023-05-04T16:55:36.915Z,23.50
2023-05-04T16:58:00.213Z,23.50
2023-05-04T17:00:23.708Z,23.30
2023-05-04T17:02:48.376Z,23.30
2023-05-04T17:05:11.929Z,23.30
2023-05-04T17:07:35.258Z,23.20
2023-05-04T17:09:58.605Z,23.20
2023-05-04T17:12:23.291Z,23.10
2023-05-04T17:14:47.253Z,23.10
2023-05-04T17:17:10.792Z,23.10
2023-05-04T17:19:35.997Z,23.10
2023-05-04T17:21:59.294Z,23.10
2023-05-04T17:24:22.682Z,23.10
2023-05-04T17:26:46.092Z,23.00
2023-05-04T17:29:09.299Z,23.00
2023-05-04T17:31:32.590Z,22.90
2023-05-04T17:33:56.102Z,23.00
2023-05-04T17:36:20.769Z,23.00
2023-05-04T17:38:44.080Z,23.00
2023-05-04T17:41:07.557Z,23.00
2023-05-04T17:43:31.082Z,23.00
2023-05-04T17:45:55.796Z,23.00
2023-05-04T17:48:19.351Z,23.00
2023-05-04T17:50:43.250Z,22.90
2023-05-04T17:53:08.059Z,22.90
2023-05-04T17:55:31.719Z,22.90
2023-05-04T17:57:55.680Z,22.80
2023-05-04T18:00:19.650Z,22.80
2023-05-04T18:02:43.105Z,22.80
2023-05-04T18:05:07.940Z,22.80
2023-05-04T18:07:31.252Z,22.80
2023-05-04T18:09:56.034Z,22.80
2023-05-04T18:12:19.312Z,22.70
2023-05-04T18:14:42.579Z,22.70
2023-05-04T18:17:06.103Z,22.60
2023-05-04T18:19:29.511Z,22.50
2023-05-04T18:21:52.809Z,22.50
2023-05-04T18:24:16.588Z,22.50
2023-05-04T18:26:44.233Z,22.30
2023-05-04T18:29:18.311Z,22.40
2023-05-04T18:31:42.566Z,22.20
2023-05-04T18:34:05.997Z,22.10
2023-05-04T18:36:29.488Z,22.10
2023-05-04T18:38:53.305Z,22.10
2023-05-04T18:41:16.824Z,22.00
2023-05-04T18:43:41.728Z,21.90
2023-05-04T18:46:08.782Z,21.80
2023-05-04T18:48:32.052Z,21.80
2023-05-04T18:50:57.234Z,21.60
2023-05-04T18:53:20.710Z,21.50
2023-05-04T18:55:43.967Z,21.50
2023-05-04T18:58:07.247Z,21.30
2023-05-04T19:00:32.002Z,21.30
2023-05-04T19:02:56.481Z,21.20
2023-05-04T19:05:19.891Z,21.20
2023-05-04T19:07:43.236Z,21.10
2023-05-04T19:10:09.086Z,21.00
2023-05-04T19:12:32.660Z,20.90
2023-05-04T19:14:55.976Z,20.80
2023-05-04T19:17:20.669Z,20.70
2023-05-04T19:19:44.334Z,20.50
2023-05-04T19:22:07.880Z,20.40
2023-05-04T19:24:31.316Z,20.30
2023-05-04T19:26:54.607Z,20.30
2023-05-04T19:29:17.836Z,20.30
2023-05-04T19:31:41.346Z,20.20
2023-05-04T19:34:06.865Z,20.10
2023-05-04T19:36:30.370Z,20.00
2023-05-04T19:38:53.667Z,20.00
2023-05-04T19:41:17.039Z,20.00
2023-05-04T19:43:40.434Z,19.90
2023-05-04T19:46:03.872Z,19.70
2023-05-04T19:48:27.387Z,19.60
2023-05-04T19:50:52.084Z,19.70
2023-05-04T19:53:16.588Z,19.50
2023-05-04T19:55:39.906Z,19.50
2023-05-04T19:58:03.695Z,19.40
2023-05-04T20:00:27.122Z,19.20
2023-05-04T20:02:50.945Z,19.10
2023-05-04T20:05:14.772Z,19.00
2023-05-04T20:07:39.644Z,19.00
2023-05-04T20:10:03.949Z,18.90
2023-05-04T20:12:27.404Z,18.80
2023-05-04T20:14:50.952Z,18.60
2023-05-04T20:17:14.622Z,18.50
2023-05-04T20:19:40.514Z,18.50
2023-05-04T20:22:03.769Z,18.40
2023-05-04T20:24:28.665Z,18.30
2023-05-04T20:26:52.009Z,18.20
2023-05-04T20:29:15.417Z,18.10
2023-05-04T20:31:38.860Z,18.00
2023-05-04T20:34:02.165Z,18.00
2023-05-04T20:36:26.113Z,18.00
2023-05-04T20:38:49.629Z,17.90
2023-05-04T20:41:14.343Z,17.90
2023-05-04T20:43:37.929Z,17.80
2023-05-04T20:46:01.330Z,17.80
2023-05-04T20:48:24.686Z,17.70
2023-05-04T20:50:48.299Z,17.70
2023-05-04T20:53:11.653Z,17.70
2023-05-04T20:55:35.245Z,17.60
2023-05-04T20:57:59.949Z,17.60
2023-05-04T21:00:24.455Z,17.50
2023-05-04T21:02:48.356Z,17.50
2023-05-04T21:05:12.321Z,17.50
2023-05-04T21:07:35.602Z,17.50
2023-05-04T21:09:59.056Z,17.50
2023-05-04T21:12:22.784Z,17.40
2023-05-04T21:14:47.542Z,17.40
2023-05-04T21:17:10.957Z,17.30
2023-05-04T21:19:34.564Z,17.30
2023-05-04T21:21:58.002Z,17.30
2023-05-04T21:24:21.299Z,17.20
2023-05-04T21:26:45.951Z,17.20
2023-05-04T21:29:12.845Z,17.30
2023-05-04T21:31:37.775Z,17.30
2023-05-04T21:34:01.261Z,17.50
2023-05-04T21:36:24.547Z,17.50
2023-05-04T21:38:47.862Z,17.50
2023-05-04T21:41:13.049Z,17.50
2023-05-04T21:43:36.390Z,17.50
2023-05-04T21:45:59.703Z,17.40
2023-05-04T21:48:24.351Z,17.30
2023-05-04T21:50:49.127Z,17.40
2023-05-04T21:53:12.377Z,17.30
2023-05-04T21:55:35.991Z,17.20
2023-05-04T21:57:59.217Z,17.30
2023-05-04T22:00:23.958Z,17.20
2023-05-04T22:02:47.259Z,17.20
2023-05-04T22:05:12.646Z,17.10
2023-05-04T22:07:36.680Z,17.30
2023-05-04T22:10:00.206Z,17.20
2023-05-04T22:12:23.467Z,17.20
2023-05-04T22:14:46.757Z,17.10
2023-05-04T22:17:10.018Z,17.30
2023-05-04T22:19:33.356Z,17.30
2023-05-04T22:21:57.979Z,17.30
2023-05-04T22:24:21.397Z,17.30
2023-05-04T22:26:45.176Z,17.30
2023-05-04T22:29:08.494Z,17.30
2023-05-04T22:31:31.828Z,17.30
2023-05-04T22:33:55.495Z,17.30
2023-05-04T22:36:18.817Z,17.20
2023-05-04T22:38:43.493Z,17.20
2023-05-04T22:41:06.963Z,17.10
2023-05-04T22:43:30.159Z,17.20
2023-05-04T22:45:53.561Z,17.20
2023-05-04T22:48:16.868Z,17.20
2023-05-04T22:50:40.106Z,17.20
2023-05-04T22:53:03.610Z,17.20
2023-05-04T22:55:28.307Z,17.10
2023-05-04T22:57:51.634Z,17.20
2023-05-04T23:00:16.710Z,17.20
2023-05-04T23:02:40.269Z,17.30
2023-05-04T23:05:03.880Z,17.30
2023-05-04T23:07:27.162Z,17.30
2023-05-04T23:09:50.362Z,17.20
2023-05-04T23:12:15.872Z,17.20
2023-05-04T23:14:39.145Z,17.30
2023-05-04T23:17:02.709Z,17.30
2023-05-04T23:19:26.042Z,17.10
2023-05-04T23:21:49.317Z,17.00
2023-05-04T23:24:12.814Z,17.00
2023-05-04T23:26:36.108Z,16.90
2023-05-04T23:29:01.037Z,16.90
2023-05-04T23:31:24.477Z,16.70
2023-05-04T23:33:47.778Z,16.60
2023-05-04T23:36:11.317Z,16.60
2023-05-04T23:38:34.844Z,16.50
2023-05-04T23:40:58.199Z,16.50
2023-05-04T23:43:22.547Z,16.60
2023-05-04T23:45:47.339Z,16.60
2023-05-04T23:48:10.727Z,16.50
2023-05-04T23:50:34.350Z,16.50
2023-05-04T23:52:57.678Z,16.40
2023-05-04T23:55:21.244Z,16.40
2023-05-04T23:57:45.001Z,16.50
