createdAt,value
2022-12-03T00:00:38.016Z,1.49
2022-12-03T00:01:36.358Z,1.50
2022-12-03T00:02:44.283Z,1.47
2022-12-03T00:03:37.336Z,1.57
2022-12-03T00:04:51.567Z,1.61
2022-12-03T00:05:52.453Z,1.63
2022-12-03T00:06:36.282Z,1.64
2022-12-03T00:07:51.376Z,1.64
2022-12-03T00:08:51.976Z,1.61
2022-12-03T00:09:51.056Z,1.61
2022-12-03T00:10:36.897Z,1.57
2022-12-03T00:11:51.866Z,1.61
2022-12-03T00:12:52.207Z,1.53
2022-12-03T00:13:37.071Z,1.52
2022-12-03T00:14:41.273Z,1.52
2022-12-03T00:16:02.928Z,1.52
2022-12-03T00:16:36.276Z,1.54
2022-12-03T00:17:36.686Z,1.53
2022-12-03T00:18:36.069Z,1.53
2022-12-03T00:19:39.706Z,1.52
2022-12-03T00:20:51.497Z,1.52
2022-12-03T00:21:37.296Z,1.50
2022-12-03T00:22:36.653Z,1.52
2022-12-03T00:23:42.234Z,1.52
2022-12-03T00:25:27.513Z,1.52
2022-12-03T00:25:36.856Z,1.57
2022-12-03T00:26:37.247Z,1.54
2022-12-03T00:27:36.586Z,1.57
2022-12-03T00:29:01.957Z,1.57
2022-12-03T00:29:36.335Z,1.60
2022-12-03T00:30:36.746Z,1.61
2022-12-03T00:31:36.158Z,1.57
2022-12-03T00:33:02.501Z,1.63
2022-12-03T00:33:35.817Z,1.56
2022-12-03T00:34:37.256Z,1.57
2022-12-03T00:35:36.609Z,1.56
2022-12-03T00:37:02.068Z,1.61
2022-12-03T00:37:36.376Z,1.61
2022-12-03T00:38:35.716Z,1.61
2022-12-03T00:39:39.233Z,1.64
2022-12-03T00:40:38.606Z,1.65
2022-12-03T00:41:36.917Z,1.67
2022-12-03T00:42:36.362Z,1.65
2022-12-03T00:43:35.621Z,1.64
2022-12-03T00:44:36.993Z,1.65
2022-12-03T00:45:36.436Z,1.65
2022-12-03T00:46:35.812Z,1.65
2022-12-03T00:47:36.192Z,1.63
2022-12-03T00:48:36.627Z,1.61
2022-12-03T00:49:35.677Z,1.57
2022-12-03T00:50:37.017Z,1.56
2022-12-03T00:51:36.427Z,1.56
2022-12-03T00:52:35.732Z,1.61
2022-12-03T00:53:36.176Z,1.57
2022-12-03T00:54:38.567Z,1.65
2022-12-03T00:56:01.866Z,1.64
2022-12-03T00:56:36.196Z,1.64
2022-12-03T00:57:36.571Z,1.60
2022-12-03T00:58:38.039Z,1.60
2022-12-03T00:59:37.286Z,1.61
2022-12-03T01:00:36.647Z,1.61
2022-12-03T01:01:37.046Z,1.61
2022-12-03T01:02:38.421Z,1.60
2022-12-03T01:03:35.694Z,1.57
2022-12-03T01:04:36.177Z,1.56
2022-12-03T01:05:35.382Z,1.57
2022-12-03T01:06:35.786Z,1.57
2022-12-03T01:07:36.190Z,1.57
2022-12-03T01:08:38.572Z,1.60
2022-12-03T01:09:50.606Z,1.64
2022-12-03T01:10:36.166Z,1.65
2022-12-03T01:11:35.496Z,1.65
2022-12-03T01:12:35.860Z,1.68
2022-12-03T01:13:36.236Z,1.67
2022-12-03T01:14:36.497Z,1.67
2022-12-03T01:15:36.096Z,1.67
2022-12-03T01:16:35.326Z,1.67
2022-12-03T01:17:35.596Z,1.65
2022-12-03T01:18:36.992Z,1.63
2022-12-03T01:19:36.307Z,1.63
2022-12-03T01:20:35.654Z,1.60
2022-12-03T01:21:36.121Z,1.63
2022-12-03T01:22:36.357Z,1.57
2022-12-03T01:23:36.727Z,1.57
2022-12-03T01:24:37.096Z,1.57
2022-12-03T01:25:36.402Z,1.60
2022-12-03T01:26:35.308Z,1.61
2022-12-03T01:27:38.806Z,1.61
2022-12-03T01:28:35.174Z,1.61
2022-12-03T01:29:35.511Z,1.61
2022-12-03T01:30:35.852Z,1.65
2022-12-03T01:31:35.242Z,1.64
2022-12-03T01:32:35.488Z,1.67
2022-12-03T01:33:35.877Z,1.65
2022-12-03T01:34:35.141Z,1.70
2022-12-03T01:35:35.466Z,1.68
2022-12-03T01:36:35.817Z,1.64
2022-12-03T01:37:36.075Z,1.74
2022-12-03T01:38:35.402Z,1.63
2022-12-03T01:39:36.017Z,1.61
2022-12-03T01:40:35.058Z,1.61
2022-12-03T01:41:37.489Z,1.56
2022-12-03T01:42:35.723Z,1.64
2022-12-03T01:44:15.637Z,1.64
2022-12-03T01:44:35.406Z,1.65
2022-12-03T01:45:35.886Z,1.64
2022-12-03T01:46:35.164Z,1.65
2022-12-03T01:47:35.461Z,1.68
2022-12-03T01:48:36.792Z,1.67
2022-12-03T01:49:49.751Z,1.70
2022-12-03T01:50:50.135Z,1.68
2022-12-03T01:51:50.482Z,1.65
2022-12-03T01:52:35.226Z,1.65
2022-12-03T01:53:37.692Z,1.63
2022-12-03T01:54:50.806Z,1.63
2022-12-03T01:55:35.324Z,1.64
2022-12-03T01:56:35.716Z,1.61
2022-12-03T01:57:35.017Z,1.56
2022-12-03T01:58:35.361Z,1.57
2022-12-03T01:59:35.767Z,1.60
2022-12-03T02:00:35.099Z,1.61
2022-12-03T02:01:34.807Z,1.64
2022-12-03T02:02:35.197Z,1.65
2022-12-03T02:03:35.494Z,1.70
2022-12-03T02:05:27.782Z,1.74
2022-12-03T02:05:35.079Z,1.72
2022-12-03T02:06:35.391Z,1.74
2022-12-03T02:08:00.895Z,1.74
2022-12-03T02:08:34.631Z,1.77
2022-12-03T02:09:37.047Z,1.83
2022-12-03T02:10:35.332Z,1.83
2022-12-03T02:11:35.683Z,1.83
2022-12-03T02:12:34.996Z,1.88
2022-12-03T02:13:35.614Z,1.89
2022-12-03T02:14:34.618Z,1.86
2022-12-03T02:15:34.962Z,1.82
2022-12-03T02:16:35.356Z,1.89
2022-12-03T02:17:35.663Z,1.79
2022-12-03T02:18:34.981Z,1.75
2022-12-03T02:19:35.632Z,1.77
2022-12-03T02:20:34.656Z,1.74
2022-12-03T02:21:35.001Z,1.70
2022-12-03T02:22:34.660Z,1.70
2022-12-03T02:23:35.012Z,1.70
2022-12-03T02:24:34.334Z,1.68
2022-12-03T02:25:34.744Z,1.67
2022-12-03T02:26:35.137Z,1.67
2022-12-03T02:27:34.446Z,1.67
2022-12-03T02:28:34.841Z,1.68
2022-12-03T02:29:35.211Z,1.68
2022-12-03T02:30:34.545Z,1.68
2022-12-03T02:31:35.043Z,1.70
2022-12-03T02:32:36.377Z,1.70
2022-12-03T02:33:34.632Z,1.74
2022-12-03T02:34:34.962Z,1.74
2022-12-03T02:35:34.309Z,1.75
2022-12-03T02:36:35.727Z,1.74
2022-12-03T02:37:36.092Z,1.74
2022-12-03T02:38:36.435Z,1.74
2022-12-03T02:39:35.198Z,1.72
2022-12-03T02:40:34.501Z,1.74
2022-12-03T02:41:34.882Z,1.72
2022-12-03T02:42:34.527Z,1.70
2022-12-03T02:43:42.112Z,1.67
2022-12-03T02:44:34.938Z,1.67
2022-12-03T02:45:34.227Z,1.67
2022-12-03T02:46:34.613Z,1.65
2022-12-03T02:47:34.922Z,1.67
2022-12-03T02:48:34.182Z,1.65
2022-12-03T02:49:34.114Z,1.67
2022-12-03T02:50:34.471Z,1.68
2022-12-03T02:51:34.823Z,1.65
2022-12-03T02:52:34.127Z,1.63
2022-12-03T02:53:34.538Z,1.60
2022-12-03T02:54:34.822Z,1.61
2022-12-03T02:55:37.090Z,1.63
2022-12-03T02:56:34.524Z,1.61
2022-12-03T02:58:24.843Z,1.64
2022-12-03T02:58:34.180Z,1.68
2022-12-03T02:59:34.016Z,1.70
2022-12-03T03:00:34.365Z,1.64
2022-12-03T03:01:34.792Z,1.64
2022-12-03T03:03:14.544Z,1.64
2022-12-03T03:03:34.321Z,1.65
2022-12-03T03:04:34.731Z,1.64
2022-12-03T03:05:34.917Z,1.65
2022-12-03T03:06:34.301Z,1.64
2022-12-03T03:07:34.777Z,1.61
2022-12-03T03:08:33.940Z,1.61
2022-12-03T03:09:34.285Z,1.61
2022-12-03T03:10:33.981Z,1.60
2022-12-03T03:11:33.987Z,1.64
2022-12-03T03:12:38.960Z,1.65
2022-12-03T03:13:34.727Z,1.64
2022-12-03T03:14:34.098Z,1.64
2022-12-03T03:15:34.539Z,1.63
2022-12-03T03:16:33.869Z,1.63
2022-12-03T03:17:34.230Z,1.60
2022-12-03T03:18:34.538Z,1.64
2022-12-03T03:19:33.861Z,1.61
2022-12-03T03:20:34.211Z,1.68
2022-12-03T03:21:34.703Z,1.68
2022-12-03T03:22:33.922Z,1.68
2022-12-03T03:23:34.282Z,1.67
2022-12-03T03:24:33.586Z,1.67
2022-12-03T03:25:34.896Z,1.65
2022-12-03T03:26:35.427Z,1.63
2022-12-03T03:27:34.682Z,1.65
2022-12-03T03:28:35.036Z,1.70
2022-12-03T03:29:35.307Z,1.67
2022-12-03T03:30:35.690Z,1.71
2022-12-03T03:31:35.078Z,1.71
2022-12-03T03:32:34.511Z,1.70
2022-12-03T03:33:33.711Z,1.68
2022-12-03T03:34:34.061Z,1.68
2022-12-03T03:35:35.376Z,1.70
2022-12-03T03:36:34.761Z,1.68
2022-12-03T03:37:35.148Z,1.71
2022-12-03T03:38:34.456Z,1.68
2022-12-03T03:39:36.161Z,1.67
2022-12-03T03:41:56.731Z,1.64
2022-12-03T03:42:02.972Z,1.67
2022-12-03T03:43:03.766Z,1.64
2022-12-03T03:44:04.612Z,1.61
2022-12-03T03:45:02.957Z,1.57
2022-12-03T03:46:03.359Z,1.57
2022-12-03T03:47:18.271Z,1.61
2022-12-03T03:48:02.991Z,1.60
2022-12-03T03:49:03.383Z,1.56
2022-12-03T03:50:04.722Z,1.53
2022-12-03T03:51:05.002Z,1.54
2022-12-03T03:52:03.361Z,1.54
2022-12-03T03:53:02.673Z,1.56
2022-12-03T03:54:11.321Z,1.54
2022-12-03T03:55:03.371Z,1.54
2022-12-03T03:56:04.662Z,1.54
2022-12-03T03:57:03.024Z,1.53
2022-12-03T03:58:09.621Z,1.54
2022-12-03T03:59:02.728Z,1.60
2022-12-03T04:00:03.112Z,1.57
2022-12-03T04:01:03.448Z,1.56
2022-12-03T04:02:02.708Z,1.63
2022-12-03T04:03:04.018Z,1.67
2022-12-03T04:04:02.432Z,1.67
2022-12-03T04:05:02.732Z,1.67
2022-12-03T04:06:04.081Z,1.67
2022-12-03T04:07:04.451Z,1.65
2022-12-03T04:08:03.831Z,1.64
2022-12-03T04:09:02.832Z,1.61
2022-12-03T04:10:02.146Z,1.60
2022-12-03T04:11:06.842Z,1.63
2022-12-03T04:12:02.819Z,1.57
2022-12-03T04:13:03.146Z,1.57
2022-12-03T04:14:02.454Z,1.57
2022-12-03T04:15:03.727Z,1.60
2022-12-03T04:16:13.711Z,1.63
2022-12-03T04:17:02.459Z,1.56
2022-12-03T04:18:02.732Z,1.64
2022-12-03T04:19:03.131Z,1.67
2022-12-03T04:20:02.452Z,1.65
2022-12-03T04:21:04.803Z,1.63
2022-12-03T04:22:03.272Z,1.61
2022-12-03T04:23:02.512Z,1.54
2022-12-03T04:24:03.842Z,1.52
2022-12-03T04:25:02.181Z,1.53
2022-12-03T04:26:02.577Z,1.50
2022-12-03T04:27:03.886Z,1.47
2022-12-03T04:28:04.331Z,1.47
2022-12-03T04:29:02.016Z,1.47
2022-12-03T04:30:03.386Z,1.47
2022-12-03T04:31:02.759Z,1.52
2022-12-03T04:32:02.048Z,1.52
2022-12-03T04:33:04.415Z,1.56
2022-12-03T04:34:02.802Z,1.54
2022-12-03T04:35:02.160Z,1.54
2022-12-03T04:36:02.536Z,1.54
2022-12-03T04:37:02.891Z,1.53
2022-12-03T04:38:02.211Z,1.54
2022-12-03T04:39:03.822Z,1.53
2022-12-03T04:40:01.954Z,1.56
2022-12-03T04:41:04.470Z,1.54
2022-12-03T04:42:03.586Z,1.56
2022-12-03T04:43:03.036Z,1.52
2022-12-03T04:44:03.444Z,1.53
2022-12-03T04:45:01.938Z,1.54
2022-12-03T04:46:02.120Z,1.53
2022-12-03T04:47:02.427Z,1.53
2022-12-03T04:48:03.735Z,1.50
2022-12-03T04:49:03.146Z,1.47
2022-12-03T04:50:03.597Z,1.50
2022-12-03T04:51:01.792Z,1.49
2022-12-03T04:52:03.208Z,1.50
2022-12-03T04:53:03.576Z,1.49
2022-12-03T04:54:01.857Z,1.49
2022-12-03T04:55:04.284Z,1.50
2022-12-03T04:56:03.603Z,1.52
2022-12-03T04:57:01.879Z,1.50
2022-12-03T04:58:04.247Z,1.50
2022-12-03T04:59:03.661Z,1.53
2022-12-03T05:00:01.916Z,1.54
2022-12-03T05:01:04.403Z,1.57
2022-12-03T05:02:01.668Z,1.60
2022-12-03T05:03:01.986Z,1.57
2022-12-03T05:04:02.362Z,1.54
2022-12-03T05:05:01.665Z,1.53
2022-12-03T05:06:02.017Z,1.50
2022-12-03T05:07:02.465Z,1.49
2022-12-03T05:08:02.807Z,1.47
2022-12-03T05:09:04.019Z,1.47
2022-12-03T05:10:03.406Z,1.44
2022-12-03T05:11:02.728Z,1.43
2022-12-03T05:12:33.410Z,1.42
2022-12-03T05:13:01.362Z,1.42
2022-12-03T05:14:01.681Z,1.43
2022-12-03T05:15:30.151Z,1.38
2022-12-03T05:16:03.443Z,1.38
2022-12-03T05:17:01.761Z,1.35
2022-12-03T05:18:33.552Z,1.32
2022-12-03T05:19:01.411Z,1.32
2022-12-03T05:20:10.136Z,1.31
2022-12-03T05:21:02.172Z,1.32
2022-12-03T05:22:01.535Z,1.29
2022-12-03T05:23:08.151Z,1.34
2022-12-03T05:24:03.356Z,1.34
2022-12-03T05:25:02.666Z,1.32
2022-12-03T05:26:01.985Z,1.32
2022-12-03T05:27:01.349Z,1.31
2022-12-03T05:28:01.732Z,1.29
2022-12-03T05:29:02.128Z,1.26
2022-12-03T05:30:01.522Z,1.24
2022-12-03T05:31:02.926Z,1.18
2022-12-03T05:32:01.176Z,1.21
2022-12-03T05:33:02.616Z,1.21
2022-12-03T05:34:02.980Z,1.18
2022-12-03T05:35:04.350Z,1.18
2022-12-03T05:36:01.656Z,1.21
2022-12-03T05:37:02.036Z,1.24
2022-12-03T05:38:01.366Z,1.24
2022-12-03T05:39:16.336Z,1.24
2022-12-03T05:40:03.197Z,1.21
2022-12-03T05:41:01.546Z,1.25
2022-12-03T05:42:02.952Z,1.26
2022-12-03T05:43:32.480Z,1.28
2022-12-03T05:44:01.706Z,1.28
2022-12-03T05:45:00.973Z,1.25
2022-12-03T05:46:01.370Z,1.26
2022-12-03T05:47:02.226Z,1.24
2022-12-03T05:48:02.071Z,1.25
2022-12-03T05:49:29.507Z,1.25
2022-12-03T05:50:01.741Z,1.25
2022-12-03T05:51:04.216Z,1.26
2022-12-03T05:52:01.540Z,1.29
2022-12-03T05:53:00.817Z,1.31
2022-12-03T05:54:03.225Z,1.29
2022-12-03T05:55:32.772Z,1.29
2022-12-03T05:56:00.862Z,1.31
2022-12-03T05:57:01.206Z,1.31
2022-12-03T05:58:28.701Z,1.29
2022-12-03T05:59:03.020Z,1.28
2022-12-03T06:00:01.277Z,1.28
2022-12-03T06:01:01.675Z,1.31
2022-12-03T06:02:01.062Z,1.32
2022-12-03T06:03:01.538Z,1.29
2022-12-03T06:04:01.848Z,1.29
2022-12-03T06:05:01.106Z,1.29
2022-12-03T06:06:01.485Z,1.28
2022-12-03T06:07:00.836Z,1.26
2022-12-03T06:08:04.371Z,1.24
2022-12-03T06:09:01.537Z,1.29
2022-12-03T06:10:02.986Z,1.28
2022-12-03T06:11:01.255Z,1.28
2022-12-03T06:12:01.589Z,1.28
2022-12-03T06:13:01.964Z,1.28
2022-12-03T06:14:03.346Z,1.26
2022-12-03T06:15:00.598Z,1.24
2022-12-03T06:16:01.205Z,1.25
2022-12-03T06:17:01.347Z,1.24
2022-12-03T06:18:02.779Z,1.21
2022-12-03T06:19:01.071Z,1.20
2022-12-03T06:20:01.418Z,1.20
2022-12-03T06:21:02.895Z,1.18
2022-12-03T06:22:02.220Z,1.16
2022-12-03T06:23:01.507Z,1.14
2022-12-03T06:24:01.903Z,1.16
2022-12-03T06:25:06.601Z,1.14
2022-12-03T06:26:01.548Z,1.16
2022-12-03T06:27:00.988Z,1.17
2022-12-03T06:28:01.300Z,1.18
2022-12-03T06:29:15.222Z,1.20
2022-12-03T06:30:03.119Z,1.18
2022-12-03T06:31:00.493Z,1.24
2022-12-03T06:33:07.011Z,1.25
2022-12-03T06:33:13.772Z,1.26
2022-12-03T06:34:12.916Z,1.26
2022-12-03T06:35:14.287Z,1.26
2022-12-03T06:36:14.528Z,1.25
2022-12-03T06:37:15.035Z,1.25
2022-12-03T06:38:13.467Z,1.28
2022-12-03T06:39:14.777Z,1.28
2022-12-03T06:40:15.246Z,1.39
2022-12-03T06:41:13.581Z,1.34
2022-12-03T06:42:12.897Z,1.35
2022-12-03T06:43:15.286Z,1.43
2022-12-03T06:44:13.677Z,1.39
2022-12-03T06:45:16.125Z,1.39
2022-12-03T06:46:14.506Z,1.35
2022-12-03T06:47:12.696Z,1.34
2022-12-03T06:48:20.666Z,1.32
2022-12-03T06:49:13.559Z,1.28
2022-12-03T06:50:12.827Z,1.29
2022-12-03T06:51:19.447Z,1.31
2022-12-03T06:52:14.621Z,1.31
2022-12-03T06:53:12.907Z,1.31
2022-12-03T06:54:19.437Z,1.31
2022-12-03T06:55:13.662Z,1.28
2022-12-03T06:56:13.011Z,1.29
2022-12-03T06:57:14.338Z,1.49
2022-12-03T06:58:15.738Z,1.34
2022-12-03T06:59:15.087Z,1.32
2022-12-03T07:00:13.492Z,1.31
2022-12-03T07:01:12.859Z,1.31
2022-12-03T07:02:20.467Z,1.29
2022-12-03T07:03:13.619Z,1.28
2022-12-03T07:04:12.896Z,1.28
2022-12-03T07:05:27.871Z,1.29
2022-12-03T07:06:13.621Z,1.28
2022-12-03T07:07:12.951Z,1.31
2022-12-03T07:08:27.898Z,1.31
2022-12-03T07:09:13.707Z,1.32
2022-12-03T07:10:13.016Z,1.36
2022-12-03T07:11:14.487Z,1.39
2022-12-03T07:12:13.697Z,1.43
2022-12-03T07:13:13.117Z,1.42
2022-12-03T07:14:28.088Z,1.38
2022-12-03T07:15:13.856Z,1.36
2022-12-03T07:16:13.252Z,1.34
2022-12-03T07:17:28.217Z,1.32
2022-12-03T07:18:12.906Z,1.35
2022-12-03T07:19:19.796Z,1.32
2022-12-03T07:20:13.601Z,1.32
2022-12-03T07:21:16.067Z,1.34
2022-12-03T07:22:17.454Z,1.34
2022-12-03T07:23:14.762Z,1.35
2022-12-03T07:24:14.012Z,1.36
2022-12-03T07:25:12.378Z,1.36
2022-12-03T07:26:13.732Z,1.42
2022-12-03T07:27:13.125Z,1.34
2022-12-03T07:28:12.466Z,1.34
2022-12-03T07:29:13.862Z,1.34
2022-12-03T07:30:12.146Z,1.32
2022-12-03T07:31:12.876Z,1.32
2022-12-03T07:32:13.777Z,1.32
2022-12-03T07:33:16.248Z,1.34
2022-12-03T07:34:14.658Z,1.35
2022-12-03T07:35:13.936Z,1.35
2022-12-03T07:36:13.256Z,1.39
2022-12-03T07:37:15.009Z,1.34
2022-12-03T07:38:15.276Z,1.43
2022-12-03T07:39:17.421Z,1.43
2022-12-03T07:40:12.791Z,1.44
2022-12-03T07:41:13.097Z,1.42
2022-12-03T07:42:19.533Z,1.43
2022-12-03T07:43:14.678Z,1.44
2022-12-03T07:44:14.778Z,1.43
2022-12-03T07:45:13.449Z,1.44
2022-12-03T07:46:16.874Z,1.47
2022-12-03T07:47:12.975Z,1.49
2022-12-03T07:48:12.469Z,1.52
2022-12-03T07:49:14.841Z,1.53
2022-12-03T07:50:13.048Z,1.56
2022-12-03T07:51:15.461Z,1.57
2022-12-03T07:52:23.177Z,1.56
2022-12-03T07:53:13.132Z,1.57
2022-12-03T07:54:13.457Z,1.60
2022-12-03T07:55:12.652Z,1.63
2022-12-03T07:56:13.057Z,1.61
2022-12-03T07:57:13.412Z,1.64
2022-12-03T07:58:15.871Z,1.64
2022-12-03T07:59:13.046Z,1.64
2022-12-03T08:00:16.697Z,1.64
2022-12-03T08:01:18.174Z,1.64
2022-12-03T08:02:14.716Z,1.63
2022-12-03T08:03:18.774Z,1.63
2022-12-03T08:04:13.856Z,1.57
2022-12-03T08:05:13.142Z,1.57
2022-12-03T08:06:16.607Z,1.57
2022-12-03T08:07:11.907Z,1.57
2022-12-03T08:08:14.201Z,1.57
2022-12-03T08:09:16.196Z,1.56
2022-12-03T08:10:12.752Z,1.57
2022-12-03T08:11:13.202Z,1.56
2022-12-03T08:12:13.487Z,1.60
2022-12-03T08:13:11.897Z,1.57
2022-12-03T08:14:12.241Z,1.56
2022-12-03T08:15:13.097Z,1.56
2022-12-03T08:16:14.020Z,1.50
2022-12-03T08:17:13.100Z,1.56
2022-12-03T08:18:19.907Z,1.60
2022-12-03T08:19:12.981Z,1.60
2022-12-03T08:20:13.482Z,1.56
2022-12-03T08:21:11.784Z,1.57
2022-12-03T08:22:12.076Z,1.53
2022-12-03T08:23:11.437Z,1.60
2022-12-03T08:24:12.797Z,1.61
2022-12-03T08:25:13.097Z,1.64
2022-12-03T08:26:19.032Z,1.68
2022-12-03T08:27:12.817Z,1.63
2022-12-03T08:28:12.238Z,1.65
2022-12-03T08:29:14.501Z,1.68
2022-12-03T08:30:13.396Z,1.67
2022-12-03T08:31:13.280Z,1.68
2022-12-03T08:32:11.799Z,1.70
2022-12-03T08:33:12.935Z,1.63
2022-12-03T08:34:13.267Z,1.65
2022-12-03T08:35:12.316Z,1.63
2022-12-03T08:36:12.812Z,1.63
2022-12-03T08:37:11.732Z,1.65
2022-12-03T08:38:13.123Z,1.61
2022-12-03T08:39:21.227Z,1.61
2022-12-03T08:40:13.456Z,1.60
2022-12-03T08:41:14.763Z,1.64
2022-12-03T08:42:13.977Z,1.64
2022-12-03T08:43:12.353Z,1.61
2022-12-03T08:44:11.847Z,1.60
2022-12-03T08:45:12.120Z,1.63
2022-12-03T08:46:11.678Z,1.61
2022-12-03T08:47:12.618Z,1.64
2022-12-03T08:48:13.192Z,1.68
2022-12-03T08:49:26.192Z,1.68
2022-12-03T08:50:12.967Z,1.67
2022-12-03T08:51:26.847Z,1.70
2022-12-03T08:52:12.563Z,1.72
2022-12-03T08:53:11.591Z,1.65
2022-12-03T08:54:11.386Z,1.56
2022-12-03T08:55:14.742Z,1.63
2022-12-03T08:56:12.032Z,1.65
2022-12-03T08:57:11.491Z,1.64
2022-12-03T08:58:12.538Z,1.63
2022-12-03T08:59:14.757Z,1.67
2022-12-03T09:00:12.457Z,1.68
2022-12-03T09:01:12.588Z,1.72
2022-12-03T09:02:12.440Z,1.70
2022-12-03T09:03:13.742Z,1.71
2022-12-03T09:04:12.038Z,1.68
2022-12-03T09:05:11.442Z,1.68
2022-12-03T09:06:12.037Z,1.72
2022-12-03T09:07:11.918Z,1.74
2022-12-03T09:08:12.476Z,1.74
2022-12-03T09:09:12.817Z,1.74
2022-12-03T09:10:11.281Z,1.72
2022-12-03T09:11:12.972Z,1.75
2022-12-03T09:12:36.952Z,1.75
2022-12-03T09:13:12.217Z,1.75
2022-12-03T09:14:16.849Z,1.75
2022-12-03T09:15:12.891Z,1.74
2022-12-03T09:16:11.403Z,1.72
2022-12-03T09:17:27.207Z,1.68
2022-12-03T09:18:12.871Z,1.75
2022-12-03T09:19:12.493Z,1.77
2022-12-03T09:20:12.228Z,1.72
2022-12-03T09:21:30.867Z,1.81
2022-12-03T09:22:12.247Z,1.79
2022-12-03T09:23:11.629Z,1.77
2022-12-03T09:24:12.713Z,1.79
2022-12-03T09:25:11.492Z,1.79
2022-12-03T09:26:11.847Z,1.81
2022-12-03T09:27:12.196Z,1.82
2022-12-03T09:28:12.746Z,1.86
2022-12-03T09:29:12.634Z,1.85
2022-12-03T09:30:12.982Z,1.89
2022-12-03T09:31:10.642Z,1.88
2022-12-03T09:32:16.679Z,1.88
2022-12-03T09:33:12.262Z,1.89
2022-12-03T09:34:10.738Z,1.92
2022-12-03T09:35:10.959Z,1.92
2022-12-03T09:36:11.738Z,1.92
2022-12-03T09:37:10.643Z,1.90
2022-12-03T09:38:15.263Z,1.89
2022-12-03T09:39:12.331Z,1.89
2022-12-03T09:40:11.018Z,1.95
2022-12-03T09:41:11.937Z,1.86
2022-12-03T09:42:12.928Z,1.86
2022-12-03T09:43:10.922Z,1.88
2022-12-03T09:44:17.517Z,1.85
2022-12-03T09:45:12.363Z,1.83
2022-12-03T09:46:12.283Z,1.85
2022-12-03T09:47:12.147Z,1.82
2022-12-03T09:48:10.521Z,1.89
2022-12-03T09:49:15.548Z,1.89
2022-12-03T09:50:12.122Z,1.90
2022-12-03T09:51:11.262Z,1.86
2022-12-03T09:52:11.756Z,2.00
2022-12-03T09:53:12.587Z,2.00
2022-12-03T09:54:11.411Z,1.95
2022-12-03T09:55:12.843Z,1.93
2022-12-03T09:56:11.782Z,1.93
2022-12-03T09:57:10.489Z,1.90
2022-12-03T09:58:10.872Z,1.93
2022-12-03T09:59:10.191Z,1.92
2022-12-03T10:00:11.477Z,1.89
2022-12-03T10:01:10.957Z,1.88
2022-12-03T10:02:10.224Z,1.88
2022-12-03T10:03:11.562Z,1.86
2022-12-03T10:04:11.691Z,1.85
2022-12-03T10:05:11.510Z,1.88
2022-12-03T10:06:10.625Z,1.89
2022-12-03T10:07:11.992Z,1.89
2022-12-03T10:08:11.303Z,1.92
2022-12-03T10:09:11.672Z,1.95
2022-12-03T10:10:11.682Z,1.98
2022-12-03T10:11:12.397Z,2.01
2022-12-03T10:12:10.732Z,2.04
2022-12-03T10:13:11.512Z,2.04
2022-12-03T10:14:11.401Z,2.04
2022-12-03T10:15:10.907Z,2.02
2022-12-03T10:16:11.550Z,2.00
2022-12-03T10:17:12.635Z,2.01
2022-12-03T10:18:11.832Z,2.04
2022-12-03T10:19:11.159Z,2.05
2022-12-03T10:20:16.712Z,2.07
2022-12-03T10:21:11.937Z,2.08
2022-12-03T10:22:10.602Z,2.08
2022-12-03T10:23:14.823Z,2.05
2022-12-03T10:24:13.127Z,2.11
2022-12-03T10:25:10.428Z,2.08
2022-12-03T10:26:12.823Z,2.08
2022-12-03T10:27:11.662Z,2.09
2022-12-03T10:28:13.024Z,2.07
2022-12-03T10:29:11.808Z,2.07
2022-12-03T10:30:10.182Z,2.00
2022-12-03T10:31:10.690Z,2.04
2022-12-03T10:32:09.893Z,2.02
2022-12-03T10:33:17.386Z,2.02
2022-12-03T10:34:12.615Z,2.04
2022-12-03T10:35:12.977Z,2.02
2022-12-03T10:36:11.182Z,2.02
2022-12-03T10:37:13.883Z,2.04
2022-12-03T10:38:10.825Z,2.05
2022-12-03T10:39:11.234Z,2.05
2022-12-03T10:40:10.998Z,2.07
2022-12-03T10:41:11.023Z,2.08
2022-12-03T10:42:10.449Z,2.08
2022-12-03T10:43:10.217Z,2.09
2022-12-03T10:44:12.041Z,2.12
2022-12-03T10:45:11.431Z,2.11
2022-12-03T10:46:10.897Z,2.15
2022-12-03T10:47:11.137Z,2.12
2022-12-03T10:48:09.980Z,2.14
2022-12-03T10:49:10.982Z,2.14
2022-12-03T10:50:14.221Z,2.18
2022-12-03T10:51:10.591Z,2.18
2022-12-03T10:52:09.982Z,2.19
2022-12-03T10:53:10.304Z,2.15
2022-12-03T10:54:10.642Z,2.14
2022-12-03T10:55:11.493Z,2.14
2022-12-03T10:56:11.397Z,2.15
2022-12-03T10:57:11.943Z,2.19
2022-12-03T10:58:10.091Z,2.19
2022-12-03T10:59:10.367Z,2.22
2022-12-03T11:00:12.929Z,2.22
2022-12-03T11:01:10.927Z,2.22
2022-12-03T11:02:10.344Z,2.23
2022-12-03T11:03:10.913Z,2.26
2022-12-03T11:04:11.572Z,2.27
2022-12-03T11:05:10.312Z,2.26
2022-12-03T11:06:10.603Z,2.23
2022-12-03T11:07:10.187Z,2.25
2022-12-03T11:08:09.508Z,2.25
2022-12-03T11:09:10.901Z,2.26
2022-12-03T11:10:11.167Z,2.27
2022-12-03T11:11:10.691Z,2.29
2022-12-03T11:12:11.913Z,2.27
2022-12-03T11:13:10.041Z,2.27
2022-12-03T11:14:21.243Z,2.27
2022-12-03T11:15:11.888Z,2.27
2022-12-03T11:16:16.981Z,2.26
2022-12-03T11:17:09.557Z,2.26
2022-12-03T11:18:09.926Z,2.26
2022-12-03T11:19:16.142Z,2.30
2022-12-03T11:20:10.627Z,2.29
2022-12-03T11:21:12.837Z,2.26
2022-12-03T11:22:11.217Z,2.26
2022-12-03T11:23:10.556Z,2.27
2022-12-03T11:24:10.757Z,2.27
2022-12-03T11:25:12.255Z,2.27
2022-12-03T11:26:12.997Z,2.25
2022-12-03T11:27:11.421Z,2.27
2022-12-03T11:28:11.208Z,2.29
2022-12-03T11:29:12.482Z,2.27
2022-12-03T11:30:11.038Z,2.29
2022-12-03T11:31:52.829Z,2.32
2022-12-03T11:32:10.978Z,2.32
2022-12-03T11:33:11.336Z,2.32
2022-12-03T11:35:29.245Z,2.30
2022-12-03T11:35:36.043Z,2.29
2022-12-03T11:37:00.731Z,2.29
2022-12-03T11:37:38.219Z,2.33
2022-12-03T11:39:17.745Z,2.38
2022-12-03T11:39:37.857Z,2.36
2022-12-03T11:40:39.593Z,2.37
2022-12-03T11:41:35.527Z,2.36
2022-12-03T11:42:35.868Z,2.30
2022-12-03T11:44:01.166Z,2.30
2022-12-03T11:44:35.586Z,2.32
2022-12-03T11:45:37.954Z,2.32
2022-12-03T11:46:36.251Z,2.30
2022-12-03T11:48:02.524Z,2.30
2022-12-03T11:48:34.877Z,2.30
2022-12-03T11:49:37.037Z,2.30
2022-12-03T11:50:40.058Z,2.30
2022-12-03T11:51:36.531Z,2.30
2022-12-03T11:52:35.982Z,2.29
2022-12-03T11:53:36.228Z,2.32
2022-12-03T11:54:34.851Z,2.33
2022-12-03T11:55:35.412Z,2.33
2022-12-03T11:56:36.363Z,2.40
2022-12-03T11:57:36.778Z,2.38
2022-12-03T11:58:35.186Z,2.40
2022-12-03T11:59:37.356Z,2.41
2022-12-03T12:00:36.752Z,2.38
2022-12-03T12:01:38.807Z,2.33
2022-12-03T12:02:38.454Z,2.30
2022-12-03T12:04:08.143Z,2.29
2022-12-03T12:04:35.307Z,2.26
2022-12-03T12:05:35.472Z,2.26
2022-12-03T12:06:35.186Z,2.26
2022-12-03T12:07:39.249Z,2.26
2022-12-03T12:08:36.144Z,2.26
2022-12-03T12:09:39.914Z,2.33
2022-12-03T12:10:36.127Z,2.37
2022-12-03T12:11:41.843Z,2.41
2022-12-03T12:12:36.859Z,2.41
2022-12-03T12:13:35.203Z,2.38
2022-12-03T12:14:35.516Z,2.37
2022-12-03T12:15:50.227Z,2.36
2022-12-03T12:16:36.289Z,2.32
2022-12-03T12:17:51.132Z,2.30
2022-12-03T12:18:54.693Z,2.33
2022-12-03T12:19:36.966Z,2.30
2022-12-03T12:20:37.622Z,2.29
2022-12-03T12:22:31.011Z,2.30
2022-12-03T12:22:38.696Z,2.30
2022-12-03T12:23:38.446Z,2.33
2022-12-03T12:24:36.876Z,2.29
2022-12-03T12:25:37.438Z,2.36
2022-12-03T12:26:37.597Z,2.36
2022-12-03T12:27:37.746Z,2.37
2022-12-03T12:28:39.196Z,2.30
2022-12-03T12:29:38.545Z,2.33
2022-12-03T12:30:52.436Z,2.32
2022-12-03T12:31:54.167Z,2.43
2022-12-03T12:33:29.712Z,2.37
2022-12-03T12:33:38.278Z,2.38
2022-12-03T12:34:37.297Z,2.41
2022-12-03T12:35:52.834Z,2.38
2022-12-03T12:36:36.786Z,2.41
2022-12-03T12:37:58.541Z,2.48
2022-12-03T12:38:38.492Z,2.45
2022-12-03T12:39:53.915Z,2.45
2022-12-03T12:40:45.524Z,2.44
2022-12-03T12:41:39.514Z,2.45
2022-12-03T12:42:38.833Z,2.48
2022-12-03T12:43:38.147Z,2.45
2022-12-03T12:45:29.664Z,2.43
2022-12-03T12:45:36.805Z,2.40
2022-12-03T12:46:47.774Z,2.43
2022-12-03T12:47:54.089Z,2.40
2022-12-03T12:48:36.886Z,2.43
2022-12-03T12:49:53.160Z,2.44
2022-12-03T12:50:39.617Z,2.44
2022-12-03T12:51:37.737Z,2.45
2022-12-03T12:52:37.832Z,2.43
2022-12-03T12:53:37.560Z,2.41
2022-12-03T12:54:37.957Z,2.40
2022-12-03T12:55:38.121Z,2.43
2022-12-03T12:56:36.956Z,2.43
2022-12-03T12:57:37.006Z,2.43
2022-12-03T12:58:36.301Z,2.37
2022-12-03T12:59:37.646Z,2.38
2022-12-03T13:00:38.008Z,2.38
2022-12-03T13:01:40.963Z,2.37
2022-12-03T13:02:36.747Z,2.29
2022-12-03T13:03:37.819Z,2.38
2022-12-03T13:04:38.276Z,2.41
2022-12-03T13:05:37.951Z,2.38
2022-12-03T13:06:39.253Z,2.38
2022-12-03T13:07:36.536Z,2.37
2022-12-03T13:08:39.945Z,2.40
2022-12-03T13:09:37.227Z,2.36
2022-12-03T13:10:37.513Z,2.38
2022-12-03T13:11:37.662Z,2.41
2022-12-03T13:13:02.323Z,2.44
2022-12-03T13:13:43.129Z,2.47
2022-12-03T13:14:37.947Z,2.50
2022-12-03T13:15:44.518Z,2.48
2022-12-03T13:16:52.246Z,2.56
2022-12-03T13:17:39.503Z,2.53
2022-12-03T13:18:37.499Z,2.58
2022-12-03T13:20:00.510Z,2.59